createdAt,value
2018-06-14T00:00:44.938Z,4.27
2018-06-14T00:03:12.105Z,4.20
2018-06-14T00:05:39.248Z,4.87
2018-06-14T00:08:06.485Z,4.43
2018-06-14T00:10:33.622Z,4.50
2018-06-14T00:13:00.756Z,4.20
2018-06-14T00:15:27.882Z,3.93
2018-06-14T00:17:54.989Z,3.97
2018-06-14T00:20:22.086Z,3.80
2018-06-14T00:22:49.205Z,4.50
2018-06-14T00:25:16.349Z,4.20
2018-06-14T00:27:43.509Z,4.53
2018-06-14T00:30:10.706Z,4.50
2018-06-14T00:32:37.942Z,4.33
2018-06-14T00:35:05.076Z,4.40
2018-06-14T00:37:32.927Z,4.43
2018-06-14T00:40:00.072Z,4.60
2018-06-14T00:42:27.202Z,4.60
2018-06-14T00:44:54.297Z,4.73
2018-06-14T00:47:21.654Z,4.83
2018-06-14T00:49:49.014Z,4.07
2018-06-14T00:52:16.146Z,4.63
2018-06-14T00:54:43.294Z,4.40
2018-06-14T00:57:22.286Z,4.50
2018-06-14T00:59:49.749Z,4.50
2018-06-14T01:02:16.970Z,4.27
2018-06-14T01:04:44.111Z,4.37
2018-06-14T01:07:11.264Z,4.80
2018-06-14T01:09:38.485Z,4.50
2018-06-14T01:12:05.775Z,4.37
2018-06-14T01:14:32.890Z,4.60
2018-06-14T01:17:00.029Z,4.70
2018-06-14T01:19:27.138Z,4.70
2018-06-14T01:21:54.270Z,4.33
2018-06-14T01:24:21.358Z,4.17
2018-06-14T01:26:48.502Z,3.97
2018-06-14T01:29:16.062Z,4.03
2018-06-14T01:31:43.198Z,4.20
2018-06-14T01:34:10.396Z,4.30
2018-06-14T01:36:37.514Z,4.50
2018-06-14T01:39:07.198Z,3.90
2018-06-14T01:41:34.302Z,4.13
2018-06-14T01:44:01.419Z,4.30
2018-06-14T01:46:28.551Z,4.23
2018-06-14T01:48:55.663Z,4.40
2018-06-14T01:51:22.792Z,4.47
2018-06-14T01:53:49.931Z,4.20
2018-06-14T01:56:17.058Z,3.67
2018-06-14T01:58:44.226Z,3.87
2018-06-14T02:01:11.433Z,5.00
2018-06-14T02:03:38.591Z,4.10
2018-06-14T02:06:05.711Z,4.60
2018-06-14T02:08:32.802Z,4.60
2018-06-14T02:10:59.966Z,4.47
2018-06-14T02:13:27.061Z,3.67
2018-06-14T02:15:54.166Z,4.47
2018-06-14T02:18:21.946Z,4.13
2018-06-14T02:20:49.435Z,4.43
2018-06-14T02:23:16.530Z,3.93
2018-06-14T02:25:43.668Z,4.83
2018-06-14T02:28:10.849Z,4.50
2018-06-14T02:30:38.542Z,4.03
2018-06-14T02:33:06.234Z,3.73
2018-06-14T02:35:33.328Z,4.40
2018-06-14T02:38:00.419Z,4.30
2018-06-14T02:40:27.516Z,4.73
2018-06-14T02:42:54.878Z,4.73
2018-06-14T02:45:21.966Z,4.33
2018-06-14T02:47:49.128Z,4.37
2018-06-14T02:50:16.238Z,5.20
2018-06-14T02:52:43.487Z,4.73
2018-06-14T02:55:10.656Z,4.63
2018-06-14T02:57:38.103Z,4.87
2018-06-14T03:00:05.799Z,5.33
2018-06-14T03:02:32.931Z,5.50
2018-06-14T03:05:00.083Z,4.80
2018-06-14T03:07:32.983Z,5.10
2018-06-14T03:10:00.741Z,4.83
2018-06-14T03:12:27.842Z,4.93
2018-06-14T03:14:54.981Z,5.30
2018-06-14T03:17:22.143Z,5.53
2018-06-14T03:19:50.830Z,4.70
2018-06-14T03:22:18.740Z,5.53
2018-06-14T03:24:45.866Z,5.47
2018-06-14T03:27:13.142Z,5.57
2018-06-14T03:29:40.615Z,5.47
2018-06-14T03:32:07.735Z,5.17
2018-06-14T03:34:35.143Z,5.40
2018-06-14T03:37:03.011Z,4.97
2018-06-14T03:39:30.115Z,4.47
2018-06-14T03:41:58.235Z,5.10
2018-06-14T03:44:25.556Z,5.50
2018-06-14T03:46:52.653Z,4.87
2018-06-14T03:49:19.742Z,5.67
2018-06-14T03:51:46.854Z,4.43
2018-06-14T03:54:13.975Z,5.23
2018-06-14T03:56:41.318Z,4.13
2018-06-14T03:59:08.435Z,4.27
2018-06-14T04:01:35.569Z,4.80
2018-06-14T04:04:02.716Z,4.53
2018-06-14T04:06:29.995Z,4.47
2018-06-14T04:08:57.127Z,5.10
2018-06-14T04:11:24.223Z,4.67
2018-06-14T04:13:51.635Z,4.40
2018-06-14T04:16:18.979Z,4.83
2018-06-14T04:18:46.323Z,4.47
2018-06-14T04:21:13.815Z,6.30
2018-06-14T04:23:40.938Z,4.50
2018-06-14T04:26:08.387Z,4.40
2018-06-14T04:28:35.478Z,4.13
2018-06-14T04:31:02.586Z,3.73
2018-06-14T04:33:29.687Z,4.13
2018-06-14T04:35:56.778Z,3.73
2018-06-14T04:38:23.883Z,3.57
2018-06-14T04:40:51.103Z,4.80
2018-06-14T04:43:18.211Z,3.87
2018-06-14T04:45:45.380Z,3.93
2018-06-14T04:48:12.706Z,4.07
2018-06-14T04:50:39.953Z,3.77
2018-06-14T04:53:07.058Z,3.57
2018-06-14T04:55:34.150Z,3.63
2018-06-14T04:58:01.250Z,4.33
2018-06-14T05:00:28.359Z,3.70
2018-06-14T05:02:55.478Z,4.50
2018-06-14T05:05:22.616Z,3.73
2018-06-14T05:07:49.726Z,3.40
2018-06-14T05:10:16.823Z,3.97
2018-06-14T05:12:44.023Z,3.83
2018-06-14T05:15:11.210Z,4.10
2018-06-14T05:17:38.308Z,3.30
2018-06-14T05:20:05.791Z,3.40
2018-06-14T05:22:33.178Z,4.30
2018-06-14T05:25:00.278Z,3.10
2018-06-14T05:27:27.374Z,3.30
2018-06-14T05:29:54.843Z,2.93
2018-06-14T05:32:22.242Z,2.70
2018-06-14T05:34:49.363Z,2.90
2018-06-14T05:37:16.491Z,3.05
2018-06-14T05:39:43.663Z,3.42
2018-06-14T05:42:10.931Z,4.00
2018-06-14T05:44:38.300Z,4.10
2018-06-14T05:47:05.391Z,4.50
2018-06-14T05:49:32.474Z,4.22
2018-06-14T05:51:59.727Z,3.80
2018-06-14T05:54:26.826Z,4.35
2018-06-14T05:56:54.239Z,4.10
2018-06-14T05:59:21.433Z,4.03
2018-06-14T06:01:48.576Z,3.60
2018-06-14T06:04:15.906Z,4.08
2018-06-14T06:06:43.211Z,3.77
2018-06-14T06:09:11.366Z,3.60
2018-06-14T06:11:39.029Z,4.30
2018-06-14T06:14:06.158Z,4.12
2018-06-14T06:16:33.275Z,3.60
2018-06-14T06:19:00.377Z,3.65
2018-06-14T06:21:27.490Z,4.28
2018-06-14T06:23:54.599Z,4.12
2018-06-14T06:26:21.718Z,4.25
2018-06-14T06:28:48.807Z,4.05
2018-06-14T06:31:16.519Z,4.33
2018-06-14T06:33:43.684Z,3.80
2018-06-14T06:36:11.123Z,3.95
2018-06-14T06:38:38.284Z,3.87
2018-06-14T06:41:05.482Z,4.45
2018-06-14T06:43:32.617Z,4.83
2018-06-14T06:45:59.736Z,4.05
2018-06-14T06:48:26.835Z,4.42
2018-06-14T06:50:53.946Z,3.80
2018-06-14T06:53:21.221Z,3.72
2018-06-14T06:55:48.335Z,4.25
2018-06-14T06:58:15.658Z,3.62
2018-06-14T07:00:42.807Z,3.75
2018-06-14T07:03:10.682Z,3.77
2018-06-14T07:05:38.053Z,4.22
2018-06-14T07:08:05.186Z,4.17
2018-06-14T07:10:32.450Z,4.20
2018-06-14T07:12:59.822Z,4.55
2018-06-14T07:15:26.913Z,4.20
2018-06-14T07:17:54.355Z,4.45
2018-06-14T07:20:21.465Z,4.50
2018-06-14T07:22:48.566Z,4.28
2018-06-14T07:25:15.703Z,4.72
2018-06-14T07:27:42.872Z,3.95
2018-06-14T07:30:10.019Z,4.80
2018-06-14T07:32:37.443Z,4.35
2018-06-14T07:35:04.588Z,4.67
2018-06-14T07:37:32.274Z,4.60
2018-06-14T07:39:59.386Z,4.03
2018-06-14T07:42:26.516Z,4.42
2018-06-14T07:44:53.638Z,4.08
2018-06-14T07:47:20.740Z,4.12
2018-06-14T07:49:47.887Z,4.03
2018-06-14T07:52:15.060Z,4.70
2018-06-14T07:54:42.306Z,5.90
2018-06-14T07:57:09.544Z,5.50
2018-06-14T07:59:36.639Z,4.60
2018-06-14T08:02:03.783Z,5.15
2018-06-14T08:04:30.891Z,4.70
2018-06-14T08:06:58.003Z,5.22
2018-06-14T08:09:25.115Z,5.40
2018-06-14T08:11:52.220Z,5.58
2018-06-14T08:14:19.354Z,5.35
2018-06-14T08:16:46.461Z,5.58
2018-06-14T08:19:13.604Z,6.05
2018-06-14T08:21:41.089Z,5.70
2018-06-14T08:24:08.226Z,6.10
2018-06-14T08:26:35.366Z,6.25
2018-06-14T08:29:02.506Z,6.15
2018-06-14T08:31:29.606Z,6.62
2018-06-14T08:33:56.719Z,6.22
2018-06-14T08:36:23.830Z,5.58
2018-06-14T08:38:51.214Z,5.75
2018-06-14T08:41:18.347Z,5.37
2018-06-14T08:43:45.500Z,5.95
2018-06-14T08:46:12.653Z,6.75
2018-06-14T08:48:39.917Z,6.65
2018-06-14T08:51:07.027Z,5.72
2018-06-14T08:53:34.643Z,4.95
2018-06-14T08:56:02.155Z,4.72
2018-06-14T08:58:29.274Z,5.10
2018-06-14T09:00:56.383Z,4.80
2018-06-14T09:03:23.487Z,4.58
2018-06-14T09:05:56.886Z,4.83
2018-06-14T09:08:25.117Z,5.67
2018-06-14T09:10:52.306Z,5.72
2018-06-14T09:13:20.020Z,5.78
2018-06-14T09:15:47.496Z,6.42
2018-06-14T09:18:15.207Z,5.17
2018-06-14T09:20:42.489Z,5.00
2018-06-14T09:23:09.586Z,4.83
2018-06-14T09:25:36.835Z,4.90
2018-06-14T09:28:04.016Z,5.78
2018-06-14T09:30:31.168Z,5.22
2018-06-14T09:32:58.290Z,5.10
2018-06-14T09:35:25.606Z,12.28
2018-06-14T09:37:52.811Z,5.62
2018-06-14T09:40:20.023Z,5.50
2018-06-14T09:42:47.273Z,4.78
2018-06-14T09:45:14.784Z,5.97
2018-06-14T09:47:41.898Z,5.65
2018-06-14T09:50:09.026Z,4.97
2018-06-14T09:52:36.178Z,5.25
2018-06-14T09:55:03.342Z,4.62
2018-06-14T09:57:30.723Z,5.78
2018-06-14T09:59:57.851Z,5.70
2018-06-14T10:02:24.999Z,4.75
2018-06-14T10:04:52.278Z,4.95
2018-06-14T10:07:19.447Z,5.35
2018-06-14T10:09:46.628Z,5.42
2018-06-14T10:12:14.620Z,5.15
2018-06-14T10:14:41.751Z,5.05
2018-06-14T10:17:08.854Z,5.53
2018-06-14T10:19:35.987Z,4.97
2018-06-14T10:22:03.134Z,5.28
2018-06-14T10:24:30.487Z,6.10
2018-06-14T10:26:57.594Z,5.62
2018-06-14T10:29:24.810Z,5.00
2018-06-14T10:31:52.103Z,6.00
2018-06-14T10:34:19.293Z,5.55
2018-06-14T10:36:46.627Z,5.37
2018-06-14T10:39:13.750Z,5.17
2018-06-14T10:41:40.879Z,5.50
2018-06-14T10:44:08.034Z,5.45
2018-06-14T10:46:35.213Z,5.40
2018-06-14T10:49:02.463Z,5.20
2018-06-14T10:51:29.622Z,5.17
2018-06-14T10:53:56.818Z,5.20
2018-06-14T10:56:24.069Z,5.45
2018-06-14T10:58:51.256Z,5.40
2018-06-14T11:01:18.519Z,5.40
2018-06-14T11:03:45.643Z,5.37
2018-06-14T11:06:12.766Z,4.70
2018-06-14T11:08:39.878Z,5.20
2018-06-14T11:11:06.998Z,4.50
2018-06-14T11:13:35.039Z,4.85
2018-06-14T11:16:02.200Z,4.42
2018-06-14T11:18:29.362Z,4.92
2018-06-14T11:20:56.514Z,5.60
2018-06-14T11:23:23.720Z,5.08
2018-06-14T11:25:50.948Z,4.58
2018-06-14T11:28:18.186Z,4.42
2018-06-14T11:30:45.407Z,4.67
2018-06-14T11:33:12.537Z,4.12
2018-06-14T11:35:39.738Z,4.80
2018-06-14T11:38:06.879Z,3.77
2018-06-14T11:40:34.044Z,4.58
2018-06-14T11:43:01.246Z,4.42
2018-06-14T11:45:28.414Z,4.78
2018-06-14T11:47:55.635Z,4.72
2018-06-14T11:50:22.931Z,4.45
2018-06-14T11:52:50.146Z,4.70
2018-06-14T11:55:17.385Z,4.20
2018-06-14T11:57:44.510Z,4.53
2018-06-14T12:00:11.865Z,3.47
2018-06-14T12:02:39.002Z,5.58
2018-06-14T12:05:06.131Z,4.90
2018-06-14T12:07:33.266Z,5.20
2018-06-14T12:10:00.400Z,4.10
2018-06-14T12:12:27.531Z,4.53
2018-06-14T12:14:54.697Z,3.95
2018-06-14T12:17:21.867Z,4.33
2018-06-14T12:19:49.046Z,4.20
2018-06-14T12:22:16.300Z,4.55
2018-06-14T12:24:43.471Z,4.07
2018-06-14T12:27:10.587Z,3.63
2018-06-14T12:29:37.735Z,3.57
2018-06-14T12:32:04.865Z,3.40
2018-06-14T12:34:32.047Z,4.60
2018-06-14T12:36:59.202Z,3.93
2018-06-14T12:39:26.354Z,4.10
2018-06-14T12:41:53.629Z,3.80
2018-06-14T12:44:20.932Z,3.67
2018-06-14T12:46:48.130Z,3.90
2018-06-14T12:49:15.388Z,4.63
2018-06-14T12:51:42.827Z,4.17
2018-06-14T12:54:10.048Z,3.63
2018-06-14T12:56:37.257Z,3.57
2018-06-14T12:59:04.403Z,3.77
2018-06-14T13:01:31.527Z,3.57
2018-06-14T13:03:58.683Z,3.47
2018-06-14T13:06:25.829Z,3.73
2018-06-14T13:08:53.074Z,4.00
2018-06-14T13:11:20.318Z,3.77
2018-06-14T13:13:48.504Z,4.33
2018-06-14T13:16:15.681Z,3.10
2018-06-14T13:18:42.924Z,4.33
2018-06-14T13:21:10.088Z,3.65
2018-06-14T13:23:37.384Z,4.03
2018-06-14T13:26:04.491Z,3.70
2018-06-14T13:28:31.654Z,3.62
2018-06-14T13:30:58.858Z,3.83
2018-06-14T13:33:26.038Z,3.63
2018-06-14T13:35:53.281Z,3.13
2018-06-14T13:38:20.445Z,4.10
2018-06-14T13:40:47.783Z,5.20
2018-06-14T13:43:14.902Z,3.95
2018-06-14T13:45:41.996Z,3.85
2018-06-14T13:48:09.150Z,4.10
2018-06-14T13:50:36.327Z,3.58
2018-06-14T13:53:03.564Z,3.80
2018-06-14T13:55:30.765Z,4.33
2018-06-14T13:57:57.862Z,4.35
2018-06-14T14:00:24.982Z,3.67
2018-06-14T14:02:52.214Z,3.58
2018-06-14T14:05:19.482Z,4.10
2018-06-14T14:07:46.716Z,3.62
2018-06-14T14:10:13.873Z,4.03
2018-06-14T14:12:40.984Z,3.80
2018-06-14T14:15:08.143Z,4.75
2018-06-14T14:17:35.317Z,3.33
2018-06-14T14:20:02.475Z,4.25
2018-06-14T14:22:29.606Z,3.50
2018-06-14T14:24:56.911Z,4.30
2018-06-14T14:27:24.115Z,3.87
2018-06-14T14:29:51.325Z,3.80
2018-06-14T14:32:18.575Z,3.62
2018-06-14T14:34:45.749Z,3.70
2018-06-14T14:37:13.059Z,3.80
2018-06-14T14:39:40.056Z,3.40
2018-06-14T14:42:07.227Z,3.77
2018-06-14T14:44:34.372Z,4.50
2018-06-14T14:47:01.494Z,3.80
2018-06-14T14:49:28.650Z,3.43
2018-06-14T14:51:55.911Z,3.50
2018-06-14T14:54:23.240Z,3.60
2018-06-14T14:56:50.672Z,3.27
2018-06-14T14:59:17.987Z,4.12
2018-06-14T15:01:45.157Z,4.43
2018-06-14T15:04:12.288Z,3.83
2018-06-14T15:06:39.479Z,3.40
2018-06-14T15:09:07.470Z,3.60
2018-06-14T15:11:34.598Z,3.60
2018-06-14T15:14:01.758Z,3.77
2018-06-14T15:16:28.906Z,4.05
2018-06-14T15:18:56.140Z,3.70
2018-06-14T15:21:23.327Z,3.70
2018-06-14T15:23:50.534Z,3.67
2018-06-14T15:26:17.825Z,3.55
2018-06-14T15:28:44.995Z,3.50
2018-06-14T15:31:12.133Z,3.47
2018-06-14T15:33:39.266Z,3.67
2018-06-14T15:36:06.416Z,3.87
2018-06-14T15:38:33.593Z,3.90
2018-06-14T15:41:00.791Z,4.05
2018-06-14T15:43:28.020Z,3.65
2018-06-14T15:45:55.124Z,4.05
2018-06-14T15:48:22.421Z,3.92
2018-06-14T15:50:49.617Z,4.37
2018-06-14T15:53:16.948Z,4.83
2018-06-14T15:56:08.044Z,4.03
2018-06-14T15:58:35.264Z,3.72
2018-06-14T16:01:02.397Z,4.08
2018-06-14T16:03:29.589Z,3.95
2018-06-14T16:05:56.793Z,3.87
2018-06-14T16:08:24.037Z,4.05
2018-06-14T16:10:51.424Z,3.37
2018-06-14T16:13:19.532Z,3.75
2018-06-14T16:15:46.811Z,4.00
2018-06-14T16:18:14.104Z,4.12
2018-06-14T16:20:41.280Z,4.30
2018-06-14T16:23:08.442Z,4.25
2018-06-14T16:25:35.596Z,3.83
2018-06-14T16:28:02.796Z,3.77
2018-06-14T16:30:29.979Z,4.42
2018-06-14T16:32:57.158Z,3.72
2018-06-14T16:35:24.415Z,4.67
2018-06-14T16:37:51.666Z,4.17
2018-06-14T16:40:18.940Z,4.33
2018-06-14T16:42:46.118Z,4.12
2018-06-14T16:45:13.335Z,3.98
2018-06-14T16:47:41.034Z,3.98
2018-06-14T16:50:08.175Z,4.10
2018-06-14T16:52:35.568Z,3.85
2018-06-14T16:55:02.792Z,4.20
2018-06-14T16:57:29.946Z,4.47
2018-06-14T16:59:57.067Z,4.10
2018-06-14T17:02:24.280Z,3.67
2018-06-14T17:04:51.785Z,4.17
2018-06-14T17:07:19.011Z,4.20
2018-06-14T17:09:46.430Z,4.40
2018-06-14T17:12:13.630Z,3.92
2018-06-14T17:14:40.764Z,4.15
2018-06-14T17:17:07.994Z,3.95
2018-06-14T17:19:35.184Z,4.00
2018-06-14T17:22:02.349Z,3.90
2018-06-14T17:24:29.564Z,3.63
2018-06-14T17:26:56.898Z,3.87
2018-06-14T17:29:30.854Z,3.73
2018-06-14T17:31:58.015Z,4.40
2018-06-14T17:34:25.168Z,4.60
2018-06-14T17:36:52.418Z,5.03
2018-06-14T17:39:19.658Z,3.80
2018-06-14T17:41:46.823Z,4.03
2018-06-14T17:44:13.983Z,3.70
2018-06-14T17:46:41.111Z,4.47
2018-06-14T17:49:08.214Z,4.30
2018-06-14T17:51:35.364Z,4.43
2018-06-14T17:54:02.511Z,3.83
2018-06-14T17:56:29.652Z,3.73
2018-06-14T17:58:56.967Z,3.53
2018-06-14T18:01:24.330Z,4.30
2018-06-14T18:03:52.088Z,3.70
2018-06-14T18:06:19.365Z,4.00
2018-06-14T18:08:46.539Z,3.97
2018-06-14T18:11:14.021Z,4.10
2018-06-14T18:13:41.159Z,3.63
2018-06-14T18:16:08.279Z,3.57
2018-06-14T18:18:35.438Z,3.37
2018-06-14T18:21:02.575Z,3.40
2018-06-14T18:23:29.739Z,3.00
2018-06-14T18:25:56.952Z,3.10
2018-06-14T18:28:24.101Z,2.77
2018-06-14T18:30:51.273Z,3.07
2018-06-14T18:33:18.492Z,2.93
2018-06-14T18:35:45.855Z,2.90
2018-06-14T18:38:12.997Z,2.80
2018-06-14T18:40:40.149Z,2.67
2018-06-14T18:43:07.248Z,2.30
2018-06-14T18:45:34.623Z,2.60
2018-06-14T18:48:01.765Z,2.17
2018-06-14T18:50:28.946Z,2.30
2018-06-14T18:52:56.367Z,2.17
2018-06-14T18:55:23.627Z,2.80
2018-06-14T18:57:50.907Z,2.90
2018-06-14T19:00:18.170Z,2.20
2018-06-14T19:02:45.307Z,2.50
2018-06-14T19:05:12.650Z,2.40
2018-06-14T19:07:39.828Z,2.37
2018-06-14T19:10:06.990Z,2.43
2018-06-14T19:12:34.126Z,2.43
2018-06-14T19:15:01.309Z,2.70
2018-06-14T19:17:28.523Z,2.50
2018-06-14T19:19:55.842Z,2.20
2018-06-14T19:22:23.083Z,2.50
2018-06-14T19:24:50.463Z,2.23
2018-06-14T19:27:17.729Z,2.23
2018-06-14T19:29:44.880Z,2.00
2018-06-14T19:32:12.078Z,2.20
2018-06-14T19:34:39.218Z,2.00
2018-06-14T19:37:06.335Z,1.90
2018-06-14T19:39:33.511Z,2.20
2018-06-14T19:42:00.836Z,2.47
2018-06-14T19:44:27.976Z,2.60
2018-06-14T19:46:55.233Z,2.17
2018-06-14T19:49:24.778Z,2.40
2018-06-14T19:51:52.751Z,3.33
2018-06-14T19:54:19.902Z,2.40
2018-06-14T19:56:47.240Z,2.37
2018-06-14T19:59:14.390Z,2.40
2018-06-14T20:01:41.535Z,2.10
2018-06-14T20:04:08.667Z,2.30
2018-06-14T20:06:35.798Z,2.37
2018-06-14T20:09:04.593Z,2.27
2018-06-14T20:11:31.710Z,2.63
2018-06-14T20:13:58.887Z,2.90
2018-06-14T20:16:26.008Z,1.90
2018-06-14T20:18:53.550Z,2.17
2018-06-14T20:21:20.837Z,2.67
2018-06-14T20:23:48.141Z,2.77
2018-06-14T20:26:15.287Z,2.50
2018-06-14T20:28:42.433Z,2.67
2018-06-14T20:31:09.677Z,2.57
2018-06-14T20:33:36.810Z,2.57
2018-06-14T20:36:03.961Z,3.07
2018-06-14T20:38:31.109Z,3.27
2018-06-14T20:40:58.226Z,3.00
2018-06-14T20:43:25.354Z,3.00
2018-06-14T20:45:52.459Z,3.53
2018-06-14T20:48:19.626Z,2.73
2018-06-14T20:50:46.809Z,4.27
2018-06-14T20:53:14.776Z,3.17
2018-06-14T20:55:42.045Z,3.10
2018-06-14T20:58:09.242Z,3.67
2018-06-14T21:00:36.371Z,3.37
2018-06-14T21:03:03.501Z,3.30
2018-06-14T21:05:30.718Z,3.47
2018-06-14T21:07:57.828Z,3.30
2018-06-14T21:10:24.972Z,3.40
2018-06-14T21:12:52.160Z,3.40
2018-06-14T21:15:19.419Z,2.80
2018-06-14T21:17:46.563Z,3.30
2018-06-14T21:20:13.721Z,3.27
2018-06-14T21:22:40.850Z,3.30
2018-06-14T21:25:07.999Z,3.33
2018-06-14T21:27:35.132Z,3.23
2018-06-14T21:30:02.295Z,3.33
2018-06-14T21:32:29.414Z,3.77
2018-06-14T21:35:03.316Z,3.83
2018-06-14T21:37:30.504Z,2.90
2018-06-14T21:39:57.683Z,3.47
2018-06-14T21:42:24.889Z,3.40
2018-06-14T21:44:52.148Z,3.60
2018-06-14T21:47:19.335Z,3.93
2018-06-14T21:49:46.503Z,3.50
2018-06-14T21:52:13.693Z,3.27
2018-06-14T21:54:40.821Z,3.30
2018-06-14T21:57:07.962Z,4.17
2018-06-14T21:59:35.080Z,3.50
2018-06-14T22:02:02.211Z,3.57
2018-06-14T22:04:29.343Z,3.37
2018-06-14T22:06:56.470Z,2.90
2018-06-14T22:09:23.638Z,3.43
2018-06-14T22:11:50.829Z,3.20
2018-06-14T22:14:18.050Z,5.53
2018-06-14T22:16:45.170Z,3.10
2018-06-14T22:19:12.279Z,3.40
2018-06-14T22:21:39.430Z,3.30
2018-06-14T22:24:06.558Z,3.70
2018-06-14T22:26:34.524Z,3.50
2018-06-14T22:29:01.662Z,3.70
2018-06-14T22:31:28.815Z,3.30
2018-06-14T22:34:07.653Z,3.30
2018-06-14T22:36:34.835Z,2.93
2018-06-14T22:39:02.038Z,4.00
2018-06-14T22:41:29.217Z,3.30
2018-06-14T22:43:56.359Z,3.43
2018-06-14T22:46:23.479Z,3.40
2018-06-14T22:48:50.663Z,3.33
2018-06-14T22:51:19.002Z,3.37
2018-06-14T22:53:46.462Z,2.80
2018-06-14T22:56:13.837Z,3.60
2018-06-14T22:58:41.170Z,3.20
2018-06-14T23:01:24.818Z,2.90
2018-06-14T23:03:51.969Z,3.23
2018-06-14T23:06:19.175Z,3.40
2018-06-14T23:08:46.339Z,3.33
2018-06-14T23:11:19.018Z,3.30
2018-06-14T23:13:46.142Z,2.97
2018-06-14T23:16:13.478Z,2.90
2018-06-14T23:18:40.766Z,3.50
2018-06-14T23:21:07.956Z,3.20
2018-06-14T23:23:35.164Z,3.27
2018-06-14T23:26:02.560Z,3.03
2018-06-14T23:28:29.701Z,3.00
2018-06-14T23:30:56.819Z,3.30
2018-06-14T23:33:23.944Z,2.87
2018-06-14T23:35:51.098Z,3.17
2018-06-14T23:38:18.254Z,3.40
2018-06-14T23:40:45.419Z,3.07
2018-06-14T23:43:12.532Z,3.40
2018-06-14T23:45:39.706Z,3.20
2018-06-14T23:48:06.976Z,3.47
2018-06-14T23:50:34.226Z,3.20
2018-06-14T23:53:01.367Z,2.80
2018-06-14T23:55:28.499Z,3.30
2018-06-14T23:57:55.674Z,3.17
