createdAt,value
2023-02-12T00:00:24.175Z,26.60
2023-02-12T00:01:28.500Z,26.60
2023-02-12T00:02:30.736Z,34.10
2023-02-12T00:03:32.923Z,27.50
2023-02-12T00:04:35.202Z,32.80
2023-02-12T00:05:38.419Z,30.70
2023-02-12T00:06:40.667Z,24.90
2023-02-12T00:07:43.833Z,25.70
2023-02-12T00:08:54.256Z,35.10
2023-02-12T00:09:57.661Z,33.20
2023-02-12T00:11:00.492Z,28.20
2023-02-12T00:12:05.122Z,20.70
2023-02-12T00:13:10.858Z,20.50
2023-02-12T00:14:13.229Z,33.10
2023-02-12T00:15:15.371Z,25.00
2023-02-12T00:17:41.327Z,26.80
2023-02-12T00:18:46.918Z,21.00
2023-02-12T00:19:49.937Z,22.09
2023-02-12T00:20:52.183Z,28.10
2023-02-12T00:21:54.122Z,25.33
2023-02-12T00:22:56.325Z,26.78
2023-02-12T00:23:58.987Z,18.20
2023-02-12T00:25:01.211Z,23.00
2023-02-12T00:26:10.040Z,22.50
2023-02-12T00:27:12.716Z,14.30
2023-02-12T00:28:14.846Z,27.11
2023-02-12T00:29:17.312Z,16.00
2023-02-12T00:30:20.443Z,26.20
2023-02-12T00:31:27.970Z,11.09
2023-02-12T00:32:32.221Z,21.40
2023-02-12T00:33:34.781Z,20.20
2023-02-12T00:34:37.219Z,19.00
2023-02-12T00:35:39.115Z,28.20
2023-02-12T00:36:41.722Z,18.30
2023-02-12T00:37:43.861Z,20.00
2023-02-12T00:38:49.017Z,20.20
2023-02-12T00:39:51.414Z,15.30
2023-02-12T00:40:54.236Z,19.40
2023-02-12T00:41:56.535Z,11.40
2023-02-12T00:42:59.960Z,22.20
2023-02-12T00:44:02.475Z,17.10
2023-02-12T00:45:05.539Z,20.10
2023-02-12T00:46:08.592Z,19.70
2023-02-12T00:47:11.092Z,20.60
2023-02-12T00:48:14.415Z,15.10
2023-02-12T00:49:19.141Z,17.30
2023-02-12T00:50:21.747Z,19.10
2023-02-12T00:51:24.129Z,21.22
2023-02-12T00:52:26.314Z,11.20
2023-02-12T00:53:28.825Z,19.60
2023-02-12T00:54:31.852Z,20.60
2023-02-12T00:55:34.234Z,22.00
2023-02-12T00:56:37.289Z,19.55
2023-02-12T00:57:39.281Z,23.10
2023-02-12T00:58:41.330Z,15.22
2023-02-12T00:59:43.832Z,20.10
2023-02-12T01:00:46.573Z,15.20
2023-02-12T01:01:49.394Z,18.30
2023-02-12T01:02:51.766Z,20.73
2023-02-12T01:03:53.893Z,19.80
2023-02-12T01:04:55.970Z,20.90
2023-02-12T01:05:59.806Z,14.00
2023-02-12T01:07:02.137Z,12.90
2023-02-12T01:08:05.030Z,12.00
2023-02-12T01:09:07.305Z,15.00
2023-02-12T01:10:11.803Z,21.40
2023-02-12T01:11:14.057Z,17.30
2023-02-12T01:12:16.803Z,17.40
2023-02-12T01:13:18.932Z,15.20
2023-02-12T01:14:21.195Z,16.00
2023-02-12T01:15:24.299Z,14.00
2023-02-12T01:16:27.204Z,16.90
2023-02-12T01:17:29.773Z,10.70
2023-02-12T01:18:32.215Z,12.60
2023-02-12T01:19:34.532Z,15.60
2023-02-12T01:20:36.971Z,11.70
2023-02-12T01:21:39.824Z,16.20
2023-02-12T01:22:43.526Z,13.10
2023-02-12T01:23:47.943Z,13.90
2023-02-12T01:24:50.242Z,16.00
2023-02-12T01:25:53.032Z,14.80
2023-02-12T01:26:55.403Z,13.91
2023-02-12T01:27:57.611Z,11.10
2023-02-12T01:29:02.932Z,14.70
2023-02-12T01:30:08.729Z,10.10
2023-02-12T01:31:13.325Z,9.60
2023-02-12T01:32:15.778Z,13.30
2023-02-12T01:33:18.926Z,13.60
2023-02-12T01:34:21.145Z,12.10
2023-02-12T01:35:24.278Z,10.10
2023-02-12T01:36:29.050Z,13.20
2023-02-12T01:37:34.523Z,16.10
2023-02-12T01:38:36.783Z,14.80
2023-02-12T01:39:39.069Z,14.00
2023-02-12T01:40:41.533Z,13.30
2023-02-12T01:41:44.858Z,14.80
2023-02-12T01:42:47.836Z,4.40
2023-02-12T01:44:09.901Z,10.50
2023-02-12T01:45:15.656Z,10.10
2023-02-12T01:46:18.528Z,14.90
2023-02-12T01:47:20.726Z,9.70
2023-02-12T01:48:26.768Z,10.40
2023-02-12T01:49:35.820Z,6.50
2023-02-12T01:50:38.800Z,10.90
2023-02-12T01:51:42.945Z,5.91
2023-02-12T01:52:48.776Z,9.50
2023-02-12T01:53:53.729Z,12.30
2023-02-12T01:54:59.772Z,11.10
2023-02-12T01:56:03.908Z,8.90
2023-02-12T01:57:07.856Z,7.70
2023-02-12T01:58:10.120Z,10.00
2023-02-12T01:59:13.068Z,10.60
2023-02-12T02:00:20.275Z,11.20
2023-02-12T02:01:26.797Z,7.50
2023-02-12T02:02:31.675Z,8.70
2023-02-12T02:03:37.494Z,10.50
2023-02-12T02:04:49.621Z,9.20
2023-02-12T02:05:56.127Z,9.80
2023-02-12T02:07:04.212Z,9.80
2023-02-12T02:08:06.313Z,5.20
2023-02-12T02:09:08.955Z,4.20
2023-02-12T02:10:13.222Z,4.00
2023-02-12T02:11:34.627Z,7.40
2023-02-12T02:12:56.658Z,5.50
2023-02-12T02:14:17.645Z,7.10
2023-02-12T02:15:19.883Z,2.10
2023-02-12T02:16:25.650Z,2.60
2023-02-12T02:17:43.585Z,3.70
2023-02-12T02:18:52.263Z,2.90
2023-02-12T02:20:12.905Z,7.70
2023-02-12T02:21:27.691Z,7.50
2023-02-12T02:22:49.000Z,5.90
2023-02-12T02:24:00.805Z,5.30
2023-02-12T02:25:15.732Z,3.90
2023-02-12T02:26:41.433Z,5.00
2023-02-12T02:28:04.138Z,4.50
2023-02-12T02:29:19.027Z,3.50
2023-02-12T02:30:43.654Z,3.50
2023-02-12T02:31:55.966Z,2.40
2023-02-12T02:33:29.328Z,4.80
2023-02-12T02:34:37.859Z,2.60
2023-02-12T02:35:46.704Z,1.40
2023-02-12T02:37:00.435Z,2.20
2023-02-12T02:38:36.448Z,1.00
2023-02-12T02:39:57.499Z,0.00
2023-02-12T02:41:06.512Z,1.00
2023-02-12T02:42:36.798Z,1.00
2023-02-12T02:43:42.714Z,0.30
2023-02-12T02:44:54.160Z,0.00
2023-02-12T02:45:59.891Z,1.00
2023-02-12T02:47:04.964Z,1.00
2023-02-12T02:48:16.685Z,1.00
2023-02-12T02:49:28.360Z,1.00
2023-02-12T02:50:34.295Z,1.20
2023-02-12T02:51:40.119Z,1.00
2023-02-12T02:52:51.777Z,1.00
2023-02-12T02:54:10.214Z,1.70
2023-02-12T02:55:16.035Z,0.00
2023-02-12T02:56:22.992Z,0.40
2023-02-12T02:57:45.707Z,0.00
2023-02-12T02:58:54.792Z,0.20
2023-02-12T03:00:02.620Z,0.00
2023-02-12T03:01:11.350Z,0.20
2023-02-12T03:02:23.412Z,0.20
2023-02-12T03:03:38.681Z,0.00
2023-02-12T03:04:44.521Z,0.00
2023-02-12T03:05:50.513Z,0.50
2023-02-12T03:07:00.068Z,0.00
2023-02-12T03:08:12.014Z,0.00
2023-02-12T03:09:20.996Z,0.10
2023-02-12T03:10:26.917Z,0.00
2023-02-12T03:11:32.676Z,1.00
2023-02-12T03:12:53.585Z,0.00
2023-02-12T03:14:05.539Z,1.00
2023-02-12T03:15:24.232Z,0.70
2023-02-12T03:16:32.749Z,0.40
2023-02-12T03:17:41.808Z,1.00
2023-02-12T03:18:48.367Z,0.80
2023-02-12T03:19:54.193Z,1.00
2023-02-12T03:21:09.387Z,0.90
2023-02-12T03:22:15.316Z,1.00
2023-02-12T03:23:21.214Z,1.00
2023-02-12T03:24:51.548Z,0.60
2023-02-12T03:25:57.717Z,0.70
2023-02-12T03:27:06.727Z,0.40
2023-02-12T03:28:21.783Z,0.00
2023-02-12T03:29:24.211Z,1.00
2023-02-12T03:30:30.180Z,0.00
2023-02-12T03:31:56.165Z,0.00
2023-02-12T03:33:02.102Z,1.00
2023-02-12T03:34:27.719Z,0.60
2023-02-12T03:35:39.734Z,0.00
2023-02-12T03:36:55.340Z,0.20
2023-02-12T03:38:04.204Z,0.20
2023-02-12T03:39:09.976Z,0.70
2023-02-12T03:40:24.454Z,0.00
2023-02-12T03:41:36.560Z,0.00
2023-02-12T03:43:10.330Z,0.00
2023-02-12T03:44:35.929Z,0.50
2023-02-12T03:45:41.933Z,1.50
2023-02-12T03:47:00.116Z,1.70
2023-02-12T03:48:15.845Z,1.00
2023-02-12T03:49:24.801Z,0.50
2023-02-12T03:50:39.902Z,1.00
2023-02-12T03:51:44.756Z,0.00
2023-02-12T03:52:49.109Z,0.00
2023-02-12T03:53:52.493Z,1.50
2023-02-12T03:54:54.849Z,1.50
2023-02-12T03:57:15.365Z,1.00
2023-02-12T03:58:23.516Z,3.20
2023-02-12T03:59:28.859Z,1.00
2023-02-12T04:00:31.410Z,4.50
2023-02-12T04:01:35.642Z,0.70
2023-02-12T04:02:37.992Z,0.40
2023-02-12T04:03:40.794Z,0.90
2023-02-12T04:04:44.390Z,2.20
2023-02-12T04:05:46.629Z,1.00
2023-02-12T04:06:50.633Z,1.00
2023-02-12T04:07:55.350Z,1.20
2023-02-12T04:09:00.734Z,2.00
2023-02-12T04:10:03.489Z,4.10
2023-02-12T04:11:15.367Z,0.90
2023-02-12T04:12:24.893Z,0.90
2023-02-12T04:13:36.090Z,0.50
2023-02-12T04:15:04.528Z,0.50
2023-02-12T04:16:16.694Z,1.00
2023-02-12T04:17:35.861Z,1.00
2023-02-12T04:18:44.249Z,0.50
2023-02-12T04:20:04.874Z,0.00
2023-02-12T04:21:31.906Z,1.50
2023-02-12T04:22:56.177Z,0.60
2023-02-12T04:24:07.653Z,1.60
2023-02-12T04:25:16.424Z,1.00
2023-02-12T04:26:38.935Z,0.10
2023-02-12T04:27:50.892Z,1.90
2023-02-12T04:29:16.918Z,1.00
2023-02-12T04:30:38.466Z,1.20
2023-02-12T04:31:59.705Z,0.70
2023-02-12T04:33:07.806Z,1.00
2023-02-12T04:34:30.645Z,0.70
2023-02-12T04:35:42.357Z,0.00
2023-02-12T04:36:57.357Z,1.20
2023-02-12T04:38:08.932Z,0.90
2023-02-12T04:39:14.645Z,1.00
2023-02-12T04:40:20.066Z,1.00
2023-02-12T04:41:22.800Z,0.70
2023-02-12T04:42:25.326Z,0.50
2023-02-12T04:43:29.944Z,1.00
2023-02-12T04:44:34.662Z,1.00
2023-02-12T04:45:37.630Z,1.90
2023-02-12T04:46:39.788Z,1.10
2023-02-12T04:47:42.024Z,0.90
2023-02-12T04:48:57.149Z,1.10
2023-02-12T04:49:59.574Z,1.70
2023-02-12T04:51:02.352Z,2.60
2023-02-12T04:52:04.715Z,1.20
2023-02-12T04:53:08.011Z,1.50
2023-02-12T04:54:10.191Z,2.00
2023-02-12T04:55:13.284Z,1.20
2023-02-12T04:56:17.314Z,0.70
2023-02-12T04:57:19.774Z,1.30
2023-02-12T04:58:22.192Z,0.20
2023-02-12T04:59:25.089Z,1.80
2023-02-12T05:00:28.424Z,1.45
2023-02-12T05:01:32.911Z,1.00
2023-02-12T05:02:35.269Z,0.50
2023-02-12T05:03:38.061Z,1.90
2023-02-12T05:04:41.689Z,0.00
2023-02-12T05:05:43.846Z,0.30
2023-02-12T05:06:46.787Z,0.00
2023-02-12T05:07:49.022Z,0.20
2023-02-12T05:08:54.065Z,1.10
2023-02-12T05:09:56.413Z,0.00
2023-02-12T05:11:04.639Z,0.40
2023-02-12T05:12:07.422Z,0.00
2023-02-12T05:13:10.345Z,1.00
2023-02-12T05:14:13.367Z,0.45
2023-02-12T05:15:15.510Z,1.64
2023-02-12T05:16:21.004Z,1.20
2023-02-12T05:17:23.591Z,1.30
2023-02-12T05:18:26.229Z,1.10
2023-02-12T05:19:28.445Z,2.00
2023-02-12T05:20:30.943Z,0.90
2023-02-12T05:21:32.969Z,0.60
2023-02-12T05:22:35.526Z,0.30
2023-02-12T05:23:39.259Z,0.00
2023-02-12T05:24:41.813Z,0.20
2023-02-12T05:25:43.827Z,0.00
2023-02-12T05:26:49.166Z,0.70
2023-02-12T05:27:51.424Z,0.00
2023-02-12T05:28:53.883Z,0.00
2023-02-12T05:29:56.366Z,0.80
2023-02-12T05:31:04.546Z,1.90
2023-02-12T05:32:07.796Z,1.30
2023-02-12T05:33:10.096Z,1.00
2023-02-12T05:34:14.253Z,2.00
2023-02-12T05:35:16.448Z,1.60
2023-02-12T05:36:22.817Z,1.50
2023-02-12T05:37:25.696Z,1.20
2023-02-12T05:38:27.696Z,1.30
2023-02-12T05:39:29.720Z,1.67
2023-02-12T05:40:32.728Z,1.40
2023-02-12T05:41:35.192Z,1.50
2023-02-12T05:42:37.896Z,4.00
2023-02-12T05:43:40.720Z,2.00
2023-02-12T05:44:43.082Z,2.20
2023-02-12T05:45:45.836Z,3.90
2023-02-12T05:46:48.639Z,2.73
2023-02-12T05:47:51.853Z,3.40
2023-02-12T05:48:54.032Z,2.40
2023-02-12T05:49:56.133Z,2.10
2023-02-12T05:51:07.872Z,1.10
2023-02-12T05:52:09.933Z,2.40
2023-02-12T05:53:12.035Z,2.00
2023-02-12T05:54:14.084Z,2.33
2023-02-12T05:55:18.903Z,1.90
2023-02-12T05:56:23.857Z,2.60
2023-02-12T05:57:26.121Z,2.50
2023-02-12T05:58:29.300Z,6.90
2023-02-12T05:59:32.143Z,19.20
2023-02-12T06:00:34.857Z,4.90
2023-02-12T06:02:50.224Z,3.30
2023-02-12T06:03:52.490Z,5.30
2023-02-12T06:04:54.811Z,2.80
2023-02-12T06:05:56.962Z,2.50
2023-02-12T06:07:00.691Z,1.50
2023-02-12T06:08:03.194Z,2.50
2023-02-12T06:09:06.564Z,1.50
2023-02-12T06:10:10.456Z,4.10
2023-02-12T06:11:13.818Z,2.00
2023-02-12T06:12:16.242Z,3.40
2023-02-12T06:13:18.653Z,3.40
2023-02-12T06:14:21.533Z,2.50
2023-02-12T06:15:23.503Z,2.00
2023-02-12T06:16:28.187Z,2.00
2023-02-12T06:17:30.780Z,3.10
2023-02-12T06:18:35.913Z,1.00
2023-02-12T06:19:38.072Z,1.80
2023-02-12T06:20:41.597Z,0.90
2023-02-12T06:21:44.708Z,4.40
2023-02-12T06:22:46.748Z,2.20
2023-02-12T06:23:50.907Z,2.10
2023-02-12T06:24:54.187Z,2.00
2023-02-12T06:25:59.036Z,1.00
2023-02-12T06:27:01.500Z,1.50
2023-02-12T06:28:04.380Z,1.80
2023-02-12T06:29:07.073Z,1.45
2023-02-12T06:30:11.058Z,2.00
2023-02-12T06:31:25.699Z,1.00
2023-02-12T06:32:27.993Z,1.00
2023-02-12T06:33:31.592Z,1.70
2023-02-12T06:34:34.361Z,1.80
2023-02-12T06:35:36.684Z,2.00
2023-02-12T06:36:43.988Z,2.10
2023-02-12T06:37:46.155Z,1.70
2023-02-12T06:38:49.364Z,2.60
2023-02-12T06:39:52.214Z,3.80
2023-02-12T06:40:54.476Z,3.40
2023-02-12T06:41:56.714Z,1.50
2023-02-12T06:42:58.825Z,1.80
2023-02-12T06:44:00.930Z,2.00
2023-02-12T06:45:04.087Z,0.40
2023-02-12T06:46:07.836Z,0.70
2023-02-12T06:47:10.156Z,1.30
2023-02-12T06:48:12.219Z,1.00
2023-02-12T06:49:15.741Z,1.00
2023-02-12T06:50:18.682Z,2.20
2023-02-12T06:51:24.279Z,1.50
2023-02-12T06:52:28.260Z,1.00
2023-02-12T06:53:30.449Z,1.20
2023-02-12T06:54:32.987Z,1.90
2023-02-12T06:55:35.099Z,2.30
2023-02-12T06:56:37.432Z,2.80
2023-02-12T06:57:39.525Z,0.80
2023-02-12T06:58:44.782Z,1.56
2023-02-12T06:59:47.520Z,1.90
2023-02-12T07:00:49.915Z,1.45
2023-02-12T07:01:51.904Z,0.00
2023-02-12T07:02:56.117Z,0.00
2023-02-12T07:04:01.864Z,0.00
2023-02-12T07:05:04.707Z,1.20
2023-02-12T07:06:08.025Z,1.00
2023-02-12T07:07:10.118Z,0.00
2023-02-12T07:08:12.158Z,1.00
2023-02-12T07:09:14.312Z,0.00
2023-02-12T07:10:18.398Z,0.00
2023-02-12T07:11:23.812Z,0.50
2023-02-12T07:12:25.865Z,0.70
2023-02-12T07:13:27.984Z,0.50
2023-02-12T07:14:30.458Z,1.00
2023-02-12T07:15:32.506Z,1.00
2023-02-12T07:16:35.104Z,1.00
2023-02-12T07:17:37.371Z,0.00
2023-02-12T07:18:40.401Z,0.40
2023-02-12T07:19:42.573Z,0.70
2023-02-12T07:20:46.067Z,0.90
2023-02-12T07:21:48.836Z,0.20
2023-02-12T07:22:51.099Z,0.80
2023-02-12T07:23:53.330Z,1.10
2023-02-12T07:24:55.571Z,0.80
2023-02-12T07:26:03.781Z,0.60
2023-02-12T07:27:07.081Z,0.40
2023-02-12T07:28:09.656Z,1.00
2023-02-12T07:29:12.168Z,2.80
2023-02-12T07:30:16.132Z,3.10
2023-02-12T07:31:23.698Z,2.20
2023-02-12T07:32:25.959Z,0.80
2023-02-12T07:33:28.241Z,1.00
2023-02-12T07:34:31.903Z,0.10
2023-02-12T07:35:33.955Z,1.30
2023-02-12T07:36:38.011Z,1.10
2023-02-12T07:37:40.088Z,0.00
2023-02-12T07:38:42.412Z,0.70
2023-02-12T07:39:45.114Z,0.80
2023-02-12T07:40:47.390Z,0.00
2023-02-12T07:41:50.037Z,1.00
2023-02-12T07:42:56.118Z,0.40
2023-02-12T07:44:03.278Z,1.00
2023-02-12T07:45:07.375Z,0.00
2023-02-12T07:46:13.891Z,2.50
2023-02-12T07:47:16.325Z,1.00
2023-02-12T07:48:18.430Z,2.70
2023-02-12T07:49:22.460Z,2.67
2023-02-12T07:50:25.016Z,0.10
2023-02-12T07:51:28.018Z,0.00
2023-02-12T07:52:30.663Z,0.27
2023-02-12T07:53:33.085Z,0.50
2023-02-12T07:54:35.230Z,1.00
2023-02-12T07:55:37.421Z,1.00
2023-02-12T07:56:43.691Z,0.20
2023-02-12T07:57:45.699Z,1.00
2023-02-12T07:58:51.925Z,1.00
2023-02-12T07:59:56.219Z,0.80
2023-02-12T08:00:59.116Z,1.00
2023-02-12T08:02:04.170Z,0.40
2023-02-12T08:03:06.217Z,0.00
2023-02-12T08:04:11.193Z,1.00
2023-02-12T08:05:13.750Z,0.50
2023-02-12T08:06:23.778Z,1.00
2023-02-12T08:07:25.910Z,1.50
2023-02-12T08:08:28.200Z,0.89
2023-02-12T08:09:30.839Z,2.60
2023-02-12T08:10:33.790Z,0.45
2023-02-12T08:11:39.025Z,1.10
2023-02-12T08:12:41.266Z,0.90
2023-02-12T08:13:44.121Z,1.70
2023-02-12T08:14:46.826Z,1.70
2023-02-12T08:15:48.945Z,0.60
2023-02-12T08:16:51.801Z,0.20
2023-02-12T08:17:56.163Z,0.80
2023-02-12T08:19:10.719Z,0.00
2023-02-12T08:20:05.761Z,1.00
2023-02-12T08:21:12.194Z,1.00
2023-02-12T08:22:14.731Z,1.50
2023-02-12T08:23:17.597Z,0.00
2023-02-12T08:24:21.511Z,0.00
2023-02-12T08:25:23.803Z,1.00
2023-02-12T08:26:33.562Z,2.40
2023-02-12T08:27:35.875Z,1.30
2023-02-12T08:28:41.824Z,1.80
2023-02-12T08:29:44.641Z,4.90
2023-02-12T08:30:47.049Z,1.55
2023-02-12T08:31:52.276Z,1.20
2023-02-12T08:32:55.077Z,4.20
2023-02-12T08:33:58.066Z,3.73
2023-02-12T08:35:00.225Z,5.82
2023-02-12T08:36:12.569Z,1.33
2023-02-12T08:37:14.949Z,1.00
2023-02-12T08:38:17.148Z,0.60
2023-02-12T08:39:20.669Z,5.80
2023-02-12T08:40:23.249Z,2.40
2023-02-12T08:41:28.746Z,1.20
2023-02-12T08:42:30.731Z,0.50
2023-02-12T08:43:33.302Z,3.89
2023-02-12T08:44:39.489Z,2.30
2023-02-12T08:45:42.577Z,1.20
2023-02-12T08:46:51.447Z,1.30
2023-02-12T08:47:55.253Z,0.60
2023-02-12T08:49:00.941Z,2.30
2023-02-12T08:50:03.524Z,2.00
2023-02-12T08:51:15.436Z,2.50
2023-02-12T08:52:18.920Z,0.20
2023-02-12T08:53:21.179Z,1.00
2023-02-12T08:54:25.983Z,1.30
2023-02-12T08:55:28.557Z,0.80
2023-02-12T08:56:35.677Z,0.50
2023-02-12T08:57:37.850Z,0.80
2023-02-12T08:58:40.403Z,1.00
2023-02-12T08:59:42.462Z,0.70
2023-02-12T09:00:45.113Z,1.00
2023-02-12T09:01:50.576Z,1.90
2023-02-12T09:02:52.740Z,0.70
2023-02-12T09:03:55.539Z,1.22
2023-02-12T09:04:57.695Z,3.27
2023-02-12T09:06:03.630Z,1.60
2023-02-12T09:07:10.354Z,2.10
2023-02-12T09:08:11.080Z,2.20
2023-02-12T09:09:13.897Z,1.20
2023-02-12T09:10:19.124Z,0.80
2023-02-12T09:11:26.977Z,2.20
2023-02-12T09:12:29.337Z,0.20
2023-02-12T09:13:32.605Z,1.50
2023-02-12T09:14:35.239Z,1.00
2023-02-12T09:15:44.505Z,0.20
2023-02-12T09:16:46.218Z,1.20
2023-02-12T09:17:49.501Z,2.00
2023-02-12T09:18:51.648Z,1.80
2023-02-12T09:19:54.785Z,0.00
2023-02-12T09:21:04.012Z,0.00
2023-02-12T09:22:06.172Z,0.00
2023-02-12T09:23:10.278Z,3.50
2023-02-12T09:24:13.393Z,1.00
2023-02-12T09:25:15.782Z,1.50
2023-02-12T09:26:22.430Z,1.00
2023-02-12T09:27:25.164Z,2.60
2023-02-12T09:28:27.555Z,2.00
2023-02-12T09:29:29.960Z,0.50
2023-02-12T09:30:32.241Z,8.60
2023-02-12T09:31:34.441Z,5.67
2023-02-12T09:32:36.869Z,3.60
2023-02-12T09:33:40.271Z,1.00
2023-02-12T09:34:43.466Z,1.00
2023-02-12T09:35:46.234Z,1.09
2023-02-12T09:36:49.471Z,0.00
2023-02-12T09:37:54.332Z,1.36
2023-02-12T09:38:58.710Z,1.00
2023-02-12T09:40:01.316Z,2.00
2023-02-12T09:41:10.116Z,2.70
2023-02-12T09:42:23.079Z,0.50
2023-02-12T09:44:04.228Z,1.30
2023-02-12T09:45:13.008Z,2.30
2023-02-12T09:46:41.369Z,1.00
2023-02-12T09:48:06.927Z,1.00
2023-02-12T09:49:30.690Z,0.90
2023-02-12T09:52:08.177Z,1.00
2023-02-12T09:53:14.258Z,6.20
2023-02-12T09:54:20.114Z,7.90
2023-02-12T09:55:26.566Z,3.70
2023-02-12T09:56:34.454Z,2.60
2023-02-12T09:57:38.063Z,1.00
2023-02-12T09:58:44.530Z,0.00
2023-02-12T09:59:50.370Z,0.50
2023-02-12T10:00:54.860Z,0.40
2023-02-12T10:01:58.754Z,1.20
2023-02-12T10:03:05.895Z,1.30
2023-02-12T10:04:08.750Z,0.50
2023-02-12T10:05:20.293Z,0.20
2023-02-12T10:06:29.039Z,1.00
2023-02-12T10:08:01.298Z,0.80
2023-02-12T10:09:10.347Z,0.00
2023-02-12T10:10:29.572Z,0.50
2023-02-12T10:11:56.204Z,1.00
2023-02-12T10:13:05.434Z,0.80
2023-02-12T10:14:32.776Z,0.00
2023-02-12T10:16:00.712Z,1.50
2023-02-12T10:17:10.009Z,5.70
2023-02-12T10:18:22.365Z,5.90
2023-02-12T10:19:33.808Z,2.50
2023-02-12T10:20:46.178Z,0.50
2023-02-12T10:22:15.841Z,1.00
2023-02-12T10:23:43.458Z,1.30
2023-02-12T10:25:05.060Z,0.90
2023-02-12T10:26:32.225Z,0.10
2023-02-12T10:27:56.582Z,0.20
2023-02-12T10:29:14.530Z,0.00
2023-02-12T10:30:23.576Z,0.20
2023-02-12T10:31:30.534Z,1.30
2023-02-12T10:32:35.674Z,1.40
2023-02-12T10:33:48.407Z,0.20
2023-02-12T10:34:52.650Z,1.00
2023-02-12T10:35:58.744Z,0.90
2023-02-12T10:37:23.090Z,0.70
2023-02-12T10:38:28.911Z,1.20
2023-02-12T10:39:45.232Z,0.20
2023-02-12T10:40:49.762Z,1.60
2023-02-12T10:42:04.072Z,0.50
2023-02-12T10:43:12.068Z,1.20
2023-02-12T10:44:17.283Z,1.00
2023-02-12T10:45:31.011Z,1.20
2023-02-12T10:46:34.257Z,0.00
2023-02-12T10:47:37.312Z,0.00
2023-02-12T10:48:43.270Z,0.00
2023-02-12T10:49:48.436Z,1.00
2023-02-12T10:51:01.327Z,0.00
2023-02-12T10:52:24.942Z,0.00
2023-02-12T10:53:36.317Z,1.10
2023-02-12T10:54:49.029Z,1.40
2023-02-12T10:56:12.574Z,1.30
2023-02-12T10:57:24.587Z,0.20
2023-02-12T10:58:30.014Z,1.60
2023-02-12T10:59:34.889Z,0.00
2023-02-12T11:00:38.248Z,1.00
2023-02-12T11:01:44.355Z,1.00
2023-02-12T11:03:06.606Z,1.10
2023-02-12T11:04:30.912Z,1.00
2023-02-12T11:05:37.199Z,0.20
2023-02-12T11:06:39.605Z,0.90
2023-02-12T11:07:50.664Z,0.10
2023-02-12T11:08:53.697Z,0.70
2023-02-12T11:09:57.049Z,1.70
2023-02-12T11:11:12.480Z,1.50
2023-02-12T11:12:37.587Z,0.10
2023-02-12T11:13:43.696Z,0.20
2023-02-12T11:14:59.311Z,0.50
2023-02-12T11:16:03.295Z,0.40
2023-02-12T11:17:06.344Z,0.40
2023-02-12T11:18:13.250Z,0.80
2023-02-12T11:19:22.375Z,0.80
2023-02-12T11:21:41.719Z,0.00
2023-02-12T11:22:57.746Z,0.00
2023-02-12T11:24:30.411Z,0.00
2023-02-12T11:25:36.710Z,0.00
2023-02-12T11:26:40.338Z,0.00
2023-02-12T11:27:44.440Z,0.00
2023-02-12T11:29:02.942Z,0.00
2023-02-12T11:30:17.813Z,0.00
2023-02-12T11:31:31.950Z,0.40
2023-02-12T11:32:34.613Z,0.00
2023-02-12T11:33:39.460Z,0.20
2023-02-12T11:34:41.879Z,0.00
2023-02-12T11:37:16.308Z,1.00
2023-02-12T11:38:23.736Z,0.90
2023-02-12T11:39:30.798Z,2.00
2023-02-12T11:40:34.007Z,2.00
2023-02-12T11:41:40.441Z,0.90
2023-02-12T11:42:46.345Z,1.40
2023-02-12T11:43:49.369Z,1.10
2023-02-12T11:44:58.432Z,0.90
2023-02-12T11:46:02.906Z,0.80
2023-02-12T11:48:40.172Z,0.00
2023-02-12T11:49:46.238Z,1.20
2023-02-12T11:50:52.227Z,0.60
2023-02-12T11:51:58.257Z,0.80
2023-02-12T11:53:05.834Z,0.20
2023-02-12T11:54:11.680Z,1.00
2023-02-12T11:55:23.698Z,1.70
2023-02-12T11:56:41.323Z,0.90
2023-02-12T11:57:47.293Z,0.00
2023-02-12T11:58:51.672Z,0.80
2023-02-12T11:59:56.972Z,1.00
2023-02-12T12:01:21.176Z,1.64
2023-02-12T12:02:28.080Z,1.00
2023-02-12T12:03:34.130Z,0.50
2023-02-12T12:04:39.549Z,0.70
2023-02-12T12:05:51.844Z,0.80
2023-02-12T12:07:07.992Z,3.80
2023-02-12T12:08:32.691Z,4.00
2023-02-12T12:09:46.267Z,4.70
2023-02-12T12:11:12.219Z,4.50
2023-02-12T12:12:33.750Z,2.40
2023-02-12T12:13:57.771Z,0.90
2023-02-12T12:15:30.860Z,2.80
2023-02-12T12:16:58.447Z,3.60
2023-02-12T12:18:22.902Z,0.50
2023-02-12T12:19:37.818Z,0.60
2023-02-12T12:20:57.097Z,0.00
2023-02-12T12:22:17.812Z,1.50
2023-02-12T12:23:39.081Z,1.90
2023-02-12T12:24:50.064Z,0.00
2023-02-12T12:26:03.581Z,1.00
2023-02-12T12:27:15.020Z,1.30
2023-02-12T12:28:43.251Z,1.90
2023-02-12T12:30:03.286Z,2.30
2023-02-12T12:31:12.718Z,1.00
2023-02-12T12:32:17.820Z,0.80
2023-02-12T12:33:44.827Z,0.00
2023-02-12T12:34:47.774Z,0.50
2023-02-12T12:36:12.992Z,0.36
2023-02-12T12:37:28.175Z,0.80
2023-02-12T12:38:47.153Z,0.00
2023-02-12T12:40:02.496Z,1.50
2023-02-12T12:41:27.457Z,1.30
2023-02-12T12:42:36.343Z,0.50
2023-02-12T12:43:45.227Z,0.20
2023-02-12T12:45:07.030Z,0.30
2023-02-12T12:46:19.427Z,1.30
2023-02-12T12:47:43.422Z,0.80
2023-02-12T12:49:07.828Z,0.40
2023-02-12T12:50:26.365Z,1.20
2023-02-12T12:51:45.896Z,1.00
2023-02-12T12:53:10.376Z,2.00
2023-02-12T12:54:21.842Z,0.10
2023-02-12T12:55:45.827Z,1.40
2023-02-12T12:57:13.832Z,1.40
2023-02-12T12:58:35.619Z,0.00
2023-02-12T12:59:47.515Z,0.00
2023-02-12T13:01:25.697Z,1.40
2023-02-12T13:02:37.777Z,0.70
2023-02-12T13:04:09.964Z,0.00
2023-02-12T13:05:37.375Z,0.40
2023-02-12T13:06:55.603Z,0.70
2023-02-12T13:08:02.787Z,2.20
2023-02-12T13:09:19.108Z,0.50
2023-02-12T13:10:46.167Z,2.30
2023-02-12T13:11:55.124Z,0.00
2023-02-12T13:13:02.358Z,1.30
2023-02-12T13:14:09.909Z,3.00
2023-02-12T13:15:40.635Z,3.20
2023-02-12T13:16:53.041Z,1.70
2023-02-12T13:18:04.805Z,0.70
2023-02-12T13:19:13.514Z,1.00
2023-02-12T13:20:38.564Z,0.80
2023-02-12T13:21:51.503Z,1.00
2023-02-12T13:23:18.498Z,1.40
2023-02-12T13:24:46.162Z,0.00
2023-02-12T13:26:24.288Z,0.40
2023-02-12T13:27:33.975Z,0.00
2023-02-12T13:28:48.286Z,1.30
2023-02-12T13:30:01.656Z,0.00
2023-02-12T13:31:30.125Z,0.60
2023-02-12T13:32:31.418Z,0.00
2023-02-12T13:33:46.793Z,0.20
2023-02-12T13:34:53.721Z,0.80
2023-02-12T13:35:59.997Z,0.00
2023-02-12T13:37:06.234Z,0.50
2023-02-12T13:38:13.052Z,0.20
2023-02-12T13:39:33.274Z,0.50
2023-02-12T13:40:36.440Z,0.20
2023-02-12T13:41:41.794Z,0.00
2023-02-12T13:43:07.953Z,0.30
2023-02-12T13:44:20.950Z,0.40
2023-02-12T13:45:55.962Z,0.90
2023-02-12T13:47:18.882Z,1.50
2023-02-12T13:48:31.328Z,1.00
2023-02-12T13:51:19.109Z,0.20
2023-02-12T13:52:28.919Z,0.30
2023-02-12T13:53:51.764Z,1.50
2023-02-12T13:55:04.677Z,1.00
2023-02-12T13:56:13.982Z,1.20
2023-02-12T13:57:19.318Z,0.50
2023-02-12T13:58:38.498Z,0.40
2023-02-12T13:59:45.468Z,0.20
2023-02-12T14:00:55.705Z,0.20
2023-02-12T14:02:04.972Z,0.60
2023-02-12T14:03:10.577Z,1.00
2023-02-12T14:04:23.476Z,0.90
2023-02-12T14:05:31.451Z,0.00
2023-02-12T14:06:34.583Z,0.40
2023-02-12T14:07:43.971Z,1.00
2023-02-12T14:08:52.558Z,1.00
2023-02-12T14:10:19.026Z,0.90
2023-02-12T14:11:24.776Z,0.80
2023-02-12T14:12:33.362Z,1.50
2023-02-12T14:13:39.540Z,1.00
2023-02-12T14:14:49.901Z,4.40
2023-02-12T14:15:56.555Z,4.30
2023-02-12T14:17:19.520Z,0.40
2023-02-12T14:18:25.277Z,1.20
2023-02-12T14:19:54.029Z,1.10
2023-02-12T14:22:30.454Z,0.80
2023-02-12T14:23:34.640Z,1.30
2023-02-12T14:24:40.312Z,0.70
2023-02-12T14:25:46.413Z,1.30
2023-02-12T14:26:48.836Z,1.50
2023-02-12T14:27:58.076Z,0.50
2023-02-12T14:29:05.001Z,3.00
2023-02-12T14:30:11.006Z,1.20
2023-02-12T14:31:20.765Z,1.20
2023-02-12T14:32:27.146Z,1.90
2023-02-12T14:33:29.413Z,3.60
2023-02-12T14:34:35.168Z,1.10
2023-02-12T14:35:46.277Z,0.20
2023-02-12T14:36:52.872Z,0.00
2023-02-12T14:37:59.075Z,0.20
2023-02-12T14:39:08.214Z,1.00
2023-02-12T14:40:37.126Z,3.40
2023-02-12T14:41:43.079Z,0.80
2023-02-12T14:42:49.393Z,3.20
2023-02-12T14:44:01.263Z,3.60
2023-02-12T14:45:04.079Z,2.40
2023-02-12T14:46:28.637Z,1.55
2023-02-12T14:47:34.536Z,4.00
2023-02-12T14:48:58.770Z,1.70
2023-02-12T14:50:14.790Z,3.40
2023-02-12T14:51:24.853Z,2.60
2023-02-12T14:52:31.562Z,0.00
2023-02-12T14:53:37.276Z,0.20
2023-02-12T14:54:51.895Z,0.50
2023-02-12T14:55:57.619Z,1.00
2023-02-12T14:57:07.028Z,1.80
2023-02-12T14:58:15.884Z,1.30
2023-02-12T14:59:21.687Z,1.80
2023-02-12T15:00:30.725Z,1.00
2023-02-12T15:01:35.916Z,1.00
2023-02-12T15:02:41.435Z,1.10
2023-02-12T15:03:48.173Z,3.00
2023-02-12T15:04:52.692Z,1.40
2023-02-12T15:06:15.560Z,0.50
2023-02-12T15:07:30.293Z,3.80
2023-02-12T15:08:45.452Z,4.10
2023-02-12T15:09:55.310Z,1.80
2023-02-12T15:11:04.964Z,5.10
2023-02-12T15:12:26.521Z,7.60
2023-02-12T15:13:38.685Z,1.50
2023-02-12T15:14:44.658Z,5.30