createdAt,value
2023-01-26T00:01:10.812Z,99148.28
2023-01-26T00:03:37.794Z,99133.06
2023-01-26T00:06:10.268Z,99129.72
2023-01-26T00:08:44.947Z,99125.81
2023-01-26T00:11:14.497Z,99117.50
2023-01-26T00:13:41.721Z,99124.56
2023-01-26T00:16:11.021Z,99113.50
2023-01-26T00:18:39.103Z,99110.91
2023-01-26T00:21:06.778Z,99110.69
2023-01-26T00:23:34.876Z,99101.34
2023-01-26T00:26:02.270Z,99102.31
2023-01-26T00:28:29.361Z,99104.28
2023-01-26T00:31:05.719Z,99101.16
2023-01-26T00:33:32.640Z,99103.75
2023-01-26T00:35:59.222Z,99101.25
2023-01-26T00:38:27.185Z,99103.34
2023-01-26T00:40:53.737Z,99101.25
2023-01-26T00:43:20.732Z,99103.53
2023-01-26T00:45:48.338Z,99092.63
2023-01-26T00:48:15.179Z,99095.88
2023-01-26T00:50:41.721Z,99094.31
2023-01-26T00:53:09.926Z,99089.97
2023-01-26T00:55:36.737Z,99087.16
2023-01-26T00:58:05.596Z,99086.03
2023-01-26T01:00:33.832Z,99086.53
2023-01-26T01:03:00.464Z,99083.16
2023-01-26T01:05:29.292Z,99089.19
2023-01-26T01:07:55.958Z,99086.63
2023-01-26T01:10:22.830Z,99082.88
2023-01-26T01:12:50.056Z,99085.66
2023-01-26T01:15:16.751Z,99092.38
2023-01-26T01:17:43.264Z,99087.09
2023-01-26T01:20:11.822Z,99092.75
2023-01-26T01:22:41.031Z,99088.97
2023-01-26T01:25:07.887Z,99086.28
2023-01-26T01:27:34.424Z,99097.25
2023-01-26T01:30:00.969Z,99088.28
2023-01-26T01:32:27.463Z,99089.19
2023-01-26T01:34:54.043Z,99079.69
2023-01-26T01:37:21.245Z,99081.34
2023-01-26T01:39:49.243Z,99084.00
2023-01-26T01:42:15.781Z,99090.06
2023-01-26T01:44:43.178Z,99089.41
2023-01-26T01:47:23.166Z,99093.88
2023-01-26T01:49:52.586Z,99100.72
2023-01-26T01:52:31.438Z,99101.84
2023-01-26T01:55:08.906Z,99099.56
2023-01-26T01:57:58.936Z,99095.66
2023-01-26T02:00:26.719Z,99090.97
2023-01-26T02:03:19.038Z,99097.22
2023-01-26T02:06:10.737Z,99098.34
2023-01-26T02:08:44.715Z,99093.38
2023-01-26T02:11:16.502Z,99092.66
2023-01-26T02:13:46.191Z,99090.56
2023-01-26T02:16:12.898Z,99078.78
2023-01-26T02:18:39.425Z,99074.53
2023-01-26T02:21:09.707Z,99082.72
2023-01-26T02:23:51.077Z,99073.28
2023-01-26T02:26:23.541Z,99077.13
2023-01-26T02:28:51.463Z,99071.22
2023-01-26T02:31:19.231Z,99067.59
2023-01-26T02:33:47.486Z,99066.84
2023-01-26T02:36:26.498Z,99062.28
2023-01-26T02:38:54.338Z,99064.56
2023-01-26T02:41:39.442Z,99057.44
2023-01-26T02:44:09.959Z,99052.22
2023-01-26T02:46:36.680Z,99054.09
2023-01-26T02:49:22.294Z,99062.41
2023-01-26T02:51:49.072Z,99051.94
2023-01-26T02:54:35.852Z,99054.75
2023-01-26T02:57:03.545Z,99063.88
2023-01-26T02:59:30.191Z,99047.19
2023-01-26T03:01:58.215Z,99051.69
2023-01-26T03:04:25.093Z,99032.41
2023-01-26T03:06:52.353Z,99031.66
2023-01-26T03:09:18.887Z,99037.28
2023-01-26T03:11:46.886Z,99033.34
2023-01-26T03:14:15.006Z,99024.13
2023-01-26T03:16:41.829Z,99031.16
2023-01-26T03:19:31.809Z,99035.41
2023-01-26T03:22:17.876Z,99025.25
2023-01-26T03:25:03.075Z,99034.56
2023-01-26T03:27:36.425Z,99030.34
2023-01-26T03:30:03.367Z,99024.94
2023-01-26T03:32:30.715Z,99019.63
2023-01-26T03:35:00.420Z,99015.44
2023-01-26T03:37:27.088Z,99021.31
2023-01-26T03:40:25.262Z,99022.56
2023-01-26T03:43:10.507Z,99009.69
2023-01-26T03:45:55.757Z,99005.34
2023-01-26T03:48:43.645Z,98997.59
2023-01-26T03:51:28.801Z,98996.00
2023-01-26T03:54:14.853Z,98998.84
2023-01-26T03:56:41.479Z,99005.69
2023-01-26T03:59:15.352Z,98995.22
2023-01-26T04:02:05.196Z,99004.81
2023-01-26T04:04:51.708Z,99003.66
2023-01-26T04:07:39.929Z,98988.69
2023-01-26T04:10:06.823Z,98987.09
2023-01-26T04:12:33.738Z,98990.81
2023-01-26T04:15:37.517Z,98992.00
2023-01-26T04:18:26.904Z,98991.03
2023-01-26T04:21:13.096Z,98981.53
2023-01-26T04:23:41.870Z,98987.56
2023-01-26T04:26:08.689Z,98978.66
2023-01-26T04:28:36.015Z,98971.44
2023-01-26T04:31:04.641Z,98966.66
2023-01-26T04:33:33.284Z,98968.97
2023-01-26T04:36:07.690Z,98965.63
2023-01-26T04:38:37.162Z,98964.34
2023-01-26T04:41:03.914Z,98968.41
2023-01-26T04:43:36.380Z,98958.22
2023-01-26T04:46:05.940Z,98956.56
2023-01-26T04:48:35.092Z,98955.47
2023-01-26T04:51:04.980Z,98954.47
2023-01-26T04:53:33.396Z,98951.56
2023-01-26T04:56:00.377Z,98950.00
2023-01-26T04:58:27.099Z,98948.38
2023-01-26T05:00:55.616Z,98937.78
2023-01-26T05:03:23.556Z,98946.75
2023-01-26T05:05:52.424Z,98941.22
2023-01-26T05:08:21.729Z,98937.88
2023-01-26T05:10:48.619Z,98940.28
2023-01-26T05:13:46.392Z,98938.16
2023-01-26T05:16:16.705Z,98939.78
2023-01-26T05:19:02.027Z,98942.38
2023-01-26T05:21:39.765Z,98939.84
2023-01-26T05:24:06.901Z,98942.03
2023-01-26T05:27:18.123Z,98936.84
2023-01-26T05:29:46.909Z,98934.75
2023-01-26T05:32:14.181Z,98947.75
2023-01-26T05:34:41.204Z,98936.78
2023-01-26T05:37:08.690Z,98933.88
2023-01-26T05:39:36.483Z,98942.84
2023-01-26T05:42:05.241Z,98943.47
2023-01-26T05:45:01.114Z,98942.03
2023-01-26T05:47:28.695Z,98946.28
2023-01-26T05:49:55.249Z,98942.06
2023-01-26T05:52:26.501Z,98945.66
2023-01-26T05:54:53.381Z,98951.59
2023-01-26T05:57:19.918Z,98956.50
2023-01-26T06:00:07.946Z,98948.53
2023-01-26T06:02:40.683Z,98943.56
2023-01-26T06:05:10.851Z,98944.84
2023-01-26T06:07:38.118Z,98957.47
2023-01-26T06:10:11.842Z,98961.09
2023-01-26T06:12:54.955Z,98970.28
2023-01-26T06:16:02.988Z,98960.53
2023-01-26T06:18:30.753Z,98958.22
2023-01-26T06:21:03.170Z,98961.53
2023-01-26T06:23:29.875Z,98956.97
2023-01-26T06:26:01.987Z,98958.75
2023-01-26T06:28:30.913Z,98965.56
2023-01-26T06:31:01.621Z,98970.13
2023-01-26T06:33:29.467Z,98971.91
2023-01-26T06:35:56.600Z,98966.44
2023-01-26T06:38:23.441Z,98967.88
2023-01-26T06:40:50.626Z,98972.84
2023-01-26T06:43:17.183Z,98974.34
2023-01-26T06:45:43.801Z,98974.75
2023-01-26T06:48:10.638Z,98974.13
2023-01-26T06:50:37.461Z,98977.78
2023-01-26T06:53:26.049Z,98973.22
2023-01-26T06:56:09.199Z,98971.03
2023-01-26T06:58:49.648Z,98974.75
2023-01-26T07:01:51.397Z,98970.19
2023-01-26T07:04:18.673Z,98968.66
2023-01-26T07:06:45.488Z,98983.50
2023-01-26T07:09:12.144Z,98981.13
2023-01-26T07:11:38.688Z,98976.34
2023-01-26T07:14:05.482Z,98974.56
2023-01-26T07:16:33.824Z,98974.34
2023-01-26T07:19:00.736Z,98979.22
2023-01-26T07:21:27.377Z,98986.38
2023-01-26T07:23:55.622Z,98983.16
2023-01-26T07:26:22.316Z,98989.34
2023-01-26T07:28:48.979Z,98996.81
2023-01-26T07:31:15.699Z,98993.41
2023-01-26T07:33:42.437Z,98998.09
2023-01-26T07:36:11.015Z,98991.97
2023-01-26T07:38:37.752Z,99000.06
2023-01-26T07:41:07.503Z,99009.28
2023-01-26T07:43:38.497Z,99004.31
2023-01-26T07:46:10.569Z,99007.97
2023-01-26T07:48:37.235Z,99013.22
2023-01-26T07:51:05.224Z,99012.38
2023-01-26T07:53:34.143Z,99015.41
2023-01-26T07:56:16.084Z,99022.53
2023-01-26T07:58:42.893Z,99015.59
2023-01-26T08:01:11.916Z,99014.06
2023-01-26T08:03:38.829Z,99021.75
2023-01-26T08:06:07.050Z,99026.41
2023-01-26T08:08:34.530Z,99028.06
2023-01-26T08:11:02.192Z,99032.16
2023-01-26T08:13:35.927Z,99032.72
2023-01-26T08:16:12.806Z,99032.19
2023-01-26T08:18:43.872Z,99032.47
2023-01-26T08:21:11.898Z,99036.13
2023-01-26T08:23:38.489Z,99040.06
2023-01-26T08:26:08.543Z,99034.78
2023-01-26T08:28:36.782Z,99034.25
2023-01-26T08:31:11.457Z,99027.63
2023-01-26T08:33:39.471Z,99035.31
2023-01-26T08:36:09.284Z,99034.56
2023-01-26T08:38:36.169Z,99037.47
2023-01-26T08:41:03.390Z,99026.09
2023-01-26T08:43:30.415Z,99028.38
2023-01-26T08:45:57.844Z,99031.88
2023-01-26T08:48:24.693Z,99032.63
2023-01-26T08:50:59.232Z,99038.09
2023-01-26T08:53:26.724Z,99032.19
2023-01-26T08:55:53.261Z,99039.94
2023-01-26T08:58:20.656Z,99031.56
2023-01-26T09:00:47.338Z,99037.34
2023-01-26T09:03:14.094Z,99041.00
2023-01-26T09:05:40.798Z,99048.03
2023-01-26T09:08:09.411Z,99048.44
2023-01-26T09:10:38.527Z,99045.25
2023-01-26T09:13:05.756Z,99043.69
2023-01-26T09:15:32.339Z,99052.06
2023-01-26T09:18:00.879Z,99049.16
2023-01-26T09:20:27.901Z,99056.09
2023-01-26T09:22:54.733Z,99053.84
2023-01-26T09:25:21.311Z,99056.41
2023-01-26T09:27:47.847Z,99051.88
2023-01-26T09:30:14.886Z,99059.31
2023-01-26T09:32:41.480Z,99047.91
2023-01-26T09:35:14.163Z,99049.09
2023-01-26T09:37:43.131Z,99047.81
2023-01-26T09:40:18.393Z,99046.34
2023-01-26T09:42:51.043Z,99048.13
2023-01-26T09:45:26.989Z,99046.16
2023-01-26T09:48:03.411Z,99037.75
2023-01-26T09:50:41.808Z,99049.44
2023-01-26T09:53:25.871Z,99042.72
2023-01-26T09:55:54.077Z,99047.72
2023-01-26T09:58:36.123Z,99044.72
2023-01-26T10:01:04.334Z,99040.41
2023-01-26T10:03:50.437Z,99044.16
2023-01-26T10:06:28.471Z,99046.94
2023-01-26T10:09:26.692Z,99037.94
2023-01-26T10:12:00.592Z,99035.47
2023-01-26T10:14:33.524Z,99041.09
2023-01-26T10:17:01.704Z,99045.44
2023-01-26T10:19:34.376Z,99038.34
2023-01-26T10:22:08.173Z,99035.53
2023-01-26T10:24:34.990Z,99039.47
2023-01-26T10:27:01.580Z,99045.81
2023-01-26T10:29:28.131Z,99038.00
2023-01-26T10:31:55.470Z,99026.44
2023-01-26T10:34:27.510Z,99021.16
2023-01-26T10:37:13.345Z,99021.81
2023-01-26T10:40:07.564Z,99016.47
2023-01-26T10:42:36.168Z,99012.03
2023-01-26T10:45:24.156Z,99016.44
2023-01-26T10:48:05.818Z,99010.31
2023-01-26T10:50:32.970Z,99008.59
2023-01-26T10:53:02.160Z,99006.28
2023-01-26T10:55:30.309Z,99013.75
2023-01-26T10:57:57.623Z,99003.28
2023-01-26T11:00:31.413Z,99003.94
2023-01-26T11:03:13.368Z,99002.06
2023-01-26T11:05:40.083Z,98999.81
2023-01-26T11:08:34.625Z,98991.50
2023-01-26T11:11:01.557Z,98990.44
2023-01-26T11:13:28.058Z,98984.47
2023-01-26T11:16:20.224Z,98989.03
2023-01-26T11:19:04.554Z,98985.91
2023-01-26T11:21:55.312Z,98986.78
2023-01-26T11:24:46.655Z,98984.84
2023-01-26T11:27:40.002Z,98981.06
2023-01-26T11:30:20.929Z,98974.56
2023-01-26T11:33:25.304Z,98969.91
2023-01-26T11:36:01.196Z,98970.47
2023-01-26T11:38:38.216Z,98967.16
2023-01-26T11:41:20.106Z,98962.44
2023-01-26T11:44:24.287Z,98956.50
2023-01-26T11:47:18.834Z,98949.94
2023-01-26T11:49:58.981Z,98955.34
2023-01-26T11:52:48.686Z,98950.66
2023-01-26T11:55:30.204Z,98957.13
2023-01-26T11:58:21.102Z,98950.47
2023-01-26T12:00:51.894Z,98946.06
2023-01-26T12:03:48.035Z,98950.00
2023-01-26T12:06:30.472Z,98941.91
2023-01-26T12:09:03.153Z,98951.78
2023-01-26T12:11:42.294Z,98940.47
2023-01-26T12:14:25.898Z,98935.28
2023-01-26T12:17:20.288Z,98934.34
2023-01-26T12:20:21.210Z,98928.56
2023-01-26T12:23:13.001Z,98924.78
2023-01-26T12:25:50.676Z,98929.97
2023-01-26T12:28:32.859Z,98926.22
2023-01-26T12:31:23.869Z,98918.16
2023-01-26T12:33:54.583Z,98910.59
2023-01-26T12:36:44.881Z,98915.00
2023-01-26T12:39:59.441Z,98904.19
2023-01-26T12:42:47.740Z,98908.69
2023-01-26T12:45:27.503Z,98903.47
2023-01-26T12:48:02.292Z,98897.03
2023-01-26T12:50:49.481Z,98903.97
2023-01-26T12:53:32.267Z,98898.06
2023-01-26T12:56:20.465Z,98893.59
2023-01-26T12:58:50.040Z,98893.03
2023-01-26T13:01:19.930Z,98888.94
2023-01-26T13:03:58.717Z,98896.47
2023-01-26T13:06:26.891Z,98889.38
2023-01-26T13:09:22.649Z,98889.72
2023-01-26T13:11:54.980Z,98887.25
2023-01-26T13:14:57.889Z,98891.66
2023-01-26T13:17:25.615Z,98891.41
2023-01-26T13:19:54.517Z,98890.09
2023-01-26T13:22:23.928Z,98891.84
2023-01-26T13:24:57.415Z,98888.91
2023-01-26T13:27:58.260Z,98896.75
2023-01-26T13:30:24.771Z,98896.41
2023-01-26T13:32:52.955Z,98892.72
2023-01-26T13:35:26.197Z,98892.19
2023-01-26T13:37:52.653Z,98890.53
2023-01-26T13:40:23.798Z,98888.03
2023-01-26T13:42:58.308Z,98893.31
2023-01-26T13:45:33.963Z,98888.34
2023-01-26T13:48:04.584Z,98900.00
2023-01-26T13:50:38.961Z,98895.53
2023-01-26T13:53:29.664Z,98894.72
2023-01-26T13:56:01.121Z,98900.38
2023-01-26T13:58:27.751Z,98898.50
2023-01-26T14:00:59.502Z,98894.13
2023-01-26T14:03:26.636Z,98892.03
2023-01-26T14:06:08.915Z,98889.97
2023-01-26T14:08:37.555Z,98879.88
2023-01-26T14:11:06.037Z,98881.22
2023-01-26T14:13:36.740Z,98888.97
2023-01-26T14:16:06.194Z,98897.47
2023-01-26T14:18:33.087Z,98905.34
2023-01-26T14:21:05.865Z,98904.84
2023-01-26T14:23:35.871Z,98902.66
2023-01-26T14:26:28.580Z,98910.44
2023-01-26T14:28:55.137Z,98904.78
2023-01-26T14:31:23.406Z,98913.28
2023-01-26T14:33:53.159Z,98917.50
2023-01-26T14:36:20.687Z,98916.31
2023-01-26T14:38:49.437Z,98909.81
2023-01-26T14:41:22.833Z,98916.22
2023-01-26T14:43:53.328Z,98920.22
2023-01-26T14:46:30.291Z,98920.69
2023-01-26T14:49:06.040Z,98919.69
2023-01-26T14:51:34.903Z,98926.81
2023-01-26T14:54:10.863Z,98930.59
2023-01-26T14:56:39.360Z,98933.88
2023-01-26T14:59:08.413Z,98936.47
2023-01-26T15:01:35.445Z,98936.81
2023-01-26T15:04:22.891Z,98938.34
2023-01-26T15:06:49.447Z,98938.56
2023-01-26T15:09:28.722Z,98939.94
2023-01-26T15:12:16.885Z,98932.09
2023-01-26T15:14:46.349Z,98934.84
2023-01-26T15:17:42.109Z,98932.97
2023-01-26T15:20:14.382Z,98932.22
2023-01-26T15:22:42.015Z,98926.75
2023-01-26T15:25:08.461Z,98924.94
2023-01-26T15:27:36.595Z,98921.19
2023-01-26T15:30:06.480Z,98922.25
2023-01-26T15:32:39.460Z,98918.38
2023-01-26T15:35:30.529Z,98922.22
2023-01-26T15:38:05.158Z,98923.91
2023-01-26T15:40:32.145Z,98926.91
2023-01-26T15:43:11.921Z,98922.53
2023-01-26T15:46:01.337Z,98922.41
2023-01-26T15:48:31.599Z,98922.53
2023-01-26T15:50:58.225Z,98924.25
2023-01-26T15:53:24.654Z,98915.72
2023-01-26T15:55:56.292Z,98920.75
2023-01-26T15:58:23.826Z,98922.72
2023-01-26T16:00:51.273Z,98909.72
2023-01-26T16:03:19.911Z,98911.97
2023-01-26T16:05:50.091Z,98919.34
2023-01-26T16:08:17.887Z,98915.25
2023-01-26T16:10:44.992Z,98912.31
2023-01-26T16:13:13.170Z,98914.78
2023-01-26T16:15:47.714Z,98913.19
2023-01-26T16:18:14.800Z,98920.16
2023-01-26T16:20:43.630Z,98922.63
2023-01-26T16:23:31.840Z,98920.31
2023-01-26T16:25:58.362Z,98922.69
2023-01-26T16:28:24.839Z,98923.16
2023-01-26T16:30:51.419Z,98926.22
2023-01-26T16:33:24.526Z,98919.19
2023-01-26T16:35:51.053Z,98916.59
2023-01-26T16:38:17.566Z,98919.75
2023-01-26T16:40:47.289Z,98912.94
2023-01-26T16:43:21.412Z,98917.06
2023-01-26T16:45:49.736Z,98914.94
2023-01-26T16:48:17.130Z,98920.41
2023-01-26T16:50:44.701Z,98914.34
2023-01-26T16:53:33.005Z,98914.69
2023-01-26T16:55:59.711Z,98916.31
2023-01-26T16:58:26.591Z,98905.88
2023-01-26T17:00:54.647Z,98911.88
2023-01-26T17:03:21.337Z,98914.34
2023-01-26T17:05:47.813Z,98907.47
2023-01-26T17:08:14.263Z,98907.88
2023-01-26T17:10:52.042Z,98915.84
2023-01-26T17:13:27.156Z,98907.25
2023-01-26T17:15:55.928Z,98911.84
2023-01-26T17:18:22.553Z,98904.53
2023-01-26T17:20:49.031Z,98904.56
2023-01-26T17:23:15.537Z,98907.72
2023-01-26T17:25:42.159Z,98909.16
2023-01-26T17:28:08.637Z,98908.25
2023-01-26T17:30:35.247Z,98911.75
2023-01-26T17:33:01.953Z,98914.97
2023-01-26T17:35:28.454Z,98905.13
2023-01-26T17:37:55.267Z,98914.09
2023-01-26T17:40:21.829Z,98908.38
2023-01-26T17:42:48.268Z,98913.22
2023-01-26T17:45:14.971Z,98911.56
2023-01-26T17:47:41.517Z,98913.69
2023-01-26T17:50:08.578Z,98921.47
2023-01-26T17:52:36.456Z,98923.06
2023-01-26T17:55:05.966Z,98927.91
2023-01-26T17:57:33.328Z,98922.13
2023-01-26T17:59:59.881Z,98923.97
2023-01-26T18:02:26.550Z,98925.66
2023-01-26T18:04:53.106Z,98928.25
2023-01-26T18:07:19.720Z,98931.94
2023-01-26T18:09:46.370Z,98925.06
2023-01-26T18:12:12.852Z,98921.91
2023-01-26T18:14:39.367Z,98926.41
2023-01-26T18:17:05.797Z,98928.88
2023-01-26T18:19:32.294Z,98924.72
2023-01-26T18:21:58.771Z,98928.22
2023-01-26T18:24:25.447Z,98933.09
2023-01-26T18:26:52.073Z,98931.69
2023-01-26T18:29:18.540Z,98928.22
2023-01-26T18:31:44.999Z,98933.56
2023-01-26T18:34:11.838Z,98938.53
2023-01-26T18:36:38.924Z,98931.81
2023-01-26T18:39:08.351Z,98936.66
2023-01-26T18:41:35.248Z,98930.50
2023-01-26T18:44:03.607Z,98931.34
2023-01-26T18:46:33.058Z,98932.34
2023-01-26T18:49:03.475Z,98936.78
2023-01-26T18:51:32.503Z,98939.53
2023-01-26T18:53:59.315Z,98943.00
2023-01-26T18:56:26.696Z,98938.06
2023-01-26T18:58:54.019Z,98944.56
2023-01-26T19:01:21.439Z,98948.31
2023-01-26T19:03:53.940Z,98946.63
2023-01-26T19:06:20.917Z,98941.13
2023-01-26T19:08:58.320Z,98938.41
2023-01-26T19:11:30.741Z,98936.50
2023-01-26T19:13:58.070Z,98940.88
2023-01-26T19:16:24.919Z,98943.00
2023-01-26T19:18:52.196Z,98936.47
2023-01-26T19:21:24.283Z,98940.09
2023-01-26T19:23:52.559Z,98934.19
2023-01-26T19:26:21.953Z,98936.31
2023-01-26T19:28:51.003Z,98942.34
2023-01-26T19:31:21.604Z,98938.78
2023-01-26T19:33:57.160Z,98939.66
2023-01-26T19:36:24.849Z,98938.31
2023-01-26T19:38:51.728Z,98938.81
2023-01-26T19:41:20.114Z,98935.41
2023-01-26T19:43:47.122Z,98943.28
2023-01-26T19:46:14.715Z,98941.19
2023-01-26T19:48:41.369Z,98942.28
2023-01-26T19:51:11.908Z,98935.09
2023-01-26T19:53:41.249Z,98938.91
2023-01-26T19:56:09.692Z,98938.69
2023-01-26T19:58:36.548Z,98934.44
2023-01-26T20:01:11.784Z,98931.03
2023-01-26T20:03:39.259Z,98932.50
2023-01-26T20:06:13.063Z,98932.19
2023-01-26T20:08:39.585Z,98925.31
2023-01-26T20:11:07.233Z,98929.00
2023-01-26T20:13:34.583Z,98933.63
2023-01-26T20:16:02.139Z,98930.16
2023-01-26T20:18:28.612Z,98933.78
2023-01-26T20:20:56.710Z,98929.63
2023-01-26T20:23:24.773Z,98929.56
2023-01-26T20:25:51.677Z,98929.38
2023-01-26T20:28:18.937Z,98928.69
2023-01-26T20:30:45.534Z,98926.41
2023-01-26T20:33:12.423Z,98927.34
2023-01-26T20:35:40.374Z,98924.81
2023-01-26T20:38:06.838Z,98916.28
2023-01-26T20:40:33.288Z,98916.34
2023-01-26T20:42:59.786Z,98910.13
2023-01-26T20:45:26.440Z,98905.63
2023-01-26T20:47:53.142Z,98906.25
2023-01-26T20:50:19.633Z,98911.84
2023-01-26T20:52:46.611Z,98915.66
2023-01-26T20:55:13.204Z,98911.28
2023-01-26T20:57:39.974Z,98907.19
2023-01-26T21:00:07.233Z,98907.09
2023-01-26T21:02:33.814Z,98909.84
2023-01-26T21:05:00.671Z,98899.13
2023-01-26T21:07:28.551Z,98903.28
2023-01-26T21:09:55.100Z,98908.44
2023-01-26T21:12:21.556Z,98901.84
2023-01-26T21:14:48.165Z,98902.28
2023-01-26T21:17:15.658Z,98907.94
2023-01-26T21:19:42.128Z,98902.53
2023-01-26T21:22:08.573Z,98903.97
2023-01-26T21:24:35.619Z,98897.41
2023-01-26T21:27:02.690Z,98891.97
2023-01-26T21:29:29.215Z,98894.78
2023-01-26T21:31:55.838Z,98890.72
2023-01-26T21:34:22.325Z,98893.88
2023-01-26T21:36:48.754Z,98887.59
2023-01-26T21:39:15.331Z,98875.63
2023-01-26T21:41:56.917Z,98874.69
2023-01-26T21:44:25.719Z,98878.41
2023-01-26T21:46:55.216Z,98878.06
2023-01-26T21:49:22.976Z,98869.59
2023-01-26T21:52:08.475Z,98872.63
2023-01-26T21:54:35.568Z,98873.13
2023-01-26T21:57:03.781Z,98862.59
2023-01-26T21:59:30.723Z,98856.75
2023-01-26T22:01:58.388Z,98862.38
2023-01-26T22:04:30.223Z,98850.97
2023-01-26T22:06:57.018Z,98857.78
2023-01-26T22:09:24.171Z,98851.41
2023-01-26T22:11:51.361Z,98854.28
2023-01-26T22:14:21.689Z,98851.38
2023-01-26T22:16:48.927Z,98847.28
2023-01-26T22:19:15.542Z,98851.81
2023-01-26T22:21:41.996Z,98851.75
2023-01-26T22:24:11.879Z,98844.34
2023-01-26T22:26:39.688Z,98849.94
2023-01-26T22:29:07.085Z,98848.69
2023-01-26T22:31:33.976Z,98856.19
2023-01-26T22:34:01.103Z,98852.50
2023-01-26T22:36:28.394Z,98854.97
2023-01-26T22:38:55.243Z,98850.03
2023-01-26T22:41:24.738Z,98846.63
2023-01-26T22:43:54.255Z,98852.63
2023-01-26T22:46:22.606Z,98851.41
2023-01-26T22:48:50.166Z,98855.19
2023-01-26T22:51:22.666Z,98852.97
2023-01-26T22:53:50.704Z,98856.53
2023-01-26T22:56:18.589Z,98860.16
2023-01-26T22:58:57.685Z,98840.53
2023-01-26T23:01:27.490Z,98852.38
2023-01-26T23:03:55.608Z,98850.09
2023-01-26T23:06:22.494Z,98846.81
2023-01-26T23:08:49.240Z,98848.94
2023-01-26T23:11:19.962Z,98844.13
2023-01-26T23:13:48.023Z,98850.56
2023-01-26T23:16:15.280Z,98846.25
2023-01-26T23:18:42.375Z,98847.59
2023-01-26T23:21:09.867Z,98848.19
2023-01-26T23:23:36.469Z,98843.28
2023-01-26T23:26:03.403Z,98845.78
2023-01-26T23:28:33.318Z,98843.53
2023-01-26T23:31:01.011Z,98849.97
2023-01-26T23:33:30.063Z,98843.19
2023-01-26T23:35:57.000Z,98841.25
2023-01-26T23:38:25.945Z,98833.81
2023-01-26T23:40:52.829Z,98831.47
2023-01-26T23:43:19.508Z,98830.69
2023-01-26T23:45:47.240Z,98833.06
2023-01-26T23:48:14.434Z,98829.63
2023-01-26T23:50:41.312Z,98826.97
2023-01-26T23:53:08.188Z,98826.41
2023-01-26T23:55:35.330Z,98827.84
2023-01-26T23:58:01.830Z,98819.84
