createdAt,value
2019-01-20T00:01:14.944Z,13.20
2019-01-20T00:06:16.150Z,20.03
2019-01-20T00:11:17.352Z,18.00
2019-01-20T00:16:18.668Z,20.50
2019-01-20T00:21:19.994Z,16.40
2019-01-20T00:26:21.112Z,14.63
2019-01-20T00:31:22.312Z,16.30
2019-01-20T00:36:23.508Z,15.77
2019-01-20T00:41:24.650Z,15.67
2019-01-20T00:46:25.756Z,13.03
2019-01-20T00:51:27.298Z,13.37
2019-01-20T00:56:28.373Z,15.73
2019-01-20T01:01:29.470Z,13.37
2019-01-20T01:06:30.676Z,13.53
2019-01-20T01:11:32.068Z,13.57
2019-01-20T01:16:33.377Z,24.20
2019-01-20T01:21:35.176Z,23.60
2019-01-20T01:26:36.933Z,26.73
2019-01-20T01:31:38.209Z,27.23
2019-01-20T01:36:39.297Z,16.20
2019-01-20T01:41:40.401Z,14.73
2019-01-20T01:46:41.496Z,15.07
2019-01-20T01:51:42.608Z,13.67
2019-01-20T01:56:43.697Z,12.30
2019-01-20T02:01:44.803Z,12.33
2019-01-20T02:06:45.892Z,12.47
2019-01-20T02:11:47.217Z,12.23
2019-01-20T02:16:48.490Z,12.50
2019-01-20T02:21:49.907Z,11.23
2019-01-20T02:26:50.996Z,11.50
2019-01-20T02:31:52.130Z,11.87
2019-01-20T02:36:53.466Z,12.13
2019-01-20T02:41:55.243Z,12.03
2019-01-20T02:46:56.571Z,11.37
2019-01-20T02:51:57.652Z,11.83
2019-01-20T02:56:58.752Z,12.57
2019-01-20T03:01:59.848Z,13.17
2019-01-20T03:07:00.948Z,14.77
2019-01-20T03:12:03.602Z,12.30
2019-01-20T03:17:05.265Z,12.33
2019-01-20T03:22:06.475Z,11.63
2019-01-20T03:27:07.600Z,11.53
2019-01-20T03:32:08.718Z,10.13
2019-01-20T03:37:09.806Z,10.23
2019-01-20T03:42:12.148Z,11.23
2019-01-20T03:47:13.608Z,10.60
2019-01-20T03:52:14.703Z,9.97
2019-01-20T03:57:15.890Z,11.07
2019-01-20T04:02:18.917Z,10.47
2019-01-20T04:07:20.007Z,10.47
2019-01-20T04:12:21.147Z,10.27
2019-01-20T04:17:22.339Z,9.97
2019-01-20T04:22:23.427Z,10.57
2019-01-20T04:27:24.536Z,9.13
2019-01-20T04:32:25.623Z,10.43
2019-01-20T04:37:26.729Z,10.63
2019-01-20T04:42:29.174Z,12.47
2019-01-20T04:47:30.739Z,10.63
2019-01-20T04:52:31.835Z,10.30
2019-01-20T04:57:33.235Z,9.60
2019-01-20T05:02:34.662Z,10.40
2019-01-20T05:07:35.847Z,10.20
2019-01-20T05:12:37.758Z,10.20
2019-01-20T05:17:39.244Z,10.23
2019-01-20T05:22:40.468Z,10.83
2019-01-20T05:27:41.571Z,12.77
2019-01-20T05:32:42.668Z,10.47
2019-01-20T05:37:43.769Z,9.87
2019-01-20T05:42:46.567Z,9.47
2019-01-20T05:47:48.087Z,10.00
2019-01-20T05:52:49.318Z,10.00
2019-01-20T05:57:50.408Z,8.97
2019-01-20T06:02:51.644Z,8.87
2019-01-20T06:07:52.845Z,8.03
2019-01-20T06:12:54.564Z,8.77
2019-01-20T06:17:55.846Z,8.33
2019-01-20T06:22:56.937Z,8.67
2019-01-20T06:27:58.044Z,11.37
2019-01-20T06:32:59.141Z,11.40
2019-01-20T06:38:01.497Z,10.87
2019-01-20T06:43:02.712Z,10.47
2019-01-20T06:48:03.925Z,11.43
2019-01-20T06:53:05.018Z,10.63
2019-01-20T06:58:06.114Z,10.93
2019-01-20T07:03:07.232Z,11.17
2019-01-20T07:08:08.433Z,11.13
2019-01-20T07:13:11.342Z,10.47
2019-01-20T07:18:12.532Z,11.60
2019-01-20T07:23:13.623Z,10.93
2019-01-20T07:28:14.723Z,14.73
2019-01-20T07:33:15.818Z,15.23
2019-01-20T07:38:16.936Z,19.83
2019-01-20T07:43:18.043Z,16.03
2019-01-20T07:48:19.154Z,15.60
2019-01-20T07:53:20.246Z,15.00
2019-01-20T07:58:21.335Z,15.57
2019-01-20T08:03:23.167Z,16.03
2019-01-20T08:08:24.260Z,14.80
2019-01-20T08:13:25.380Z,18.13
2019-01-20T08:18:26.607Z,14.87
2019-01-20T08:23:27.712Z,14.20
2019-01-20T08:28:28.812Z,15.10
2019-01-20T08:33:29.920Z,16.53
2019-01-20T08:38:31.129Z,16.03
2019-01-20T08:43:32.650Z,14.83
2019-01-20T08:48:33.780Z,16.40
2019-01-20T08:53:34.878Z,16.33
2019-01-20T08:58:36.044Z,15.70
2019-01-20T09:03:37.205Z,18.80
2019-01-20T09:08:38.427Z,16.53
2019-01-20T09:13:40.332Z,18.37
2019-01-20T09:18:41.440Z,18.87
2019-01-20T09:23:43.659Z,19.20
2019-01-20T09:28:44.976Z,19.27
2019-01-20T09:33:46.096Z,17.87
2019-01-20T09:38:47.229Z,18.80
2019-01-20T09:43:48.368Z,18.20
2019-01-20T09:48:49.587Z,23.33
2019-01-20T09:53:50.703Z,21.00
2019-01-20T09:58:51.808Z,18.13
2019-01-20T10:03:53.034Z,18.87
2019-01-20T10:08:54.146Z,16.73
2019-01-20T10:13:57.102Z,18.40
2019-01-20T10:18:58.304Z,16.63
2019-01-20T10:23:59.472Z,15.57
2019-01-20T10:29:00.775Z,15.10
2019-01-20T10:34:01.993Z,16.90
2019-01-20T10:39:08.199Z,17.97
2019-01-20T10:44:09.307Z,17.10
2019-01-20T10:49:11.979Z,18.13
2019-01-20T10:54:13.208Z,18.80
2019-01-20T10:59:14.335Z,19.50
2019-01-20T11:04:15.502Z,19.27
2019-01-20T11:09:16.607Z,18.43
2019-01-20T11:14:17.747Z,19.50
2019-01-20T11:19:19.090Z,19.03
2019-01-20T11:24:21.535Z,17.70
2019-01-20T11:29:22.761Z,18.50
2019-01-20T11:34:23.937Z,17.17
2019-01-20T11:39:25.016Z,16.53
2019-01-20T11:44:26.150Z,17.40
2019-01-20T11:49:27.262Z,18.87
2019-01-20T11:54:28.363Z,18.60
2019-01-20T11:59:29.478Z,18.10
2019-01-20T12:04:30.624Z,19.23
2019-01-20T12:09:31.727Z,20.30
2019-01-20T12:14:32.836Z,19.23
2019-01-20T12:19:33.971Z,19.70
2019-01-20T12:24:35.073Z,28.57
2019-01-20T12:29:36.299Z,20.20
2019-01-20T12:34:37.425Z,20.17
2019-01-20T12:39:38.535Z,20.57
2019-01-20T12:44:39.681Z,23.13
2019-01-20T12:49:40.784Z,21.17
2019-01-20T12:54:41.895Z,19.53
2019-01-20T12:59:42.998Z,20.93
2019-01-20T13:04:44.109Z,20.83
2019-01-20T13:09:45.215Z,27.53
2019-01-20T13:14:46.343Z,22.87
2019-01-20T13:19:47.459Z,23.57
2019-01-20T13:24:48.605Z,24.10
2019-01-20T13:29:52.342Z,26.63
2019-01-20T13:34:53.476Z,23.47
2019-01-20T13:39:54.575Z,22.77
2019-01-20T13:44:55.676Z,22.97
2019-01-20T13:49:56.791Z,22.63
2019-01-20T13:54:57.892Z,24.63
2019-01-20T13:59:59.017Z,22.07
2019-01-20T14:05:00.249Z,22.80
2019-01-20T14:10:03.829Z,23.73
2019-01-20T14:15:08.248Z,22.40
2019-01-20T14:20:13.071Z,24.73
2019-01-20T14:25:17.403Z,25.37
2019-01-20T14:30:29.567Z,23.90
2019-01-20T14:35:30.663Z,23.53
2019-01-20T14:40:32.679Z,25.23
2019-01-20T14:45:33.811Z,24.77
2019-01-20T14:50:34.935Z,25.73
2019-01-20T14:55:36.166Z,25.07
2019-01-20T15:00:37.678Z,27.20
2019-01-20T15:05:38.828Z,25.10
2019-01-20T15:10:40.029Z,26.07
2019-01-20T15:15:41.236Z,26.17
2019-01-20T15:20:42.349Z,28.53
2019-01-20T15:25:43.458Z,26.93
2019-01-20T15:30:44.800Z,26.33
2019-01-20T15:35:45.906Z,25.37
2019-01-20T15:40:49.120Z,24.67
2019-01-20T15:45:50.224Z,25.43
2019-01-20T15:50:51.351Z,24.83
2019-01-20T15:55:52.468Z,23.73
2019-01-20T16:00:53.763Z,25.10
2019-01-20T16:05:54.869Z,22.77
2019-01-20T16:10:55.975Z,25.33
2019-01-20T16:15:57.066Z,25.50
2019-01-20T16:20:58.336Z,26.40
2019-01-20T16:25:59.786Z,32.93
2019-01-20T16:31:00.985Z,27.50
2019-01-20T16:36:02.447Z,26.17
2019-01-20T16:41:03.618Z,29.10
2019-01-20T16:46:04.874Z,28.67
2019-01-20T16:51:06.081Z,29.10
2019-01-20T16:56:07.191Z,26.87
2019-01-20T17:01:08.416Z,28.87
2019-01-20T17:06:09.912Z,28.23
2019-01-20T17:11:11.215Z,30.13
2019-01-20T17:16:12.594Z,33.53
2019-01-20T17:21:13.770Z,30.67
2019-01-20T17:26:14.903Z,30.03
2019-01-20T17:31:16.098Z,28.77
2019-01-20T17:36:17.353Z,29.37
2019-01-20T17:41:18.451Z,30.17
2019-01-20T17:46:19.655Z,32.00
2019-01-20T17:51:20.869Z,50.40
2019-01-20T17:56:21.977Z,36.50
2019-01-20T18:01:23.263Z,34.90
2019-01-20T18:06:24.407Z,33.07
2019-01-20T18:11:25.601Z,34.60
2019-01-20T18:16:26.858Z,33.27
2019-01-20T18:21:28.022Z,34.90
2019-01-20T18:26:29.412Z,32.57
2019-01-20T18:31:30.580Z,32.00
2019-01-20T18:36:31.813Z,33.33
2019-01-20T18:41:33.086Z,32.13
2019-01-20T18:46:34.396Z,33.03
2019-01-20T18:51:35.771Z,31.57
2019-01-20T18:56:37.272Z,33.77
2019-01-20T19:01:38.758Z,32.77
2019-01-20T19:06:40.779Z,31.87
2019-01-20T19:11:42.156Z,31.80
2019-01-20T19:16:43.453Z,32.80
2019-01-20T19:21:44.668Z,30.63
2019-01-20T19:26:45.902Z,29.77
2019-01-20T19:31:47.491Z,30.47
2019-01-20T19:36:50.440Z,36.97
2019-01-20T19:41:51.709Z,30.73
2019-01-20T19:46:53.045Z,33.40
2019-01-20T19:51:54.230Z,31.83
2019-01-20T19:56:55.443Z,32.63
2019-01-20T20:01:56.920Z,30.97
2019-01-20T20:06:58.275Z,32.40
2019-01-20T20:11:59.569Z,31.43
2019-01-20T20:17:00.961Z,30.63
2019-01-20T20:22:02.556Z,33.97
2019-01-20T20:27:04.091Z,34.43
2019-01-20T20:32:05.404Z,33.47
2019-01-20T20:37:06.613Z,32.47
2019-01-20T20:42:07.730Z,34.90
2019-01-20T20:47:09.145Z,31.73
2019-01-20T20:52:10.371Z,30.70
2019-01-20T20:57:11.531Z,32.17
2019-01-20T21:02:13.013Z,33.57
2019-01-20T21:07:14.153Z,32.87
2019-01-20T21:12:15.288Z,33.33
2019-01-20T21:17:16.613Z,32.23
2019-01-20T21:22:17.821Z,31.57
2019-01-20T21:27:19.080Z,34.47
2019-01-20T21:32:20.288Z,32.40
2019-01-20T21:37:21.420Z,31.97
2019-01-20T21:42:22.494Z,32.30
2019-01-20T21:47:23.605Z,32.23
2019-01-20T21:52:24.673Z,30.60
2019-01-20T21:57:25.788Z,30.00
2019-01-20T22:02:26.904Z,31.87
2019-01-20T22:07:28.032Z,31.97
2019-01-20T22:12:29.121Z,32.40
2019-01-20T22:17:30.323Z,32.07
2019-01-20T22:22:31.446Z,33.27
2019-01-20T22:27:32.679Z,30.97
2019-01-20T22:32:33.811Z,29.60
2019-01-20T22:37:34.924Z,30.13
2019-01-20T22:42:36.012Z,31.77
2019-01-20T22:47:37.112Z,32.50
2019-01-20T22:52:38.360Z,31.97
2019-01-20T22:57:39.795Z,33.50
2019-01-20T23:02:41.018Z,35.00
2019-01-20T23:07:42.119Z,31.37
2019-01-20T23:12:43.327Z,30.80
2019-01-20T23:17:44.646Z,31.20
2019-01-20T23:22:45.727Z,30.27
2019-01-20T23:27:47.036Z,30.17
2019-01-20T23:32:48.363Z,29.80
2019-01-20T23:37:49.484Z,30.43
2019-01-20T23:42:50.572Z,30.93
2019-01-20T23:47:51.802Z,31.17
2019-01-20T23:52:53.089Z,31.33
2019-01-20T23:57:54.207Z,31.87
