createdAt,value
2023-03-17T00:00:10.369Z,99.90
2023-03-17T00:02:59.817Z,99.90
2023-03-17T00:05:45.850Z,99.90
2023-03-17T00:08:32.975Z,99.90
2023-03-17T00:11:18.866Z,99.90
2023-03-17T00:14:04.718Z,99.90
2023-03-17T00:16:50.815Z,99.90
2023-03-17T00:19:36.438Z,99.90
2023-03-17T00:22:22.365Z,99.90
2023-03-17T00:25:19.372Z,99.90
2023-03-17T00:28:08.108Z,99.90
2023-03-17T00:30:54.966Z,99.90
2023-03-17T00:33:40.774Z,99.90
2023-03-17T00:36:30.840Z,99.90
2023-03-17T00:39:17.013Z,99.90
2023-03-17T00:42:02.473Z,99.90
2023-03-17T00:44:50.694Z,99.90
2023-03-17T00:47:36.423Z,99.90
2023-03-17T00:50:23.446Z,99.90
2023-03-17T00:53:13.824Z,99.90
2023-03-17T00:55:59.215Z,99.90
2023-03-17T00:58:45.480Z,99.90
2023-03-17T01:01:31.334Z,99.90
2023-03-17T01:04:19.651Z,99.90
2023-03-17T01:07:06.059Z,99.90
2023-03-17T01:09:52.504Z,99.90
2023-03-17T01:12:38.406Z,99.90
2023-03-17T01:15:24.729Z,99.90
2023-03-17T01:18:11.948Z,99.90
2023-03-17T01:20:57.499Z,99.90
2023-03-17T01:23:44.194Z,99.90
2023-03-17T01:26:30.034Z,99.90
2023-03-17T01:29:16.596Z,99.90
2023-03-17T01:32:02.041Z,99.90
2023-03-17T01:34:47.912Z,99.90
2023-03-17T01:37:33.538Z,99.90
2023-03-17T01:40:21.192Z,99.90
2023-03-17T01:43:08.232Z,99.90
2023-03-17T01:46:13.057Z,99.90
2023-03-17T01:48:58.784Z,99.90
2023-03-17T01:51:44.751Z,99.90
2023-03-17T01:54:30.504Z,99.90
2023-03-17T01:57:21.443Z,99.90
2023-03-17T02:00:12.104Z,99.90
2023-03-17T02:03:00.836Z,99.90
2023-03-17T02:05:46.574Z,99.90
2023-03-17T02:08:31.921Z,99.90
2023-03-17T02:11:21.163Z,99.90
2023-03-17T02:14:07.431Z,99.90
2023-03-17T02:16:53.056Z,99.90
2023-03-17T02:19:39.080Z,99.90
2023-03-17T02:22:25.115Z,99.90
2023-03-17T02:25:11.282Z,99.90
2023-03-17T02:27:59.432Z,99.90
2023-03-17T02:30:45.167Z,99.90
2023-03-17T02:33:31.974Z,99.90
2023-03-17T02:36:18.074Z,99.90
2023-03-17T02:39:05.618Z,99.90
2023-03-17T02:41:51.937Z,99.90
2023-03-17T02:44:37.498Z,99.90
2023-03-17T02:47:23.547Z,99.90
2023-03-17T02:50:10.025Z,99.90
2023-03-17T02:52:56.095Z,99.90
2023-03-17T02:55:42.118Z,99.90
2023-03-17T02:58:27.993Z,99.90
2023-03-17T03:01:13.557Z,99.90
2023-03-17T03:03:59.178Z,99.90
2023-03-17T03:06:45.730Z,99.90
2023-03-17T03:09:31.474Z,99.90
2023-03-17T03:12:17.141Z,99.90
2023-03-17T03:15:03.127Z,99.90
2023-03-17T03:17:48.912Z,99.90
2023-03-17T03:20:34.818Z,99.90
2023-03-17T03:23:20.111Z,99.90
2023-03-17T03:26:05.777Z,99.90
2023-03-17T03:28:52.009Z,99.90
2023-03-17T03:31:37.691Z,99.90
2023-03-17T03:34:23.279Z,99.90
2023-03-17T03:37:09.185Z,99.90
2023-03-17T03:39:54.993Z,99.90
2023-03-17T03:42:41.338Z,99.90
2023-03-17T03:45:27.005Z,99.90
2023-03-17T03:48:12.482Z,99.90
2023-03-17T03:50:58.812Z,99.90
2023-03-17T03:53:44.357Z,99.90
2023-03-17T03:56:29.857Z,99.90
2023-03-17T03:59:15.514Z,99.90
2023-03-17T04:02:01.096Z,99.90
2023-03-17T04:04:47.137Z,99.90
2023-03-17T04:07:32.681Z,99.90
2023-03-17T04:10:18.216Z,99.90
2023-03-17T04:13:03.742Z,99.90
2023-03-17T04:15:49.570Z,99.90
2023-03-17T04:18:35.752Z,99.90
2023-03-17T04:21:21.702Z,99.90
2023-03-17T04:24:07.912Z,99.90
2023-03-17T04:26:53.751Z,99.90
2023-03-17T04:29:39.292Z,99.90
2023-03-17T04:32:27.189Z,99.90
2023-03-17T04:35:14.472Z,99.90
2023-03-17T04:38:00.246Z,99.90
2023-03-17T04:40:46.248Z,99.90
2023-03-17T04:43:32.012Z,99.90
2023-03-17T04:46:17.528Z,99.90
2023-03-17T04:49:03.211Z,99.90
2023-03-17T04:51:48.565Z,99.90
2023-03-17T04:54:34.331Z,99.90
2023-03-17T04:57:20.658Z,99.90
2023-03-17T05:00:06.516Z,99.90
2023-03-17T05:02:52.253Z,99.90
2023-03-17T05:05:38.111Z,99.90
2023-03-17T05:08:24.265Z,99.90
2023-03-17T05:11:09.757Z,99.90
2023-03-17T05:13:55.436Z,99.90
2023-03-17T05:16:41.619Z,99.90
2023-03-17T05:19:27.382Z,99.90
2023-03-17T05:22:13.439Z,99.90
2023-03-17T05:24:59.331Z,99.90
2023-03-17T05:27:44.998Z,99.90
2023-03-17T05:30:30.994Z,99.90
2023-03-17T05:33:17.257Z,99.90
2023-03-17T05:36:03.661Z,99.90
2023-03-17T05:38:49.644Z,99.90
2023-03-17T05:41:35.392Z,99.90
2023-03-17T05:44:21.061Z,99.90
2023-03-17T05:47:08.101Z,99.90
2023-03-17T05:49:54.035Z,99.90
2023-03-17T05:52:39.671Z,99.90
2023-03-17T05:55:25.330Z,99.90
2023-03-17T05:58:11.058Z,99.90
2023-03-17T06:00:57.026Z,99.90
2023-03-17T06:03:42.696Z,99.90
2023-03-17T06:06:28.912Z,99.90
2023-03-17T06:09:14.849Z,99.90
2023-03-17T06:12:00.567Z,99.90
2023-03-17T06:14:46.484Z,99.90
2023-03-17T06:17:32.254Z,99.90
2023-03-17T06:20:18.648Z,99.90
2023-03-17T06:23:05.799Z,99.90
2023-03-17T06:25:51.537Z,99.90
2023-03-17T06:28:37.192Z,99.90
2023-03-17T06:31:24.037Z,99.90
2023-03-17T06:34:09.578Z,99.90
2023-03-17T06:36:55.983Z,99.90
2023-03-17T06:39:42.367Z,99.90
2023-03-17T06:42:28.177Z,99.90
2023-03-17T06:45:14.332Z,99.90
2023-03-17T06:47:59.524Z,99.90
2023-03-17T06:50:47.480Z,99.90
2023-03-17T06:53:33.220Z,99.90
2023-03-17T06:56:29.845Z,99.90
2023-03-17T06:59:16.445Z,99.90
2023-03-17T07:02:02.670Z,99.90
2023-03-17T07:04:48.581Z,99.90
2023-03-17T07:07:35.546Z,99.90
2023-03-17T07:10:20.876Z,99.90
2023-03-17T07:13:08.566Z,99.90
2023-03-17T07:15:55.449Z,99.90
2023-03-17T07:18:41.195Z,99.90
2023-03-17T07:21:27.369Z,99.90
2023-03-17T07:24:13.146Z,99.90
2023-03-17T07:26:58.501Z,99.90
2023-03-17T07:29:44.630Z,99.90
2023-03-17T07:32:30.566Z,99.90
2023-03-17T07:35:16.337Z,99.90
2023-03-17T07:38:03.065Z,99.90
2023-03-17T07:40:49.109Z,99.90
2023-03-17T07:43:34.446Z,99.90
2023-03-17T07:46:20.379Z,99.90
2023-03-17T07:49:06.381Z,99.90
2023-03-17T07:51:52.228Z,99.90
2023-03-17T07:54:37.831Z,99.90
2023-03-17T07:57:23.504Z,99.90
2023-03-17T08:00:10.729Z,99.90
2023-03-17T08:03:09.398Z,99.90
2023-03-17T08:05:57.484Z,99.90
2023-03-17T08:08:42.709Z,99.90
2023-03-17T08:11:29.537Z,99.90
2023-03-17T08:14:15.527Z,99.90
2023-03-17T08:17:01.665Z,99.90
2023-03-17T08:19:47.249Z,99.90
2023-03-17T08:22:32.805Z,99.90
2023-03-17T08:25:18.534Z,99.90
2023-03-17T08:28:04.671Z,99.90
2023-03-17T08:30:50.769Z,99.90
2023-03-17T08:33:36.453Z,99.90
2023-03-17T08:36:22.067Z,99.90
2023-03-17T08:39:09.527Z,99.90
2023-03-17T08:41:55.793Z,99.90
2023-03-17T08:44:43.986Z,99.90
2023-03-17T08:47:30.039Z,99.90
2023-03-17T08:50:20.368Z,99.90
2023-03-17T08:53:06.085Z,99.90
2023-03-17T08:55:52.144Z,99.90
2023-03-17T08:58:39.320Z,99.90
2023-03-17T09:01:25.094Z,99.90
2023-03-17T09:04:11.168Z,99.90
2023-03-17T09:07:04.789Z,99.90
2023-03-17T09:09:50.314Z,99.90
2023-03-17T09:12:36.340Z,99.90
2023-03-17T09:15:22.087Z,99.90
2023-03-17T09:18:07.859Z,99.90
2023-03-17T09:20:53.624Z,99.90
2023-03-17T09:23:39.895Z,99.90
2023-03-17T09:26:26.463Z,99.90
2023-03-17T09:29:13.034Z,99.90
2023-03-17T09:31:58.735Z,99.90
2023-03-17T09:34:44.635Z,99.90
2023-03-17T09:37:30.280Z,99.90
2023-03-17T09:40:19.585Z,99.90
2023-03-17T09:43:21.187Z,99.90
2023-03-17T09:46:26.642Z,99.90
2023-03-17T09:49:15.562Z,99.90
2023-03-17T09:52:01.366Z,99.90
2023-03-17T09:54:49.583Z,99.90
2023-03-17T09:57:36.741Z,99.90
2023-03-17T10:00:26.839Z,99.90
2023-03-17T10:03:12.992Z,99.90
2023-03-17T10:06:17.342Z,99.90
2023-03-17T10:09:26.202Z,99.90
2023-03-17T10:12:36.927Z,99.80
2023-03-17T10:15:36.112Z,99.30
2023-03-17T10:18:24.389Z,98.90
2023-03-17T10:21:10.851Z,98.80
2023-03-17T10:23:58.091Z,99.20
2023-03-17T10:26:46.015Z,98.40
2023-03-17T10:29:32.581Z,98.90
2023-03-17T10:32:18.472Z,98.40
2023-03-17T10:35:04.841Z,99.10
2023-03-17T10:37:54.898Z,98.40
2023-03-17T10:40:45.433Z,98.50
2023-03-17T10:43:36.318Z,98.60
2023-03-17T10:46:24.473Z,99.00
2023-03-17T10:49:16.656Z,97.10
2023-03-17T10:52:07.641Z,95.40
2023-03-17T10:54:53.127Z,96.10
2023-03-17T10:57:39.049Z,96.80
2023-03-17T11:00:28.592Z,97.50
2023-03-17T11:03:25.616Z,95.50
2023-03-17T11:06:13.036Z,96.40
2023-03-17T11:09:05.223Z,96.50
2023-03-17T11:12:01.821Z,97.70
2023-03-17T11:14:48.406Z,96.30
2023-03-17T11:17:39.680Z,95.80
2023-03-17T11:20:44.696Z,96.80
2023-03-17T11:23:29.908Z,96.10
2023-03-17T11:26:26.302Z,97.70
2023-03-17T11:29:11.940Z,96.50
2023-03-17T11:32:13.366Z,95.40
2023-03-17T11:34:58.673Z,96.20
2023-03-17T11:37:50.311Z,95.30
2023-03-17T11:40:38.863Z,96.20
2023-03-17T11:43:24.542Z,95.20
2023-03-17T11:46:13.371Z,95.10
2023-03-17T11:49:03.312Z,96.10
2023-03-17T11:52:07.773Z,94.80
2023-03-17T11:55:01.092Z,94.20
2023-03-17T11:57:48.376Z,94.10
2023-03-17T12:00:42.700Z,94.50
2023-03-17T12:03:48.711Z,93.00
2023-03-17T12:06:36.499Z,94.50
2023-03-17T12:09:33.469Z,93.70
2023-03-17T12:12:24.314Z,93.30
2023-03-17T12:15:21.367Z,93.70
2023-03-17T12:18:12.461Z,94.50
2023-03-17T12:21:07.625Z,93.90
2023-03-17T12:24:02.535Z,94.40
2023-03-17T12:26:54.431Z,94.10
2023-03-17T12:29:44.169Z,94.80
2023-03-17T12:32:40.979Z,93.60
2023-03-17T12:35:32.103Z,93.90
2023-03-17T12:38:18.058Z,94.20
2023-03-17T12:41:03.410Z,94.10
2023-03-17T12:43:49.219Z,94.30
2023-03-17T12:46:53.287Z,94.00
2023-03-17T12:50:02.611Z,94.20
2023-03-17T12:53:14.347Z,94.50
2023-03-17T12:56:32.708Z,93.50
2023-03-17T12:59:20.550Z,93.80
2023-03-17T13:02:17.914Z,95.80
2023-03-17T13:05:06.596Z,94.20
2023-03-17T13:07:54.001Z,94.30
2023-03-17T13:10:48.683Z,94.80
2023-03-17T13:13:44.737Z,94.70
2023-03-17T13:16:34.663Z,95.60
2023-03-17T13:19:20.944Z,95.10
2023-03-17T13:22:06.547Z,95.80
2023-03-17T13:24:52.947Z,93.90
2023-03-17T13:27:38.558Z,94.10
2023-03-17T13:30:26.759Z,94.60
2023-03-17T13:33:13.878Z,93.40
2023-03-17T13:36:10.073Z,92.60
2023-03-17T13:39:19.568Z,93.60
2023-03-17T13:42:24.700Z,94.70
2023-03-17T13:45:16.534Z,93.90
2023-03-17T13:48:38.033Z,93.40
2023-03-17T13:51:25.386Z,94.20
2023-03-17T13:54:29.082Z,93.70
2023-03-17T13:57:21.958Z,93.80
2023-03-17T14:00:27.919Z,93.90
2023-03-17T14:03:33.866Z,94.60
2023-03-17T14:06:21.128Z,94.70
2023-03-17T14:09:36.155Z,95.30
2023-03-17T14:12:21.582Z,95.50
2023-03-17T14:15:26.089Z,94.20
2023-03-17T14:18:22.986Z,94.60
2023-03-17T14:21:19.299Z,95.40
2023-03-17T14:24:17.603Z,94.40
2023-03-17T14:27:09.628Z,94.50
2023-03-17T14:29:55.433Z,94.70
2023-03-17T14:32:46.013Z,94.30
2023-03-17T14:35:39.424Z,95.10
2023-03-17T14:38:26.659Z,94.90
2023-03-17T14:41:15.573Z,94.90
2023-03-17T14:44:01.733Z,95.40
2023-03-17T14:46:47.577Z,94.40
2023-03-17T14:49:34.111Z,94.50
2023-03-17T14:52:21.170Z,95.00
2023-03-17T14:55:08.349Z,94.20
2023-03-17T14:57:54.179Z,94.90
2023-03-17T15:00:46.925Z,94.60
2023-03-17T15:03:34.435Z,94.60
2023-03-17T15:06:22.683Z,94.10
2023-03-17T15:09:46.915Z,94.30
2023-03-17T15:12:32.591Z,95.30
2023-03-17T15:15:21.566Z,95.30
2023-03-17T15:18:11.028Z,95.50
2023-03-17T15:20:56.572Z,95.70
2023-03-17T15:23:42.425Z,95.60
2023-03-17T15:26:33.614Z,95.40
2023-03-17T15:29:19.435Z,95.90
2023-03-17T15:32:14.420Z,96.30
2023-03-17T15:35:00.018Z,96.40
2023-03-17T15:37:45.978Z,96.20
2023-03-17T15:40:31.714Z,96.40
2023-03-17T15:43:18.087Z,96.60
2023-03-17T15:46:10.476Z,96.20
2023-03-17T15:48:56.426Z,96.40
2023-03-17T15:51:41.925Z,96.50
2023-03-17T15:54:27.952Z,96.00
2023-03-17T15:57:13.556Z,96.20
2023-03-17T15:59:59.104Z,96.10
2023-03-17T16:02:45.781Z,96.50
2023-03-17T16:05:32.550Z,96.70
2023-03-17T16:08:18.302Z,97.20
2023-03-17T16:11:04.374Z,97.30
2023-03-17T16:13:50.010Z,97.20
2023-03-17T16:16:40.870Z,97.20
2023-03-17T16:19:26.632Z,97.40
2023-03-17T16:22:33.909Z,97.40
2023-03-17T16:25:25.401Z,97.50
2023-03-17T16:28:13.969Z,97.50
2023-03-17T16:31:00.657Z,97.60
2023-03-17T16:33:46.553Z,97.70
2023-03-17T16:36:32.074Z,97.20
2023-03-17T16:39:19.046Z,97.50
2023-03-17T16:42:04.898Z,98.10
2023-03-17T16:44:50.777Z,98.40
2023-03-17T16:47:36.259Z,98.50
2023-03-17T16:50:23.382Z,98.40
2023-03-17T16:53:08.979Z,98.70
2023-03-17T16:55:55.213Z,99.00
2023-03-17T16:58:41.767Z,99.00
2023-03-17T17:01:28.199Z,99.10
2023-03-17T17:04:13.981Z,99.30
2023-03-17T17:06:59.727Z,99.40
2023-03-17T17:09:45.488Z,99.60
2023-03-17T17:12:31.066Z,99.90
2023-03-17T17:15:17.722Z,99.90
2023-03-17T17:18:05.715Z,99.90
2023-03-17T17:20:52.916Z,99.90
2023-03-17T17:23:38.575Z,99.90
2023-03-17T17:26:24.399Z,99.90
2023-03-17T17:29:09.936Z,99.90
2023-03-17T17:31:55.384Z,99.90
2023-03-17T17:34:40.988Z,99.90
2023-03-17T17:37:26.941Z,99.90
2023-03-17T17:40:13.708Z,99.90
2023-03-17T17:42:59.428Z,99.90
2023-03-17T17:45:48.469Z,99.90
2023-03-17T17:48:33.812Z,99.90
2023-03-17T17:51:19.586Z,99.90
2023-03-17T17:54:05.015Z,99.90
2023-03-17T17:56:50.888Z,99.90
2023-03-17T17:59:36.591Z,99.90
2023-03-17T18:02:22.367Z,99.90
2023-03-17T18:05:09.124Z,99.90
2023-03-17T18:07:54.854Z,99.90
2023-03-17T18:10:41.183Z,99.90
2023-03-17T18:13:26.815Z,99.90
2023-03-17T18:16:15.611Z,99.90
2023-03-17T18:19:01.360Z,99.90
2023-03-17T18:21:47.603Z,99.90
2023-03-17T18:24:33.358Z,99.90
2023-03-17T18:27:18.995Z,99.90
2023-03-17T18:30:07.242Z,99.90
2023-03-17T18:32:55.056Z,99.90
2023-03-17T18:35:41.151Z,99.90
2023-03-17T18:38:27.082Z,99.90
2023-03-17T18:41:12.687Z,99.90
2023-03-17T18:43:58.287Z,99.90
2023-03-17T18:46:43.864Z,99.90
2023-03-17T18:49:29.515Z,99.90
2023-03-17T18:52:15.130Z,99.90
2023-03-17T18:55:00.597Z,99.90
2023-03-17T18:57:46.523Z,99.90
2023-03-17T19:00:32.347Z,99.90
2023-03-17T19:03:18.715Z,99.90
2023-03-17T19:06:08.779Z,99.90
2023-03-17T19:08:54.846Z,99.90
2023-03-17T19:11:40.216Z,99.90
2023-03-17T19:14:26.124Z,99.90
2023-03-17T19:17:11.817Z,99.90
2023-03-17T19:19:57.531Z,99.90
2023-03-17T19:22:43.261Z,99.90
2023-03-17T19:25:28.914Z,99.90
2023-03-17T19:28:14.889Z,99.90
2023-03-17T19:31:00.708Z,99.90
2023-03-17T19:33:46.134Z,99.90
2023-03-17T19:36:34.844Z,99.90
2023-03-17T19:39:20.603Z,99.90
2023-03-17T19:42:06.005Z,99.90
2023-03-17T19:44:52.357Z,99.90
2023-03-17T19:47:38.153Z,99.90
2023-03-17T19:50:24.672Z,99.90
2023-03-17T19:53:10.167Z,99.90
2023-03-17T19:55:56.921Z,99.90
2023-03-17T19:58:42.723Z,99.90
2023-03-17T20:01:30.186Z,99.90
2023-03-17T20:04:19.483Z,99.90
2023-03-17T20:07:05.615Z,99.90
2023-03-17T20:09:51.223Z,99.90
2023-03-17T20:12:40.400Z,99.90
2023-03-17T20:15:25.620Z,99.90
2023-03-17T20:18:11.307Z,99.90
2023-03-17T20:20:57.613Z,99.90
2023-03-17T20:23:43.249Z,99.90
2023-03-17T20:26:29.224Z,99.90
2023-03-17T20:29:16.157Z,99.90
2023-03-17T20:32:02.226Z,99.90
2023-03-17T20:34:48.893Z,99.90
2023-03-17T20:37:35.609Z,99.90
2023-03-17T20:40:21.163Z,99.90
2023-03-17T20:43:07.863Z,99.90
2023-03-17T20:45:53.497Z,99.90
2023-03-17T20:48:39.514Z,99.90
2023-03-17T20:51:26.001Z,99.90
2023-03-17T20:54:12.919Z,99.90
2023-03-17T20:56:59.270Z,99.90
2023-03-17T20:59:45.225Z,99.90
2023-03-17T21:02:30.933Z,99.90
2023-03-17T21:05:18.648Z,99.90
2023-03-17T21:08:05.627Z,99.90
2023-03-17T21:10:51.217Z,99.90
2023-03-17T21:13:36.720Z,99.90
2023-03-17T21:16:24.719Z,99.90
2023-03-17T21:19:13.069Z,99.90
2023-03-17T21:21:58.729Z,99.90
2023-03-17T21:24:44.200Z,99.90
2023-03-17T21:27:29.918Z,99.90
2023-03-17T21:30:15.833Z,99.90
2023-03-17T21:33:01.362Z,99.90
2023-03-17T21:35:47.305Z,99.90
2023-03-17T21:38:32.869Z,99.90
2023-03-17T21:41:23.381Z,99.90
2023-03-17T21:44:09.792Z,99.90
2023-03-17T21:46:56.816Z,99.90
2023-03-17T21:49:42.528Z,99.90
2023-03-17T21:52:28.329Z,99.90
2023-03-17T21:55:14.450Z,99.90
2023-03-17T21:58:00.263Z,99.90
2023-03-17T22:00:46.344Z,99.90
2023-03-17T22:03:32.973Z,99.90
2023-03-17T22:06:19.229Z,99.90
2023-03-17T22:09:05.396Z,99.90
2023-03-17T22:11:50.967Z,99.90
2023-03-17T22:14:36.588Z,99.90
2023-03-17T22:17:22.322Z,99.90
2023-03-17T22:20:10.676Z,99.90
2023-03-17T22:22:56.799Z,99.90
2023-03-17T22:25:41.978Z,99.90
2023-03-17T22:28:27.913Z,99.90
2023-03-17T22:31:14.656Z,99.90
2023-03-17T22:34:01.085Z,99.90
2023-03-17T22:36:46.728Z,99.90
2023-03-17T22:39:34.877Z,99.90
2023-03-17T22:42:20.709Z,99.90
2023-03-17T22:45:06.567Z,99.90
2023-03-17T22:47:52.727Z,99.90
2023-03-17T22:50:38.281Z,99.90
2023-03-17T22:53:24.098Z,99.90
2023-03-17T22:56:11.002Z,99.90
2023-03-17T22:58:59.686Z,99.90
2023-03-17T23:01:45.865Z,99.90
2023-03-17T23:04:32.718Z,99.90
2023-03-17T23:07:20.286Z,99.90
2023-03-17T23:10:08.245Z,99.90
2023-03-17T23:12:53.998Z,99.90
2023-03-17T23:15:39.819Z,99.90
2023-03-17T23:18:25.434Z,99.90
2023-03-17T23:21:13.429Z,99.90
2023-03-17T23:23:59.636Z,99.90
2023-03-17T23:26:45.048Z,99.90
2023-03-17T23:29:31.085Z,99.90
2023-03-17T23:32:17.104Z,99.90
2023-03-17T23:35:02.972Z,99.90
2023-03-17T23:37:49.028Z,99.90
2023-03-17T23:40:34.950Z,99.90
2023-03-17T23:43:21.391Z,99.90
2023-03-17T23:46:06.975Z,99.90
2023-03-17T23:48:53.147Z,99.90
2023-03-17T23:51:39.184Z,99.90
2023-03-17T23:54:24.835Z,99.90
2023-03-17T23:57:10.829Z,99.90
2023-03-17T23:59:57.228Z,99.90
