createdAt,value
2019-04-16T00:05:20.052Z,11.43
2019-04-16T00:08:27.335Z,11.63
2019-04-16T00:10:51.591Z,12.10
2019-04-16T00:13:22.323Z,12.58
2019-04-16T00:15:51.953Z,12.20
2019-04-16T00:18:19.609Z,12.20
2019-04-16T00:21:15.663Z,11.50
2019-04-16T00:24:12.889Z,11.40
2019-04-16T00:26:41.592Z,11.43
2019-04-16T00:29:09.171Z,11.75
2019-04-16T00:31:37.666Z,12.73
2019-04-16T00:34:21.504Z,12.27
2019-04-16T00:36:49.390Z,12.65
2019-04-16T00:39:17.578Z,8.33
2019-04-16T00:44:57.528Z,12.37
2019-04-16T00:47:25.421Z,12.53
2019-04-16T00:53:00.949Z,12.17
2019-04-16T00:58:36.449Z,11.83
2019-04-16T01:25:05.991Z,12.30
2019-04-16T01:30:52.519Z,13.05
2019-04-16T01:36:24.766Z,12.00
2019-04-16T01:39:10.880Z,12.18
2019-04-16T01:41:25.186Z,13.13
2019-04-16T01:43:54.340Z,12.40
2019-04-16T01:46:27.281Z,13.00
2019-04-16T01:48:54.827Z,13.10
2019-04-16T01:51:22.376Z,13.30
2019-04-16T01:54:06.784Z,12.27
2019-04-16T01:56:34.477Z,13.20
2019-04-16T01:59:05.468Z,12.68
2019-04-16T02:04:41.468Z,12.33
2019-04-16T02:07:10.477Z,13.73
2019-04-16T02:12:33.623Z,11.17
2019-04-16T02:15:01.626Z,13.25
2019-04-16T02:17:38.630Z,12.33
2019-04-16T02:20:07.434Z,13.20
2019-04-16T02:22:42.224Z,12.20
2019-04-16T02:25:11.153Z,11.65
2019-04-16T02:27:38.676Z,11.07
2019-04-16T02:30:11.368Z,13.17
2019-04-16T02:32:38.918Z,12.77
2019-04-16T02:35:06.627Z,13.38
2019-04-16T02:37:37.297Z,13.00
2019-04-16T02:40:04.821Z,12.13
2019-04-16T02:42:32.394Z,12.17
2019-04-16T02:45:02.195Z,12.95
2019-04-16T02:47:30.123Z,12.47
2019-04-16T02:49:58.805Z,13.33
2019-04-16T02:52:40.932Z,12.00
2019-04-16T02:55:30.223Z,12.50
2019-04-16T02:58:02.499Z,12.70
2019-04-16T03:00:54.812Z,11.83
2019-04-16T03:03:34.039Z,10.27
2019-04-16T03:06:01.951Z,10.70
2019-04-16T03:08:30.039Z,11.53
2019-04-16T03:10:57.665Z,12.30
2019-04-16T03:13:25.480Z,10.93
2019-04-16T03:16:12.422Z,11.30
2019-04-16T03:18:47.548Z,12.30
2019-04-16T03:21:15.720Z,11.70
2019-04-16T03:23:43.653Z,12.03
2019-04-16T03:53:03.835Z,11.43
2019-04-16T05:09:52.179Z,11.27
2019-04-16T05:12:21.328Z,12.33
2019-04-16T05:14:57.086Z,12.83
2019-04-16T05:17:25.280Z,12.90
2019-04-16T05:19:52.870Z,11.37
2019-04-16T05:22:44.846Z,11.77
2019-04-16T05:25:12.440Z,10.17
2019-04-16T05:27:41.503Z,8.37
2019-04-16T05:30:22.502Z,11.33
2019-04-16T05:32:50.360Z,10.83
2019-04-16T05:35:32.803Z,9.63
2019-04-16T05:38:00.401Z,10.40
2019-04-16T05:40:34.009Z,10.23
2019-04-16T05:42:58.787Z,11.43
2019-04-16T05:45:27.181Z,10.40
2019-04-16T05:47:54.721Z,11.50
2019-04-16T05:50:22.591Z,11.13
2019-04-16T05:52:50.790Z,10.43
2019-04-16T05:55:24.086Z,10.40
2019-04-16T05:57:52.418Z,11.37
2019-04-16T06:00:30.003Z,10.77
2019-04-16T06:02:57.561Z,11.23
2019-04-16T06:05:27.903Z,9.97
2019-04-16T06:07:57.518Z,10.00
2019-04-16T06:10:25.087Z,9.43
2019-04-16T06:13:17.937Z,11.87
2019-04-16T06:16:05.014Z,9.38
2019-04-16T06:18:52.463Z,8.03
2019-04-16T06:21:42.520Z,11.00
2019-04-16T06:24:35.786Z,10.75
2019-04-16T06:27:35.103Z,11.00
2019-04-16T06:30:26.875Z,8.33
2019-04-16T06:33:13.942Z,10.20
2019-04-16T06:35:59.849Z,9.93
2019-04-16T06:38:41.407Z,10.67
2019-04-16T06:41:40.946Z,11.00
2019-04-16T06:43:59.635Z,10.37
2019-04-16T06:46:52.557Z,11.40
2019-04-16T06:49:48.260Z,9.93
2019-04-16T06:52:52.399Z,11.28
2019-04-16T06:55:38.378Z,8.28
2019-04-16T06:58:27.461Z,11.38
2019-04-16T07:01:14.111Z,10.03
2019-04-16T07:03:50.503Z,10.87
2019-04-16T07:06:43.951Z,10.60
2019-04-16T07:09:26.183Z,10.60
2019-04-16T07:11:59.779Z,10.40
2019-04-16T07:14:27.354Z,10.45
2019-04-16T07:16:59.874Z,10.13
2019-04-16T07:19:24.894Z,11.95
2019-04-16T07:21:52.527Z,10.98
2019-04-16T07:24:23.117Z,10.93
2019-04-16T07:26:50.189Z,11.15
2019-04-16T07:29:33.801Z,11.38
2019-04-16T07:32:21.804Z,12.25
2019-04-16T07:35:11.706Z,11.40
2019-04-16T07:38:07.826Z,11.15
2019-04-16T07:41:11.146Z,12.23
2019-04-16T07:43:57.272Z,11.93
2019-04-16T07:46:51.146Z,12.47
2019-04-16T07:49:42.982Z,11.18
2019-04-16T07:52:16.589Z,11.90
2019-04-16T07:55:03.010Z,11.83
2019-04-16T07:57:30.648Z,12.50
2019-04-16T08:02:46.789Z,11.48
2019-04-16T08:05:14.809Z,12.95
2019-04-16T08:07:42.358Z,12.30
2019-04-16T08:10:10.197Z,11.73
2019-04-16T08:12:42.026Z,12.28
2019-04-16T08:15:14.493Z,11.28
2019-04-16T08:17:38.940Z,12.63
2019-04-16T08:20:06.968Z,14.47
2019-04-16T08:22:39.717Z,13.03
2019-04-16T08:25:06.989Z,14.20
2019-04-16T08:27:34.419Z,15.38
2019-04-16T08:30:04.294Z,13.95
2019-04-16T08:32:32.793Z,16.10
2019-04-16T08:35:00.402Z,15.88
2019-04-16T08:37:28.539Z,13.15
2019-04-16T08:39:56.282Z,13.80
2019-04-16T08:42:29.050Z,13.75
2019-04-16T08:44:54.496Z,14.45
2019-04-16T08:47:22.022Z,14.68
2019-04-16T08:49:53.789Z,13.75
2019-04-16T08:52:19.240Z,14.68
2019-04-16T08:54:50.202Z,12.93
2019-04-16T08:57:17.118Z,14.63
2019-04-16T08:59:44.742Z,13.72
2019-04-16T09:02:12.323Z,13.83
2019-04-16T09:04:40.201Z,12.15
2019-04-16T09:07:12.793Z,13.28
2019-04-16T09:09:51.280Z,13.32
2019-04-16T09:12:19.174Z,15.13
2019-04-16T09:14:54.914Z,14.35
2019-04-16T09:17:21.698Z,14.33
2019-04-16T09:20:08.846Z,14.25
2019-04-16T09:22:48.063Z,15.05
2019-04-16T09:25:15.274Z,14.43
2019-04-16T09:27:45.259Z,15.85
2019-04-16T09:30:31.092Z,15.10
2019-04-16T09:33:11.494Z,13.72
2019-04-16T09:36:01.779Z,13.72
2019-04-16T09:39:06.933Z,14.83
2019-04-16T09:41:39.601Z,15.80
2019-04-16T09:44:07.192Z,15.18
2019-04-16T09:46:50.342Z,15.10
2019-04-16T09:49:05.188Z,15.53
2019-04-16T09:51:34.201Z,15.95
2019-04-16T09:54:02.216Z,15.23
2019-04-16T09:56:30.893Z,15.70
2019-04-16T09:59:18.212Z,16.23
2019-04-16T10:01:51.513Z,16.65
2019-04-16T10:04:20.069Z,16.62
2019-04-16T10:06:47.995Z,16.27
2019-04-16T10:09:19.861Z,17.10
2019-04-16T10:11:45.762Z,16.10
2019-04-16T10:14:13.563Z,17.37
2019-04-16T10:16:43.647Z,15.13
2019-04-16T10:19:11.910Z,16.30
2019-04-16T10:21:39.437Z,16.60
2019-04-16T10:24:25.658Z,17.07
2019-04-16T10:26:56.965Z,18.30
2019-04-16T10:29:24.225Z,17.50
2019-04-16T10:31:53.152Z,17.27
2019-04-16T10:34:20.688Z,17.45
2019-04-16T10:36:48.678Z,16.82
2019-04-16T10:39:36.620Z,17.75
2019-04-16T10:42:28.567Z,18.00
2019-04-16T10:45:24.421Z,16.70
2019-04-16T10:48:10.007Z,17.75
2019-04-16T10:51:15.264Z,18.15
2019-04-16T10:54:01.059Z,17.90
2019-04-16T10:56:54.082Z,17.30
2019-04-16T10:59:41.270Z,16.80
2019-04-16T11:02:47.024Z,18.55
2019-04-16T11:05:25.625Z,17.75
2019-04-16T11:07:54.001Z,18.05
2019-04-16T11:10:22.446Z,17.52
2019-04-16T11:12:50.355Z,17.67
2019-04-16T11:15:23.298Z,16.85
2019-04-16T11:17:50.904Z,17.48
2019-04-16T11:20:18.828Z,16.48
2019-04-16T11:22:46.728Z,17.85
2019-04-16T11:25:14.294Z,18.27
2019-04-16T11:27:42.271Z,17.95
2019-04-16T11:30:25.490Z,13.88
2019-04-16T11:32:54.218Z,18.27
2019-04-16T11:35:23.164Z,18.85
2019-04-16T11:37:50.958Z,18.55
2019-04-16T11:40:18.689Z,16.12
2019-04-16T11:42:46.672Z,18.48
2019-04-16T11:45:14.895Z,18.87
2019-04-16T11:47:43.223Z,17.77
2019-04-16T11:50:11.302Z,17.62
2019-04-16T11:52:40.046Z,19.62
2019-04-16T11:55:08.758Z,17.62
2019-04-16T11:57:36.718Z,17.67
2019-04-16T12:00:08.534Z,17.20
2019-04-16T12:02:48.912Z,18.17
2019-04-16T12:05:31.956Z,19.27
2019-04-16T12:08:29.297Z,17.92
2019-04-16T12:11:12.542Z,17.67
2019-04-16T12:13:45.452Z,19.12
2019-04-16T12:16:37.664Z,18.12
2019-04-16T12:19:24.754Z,19.17
2019-04-16T12:22:30.005Z,18.10
2019-04-16T12:25:17.073Z,18.50
2019-04-16T12:28:06.326Z,16.73
2019-04-16T12:30:52.928Z,16.55
2019-04-16T12:33:40.374Z,17.12
2019-04-16T12:36:26.221Z,18.85
2019-04-16T12:39:08.619Z,16.82
2019-04-16T12:41:54.692Z,19.42
2019-04-16T12:44:44.119Z,20.27
2019-04-16T12:47:17.274Z,17.17
2019-04-16T12:49:52.129Z,17.02
2019-04-16T12:52:41.886Z,19.55
2019-04-16T12:55:43.978Z,17.10
2019-04-16T12:58:19.981Z,16.27
2019-04-16T13:01:05.886Z,15.90
2019-04-16T13:03:42.330Z,16.48
2019-04-16T13:06:15.126Z,16.42
2019-04-16T13:08:53.171Z,16.87
2019-04-16T13:11:35.143Z,15.55
2019-04-16T13:14:25.283Z,15.05
2019-04-16T13:17:02.288Z,15.63
2019-04-16T13:19:36.648Z,15.55
2019-04-16T13:22:04.965Z,16.27
2019-04-16T13:24:45.896Z,15.40
2019-04-16T13:27:16.087Z,16.87
2019-04-16T13:29:43.746Z,14.80
2019-04-16T13:32:11.522Z,15.63
2019-04-16T13:34:39.284Z,16.67
2019-04-16T13:37:07.249Z,16.20
2019-04-16T13:39:41.595Z,14.93
2019-04-16T13:42:09.136Z,14.13
2019-04-16T13:44:41.307Z,16.05
2019-04-16T13:47:09.819Z,15.48
2019-04-16T13:52:41.121Z,18.07
2019-04-16T13:55:26.801Z,17.27
2019-04-16T13:58:13.015Z,17.48
2019-04-16T14:00:44.500Z,18.00
2019-04-16T14:03:14.621Z,17.73
2019-04-16T14:05:42.895Z,16.30
2019-04-16T14:08:10.749Z,17.40
2019-04-16T14:10:38.905Z,17.48
2019-04-16T14:13:12.382Z,17.00
2019-04-16T14:15:40.293Z,18.20
2019-04-16T14:18:06.862Z,17.57
2019-04-16T14:20:34.700Z,18.15
2019-04-16T14:23:03.217Z,17.35
2019-04-16T14:25:31.097Z,17.25
2019-04-16T14:28:02.277Z,17.92
2019-04-16T14:30:42.882Z,18.60
2019-04-16T14:33:09.895Z,18.20
2019-04-16T14:35:40.356Z,16.23
2019-04-16T14:38:08.413Z,14.65
2019-04-16T14:40:39.548Z,17.20
2019-04-16T14:43:06.292Z,17.70
2019-04-16T14:45:57.618Z,17.15
2019-04-16T14:48:16.305Z,17.30
2019-04-16T14:51:03.375Z,16.62
2019-04-16T14:53:53.271Z,17.45
2019-04-16T14:56:30.328Z,16.67
2019-04-16T14:59:30.385Z,16.42
2019-04-16T15:02:10.315Z,16.20
2019-04-16T15:04:58.226Z,17.17
2019-04-16T15:07:54.554Z,18.37
2019-04-16T15:10:40.381Z,18.10
2019-04-16T15:13:14.573Z,17.98
2019-04-16T15:16:05.598Z,16.02
2019-04-16T15:18:42.197Z,17.07
2019-04-16T15:21:28.328Z,16.90
2019-04-16T15:24:15.461Z,17.52
2019-04-16T15:27:05.643Z,15.72
2019-04-16T15:29:56.658Z,15.10
2019-04-16T15:32:34.119Z,14.65
2019-04-16T15:35:02.771Z,14.28
2019-04-16T15:37:49.011Z,14.70
2019-04-16T15:40:30.235Z,15.95
2019-04-16T15:43:11.467Z,15.10
2019-04-16T15:46:04.306Z,14.63
2019-04-16T15:48:50.572Z,16.80
2019-04-16T15:51:28.530Z,15.25
2019-04-16T15:54:15.845Z,14.18
2019-04-16T15:57:09.020Z,14.58
2019-04-16T15:59:43.745Z,14.78
2019-04-16T16:02:45.980Z,17.62
2019-04-16T16:05:21.663Z,14.65
2019-04-16T16:08:08.340Z,14.18
2019-04-16T16:10:45.152Z,14.83
2019-04-16T16:13:10.951Z,15.85
2019-04-16T16:15:40.466Z,15.18
2019-04-16T16:18:08.316Z,14.30
2019-04-16T16:20:36.248Z,15.13
2019-04-16T16:23:04.027Z,15.48
2019-04-16T16:25:31.947Z,14.43
2019-04-16T16:27:59.631Z,13.18
2019-04-16T16:30:27.680Z,13.53
2019-04-16T16:32:55.318Z,15.72
2019-04-16T16:35:22.889Z,16.97
2019-04-16T16:37:50.485Z,16.52
2019-04-16T16:40:18.397Z,17.12
2019-04-16T16:42:45.998Z,16.95
2019-04-16T16:45:14.163Z,18.05
2019-04-16T16:47:42.426Z,18.15
2019-04-16T16:50:12.813Z,16.75
2019-04-16T16:53:06.003Z,17.57
2019-04-16T16:55:39.092Z,17.62
2019-04-16T16:58:17.963Z,17.92
2019-04-16T17:00:52.049Z,16.10
2019-04-16T17:03:37.935Z,16.32
2019-04-16T17:06:07.614Z,17.45
2019-04-16T17:08:35.512Z,16.55
2019-04-16T17:11:15.764Z,16.48
2019-04-16T17:13:32.777Z,16.15
2019-04-16T17:16:00.404Z,16.23
2019-04-16T17:18:28.037Z,17.12
2019-04-16T17:20:55.847Z,17.50
2019-04-16T17:23:25.650Z,17.98
2019-04-16T17:25:53.241Z,18.92
2019-04-16T17:28:22.935Z,17.45
2019-04-16T17:30:50.650Z,16.90
2019-04-16T17:33:18.239Z,17.45
2019-04-16T17:35:47.078Z,17.42
2019-04-16T17:38:14.709Z,18.05
2019-04-16T17:40:59.009Z,18.90
2019-04-16T17:43:43.222Z,17.90
2019-04-16T17:46:39.346Z,19.30
2019-04-16T17:49:20.317Z,18.55
2019-04-16T17:52:03.267Z,19.35
2019-04-16T17:54:40.691Z,18.85
2019-04-16T17:57:43.071Z,19.07
2019-04-16T18:00:45.539Z,18.67
2019-04-16T18:03:41.957Z,19.92
2019-04-16T18:06:34.742Z,19.42
2019-04-16T18:09:21.487Z,19.45
2019-04-16T18:12:19.884Z,20.02
2019-04-16T18:15:09.746Z,19.25
2019-04-16T18:17:55.586Z,23.60
2019-04-16T18:20:56.516Z,21.60
2019-04-16T18:23:45.905Z,20.30
2019-04-16T18:26:42.219Z,21.20
2019-04-16T18:29:15.711Z,20.60
2019-04-16T18:31:46.870Z,20.82
2019-04-16T18:34:33.938Z,20.60
2019-04-16T18:37:21.157Z,20.25
2019-04-16T18:39:58.101Z,21.55
2019-04-16T18:42:43.760Z,21.95
2019-04-16T18:45:23.990Z,21.85
2019-04-16T18:48:13.786Z,21.62
2019-04-16T18:50:41.476Z,22.42
2019-04-16T18:53:10.722Z,23.98
2019-04-16T18:55:39.986Z,22.87
2019-04-16T18:58:08.326Z,23.35
2019-04-16T19:00:42.474Z,23.25
2019-04-16T19:03:14.584Z,23.52
2019-04-16T19:05:39.542Z,24.05
2019-04-16T19:08:08.317Z,23.50
2019-04-16T19:10:36.115Z,26.00
2019-04-16T19:13:09.666Z,25.72
2019-04-16T19:15:33.526Z,24.82
2019-04-16T19:18:17.205Z,25.00
2019-04-16T19:20:30.464Z,23.40
2019-04-16T19:22:58.089Z,24.60
2019-04-16T19:25:25.682Z,25.20
2019-04-16T19:27:53.301Z,25.25
2019-04-16T19:30:22.794Z,24.07
2019-04-16T19:32:50.613Z,24.25
2019-04-16T19:35:22.317Z,25.82
2019-04-16T19:37:48.021Z,26.90
2019-04-16T19:40:18.811Z,25.75
2019-04-16T19:42:45.098Z,26.23
2019-04-16T19:45:12.805Z,25.47
2019-04-16T19:47:40.454Z,27.80
2019-04-16T19:50:08.622Z,26.73
2019-04-16T19:52:36.219Z,25.92
2019-04-16T19:55:04.537Z,26.33
2019-04-16T19:57:32.607Z,26.10
2019-04-16T20:00:00.202Z,25.17
2019-04-16T20:02:32.940Z,25.72
2019-04-16T20:04:58.145Z,26.35
2019-04-16T20:07:25.781Z,28.00
2019-04-16T20:09:53.436Z,29.35
2019-04-16T20:12:21.027Z,27.65
2019-04-16T20:14:48.803Z,27.22
2019-04-16T20:17:16.655Z,26.80
2019-04-16T20:20:00.090Z,29.27
2019-04-16T20:22:28.439Z,30.55
2019-04-16T20:24:56.440Z,29.82
2019-04-16T20:27:26.673Z,28.55
2019-04-16T20:29:56.285Z,29.27
2019-04-16T20:32:25.371Z,29.45
2019-04-16T20:34:53.189Z,29.90
2019-04-16T20:37:20.952Z,30.02
2019-04-16T20:39:48.541Z,29.98
2019-04-16T20:42:16.481Z,31.55
2019-04-16T20:44:44.046Z,31.30
2019-04-16T20:47:11.948Z,29.70
2019-04-16T20:49:39.866Z,32.17
2019-04-16T20:52:07.388Z,33.10
2019-04-16T20:54:35.625Z,30.57
2019-04-16T20:57:03.217Z,32.38
2019-04-16T20:59:30.997Z,30.45
2019-04-16T21:01:58.872Z,31.85
2019-04-16T21:04:26.477Z,30.37
2019-04-16T21:06:54.706Z,30.57
2019-04-16T21:09:22.896Z,27.98
2019-04-16T21:11:52.666Z,29.12
2019-04-16T21:14:21.847Z,31.15
2019-04-16T21:16:49.267Z,28.42
2019-04-16T21:19:23.215Z,29.63
2019-04-16T21:21:47.342Z,30.62
2019-04-16T21:24:15.280Z,28.77
2019-04-16T21:26:43.224Z,28.75
2019-04-16T21:29:34.352Z,29.55
2019-04-16T21:32:03.511Z,29.20
2019-04-16T21:35:00.912Z,28.20
2019-04-16T21:37:48.559Z,27.95
2019-04-16T21:40:17.035Z,28.77
2019-04-16T21:42:44.728Z,29.52
2019-04-16T21:45:13.643Z,29.80
2019-04-16T21:47:42.004Z,28.73
2019-04-16T21:50:09.583Z,27.82
2019-04-16T21:52:37.182Z,28.10
2019-04-16T21:55:05.823Z,27.73
2019-04-16T21:57:33.438Z,27.87
2019-04-16T22:00:01.516Z,25.88
2019-04-16T22:02:34.574Z,27.87
2019-04-16T22:05:03.363Z,26.23
2019-04-16T22:07:31.242Z,26.68
2019-04-16T22:09:58.927Z,25.30
2019-04-16T22:12:26.736Z,26.65
2019-04-16T22:14:55.968Z,24.87
2019-04-16T22:17:24.003Z,25.17
2019-04-16T22:20:00.601Z,22.93
2019-04-16T22:22:22.154Z,25.88
2019-04-16T22:24:51.721Z,24.52
2019-04-16T22:27:19.085Z,25.62
2019-04-16T22:29:47.633Z,23.98
2019-04-16T22:32:15.975Z,23.52
2019-04-16T22:34:43.551Z,23.92
2019-04-16T22:37:11.293Z,24.72
2019-04-16T22:39:54.158Z,24.35
2019-04-16T22:42:44.350Z,24.77
2019-04-16T22:45:29.843Z,26.02
2019-04-16T22:47:58.221Z,24.90
2019-04-16T22:50:25.786Z,26.97
2019-04-16T22:52:54.039Z,28.17
2019-04-16T22:55:24.900Z,29.07
2019-04-16T22:57:51.519Z,30.50
2019-04-16T23:00:44.153Z,32.13
2019-04-16T23:03:08.372Z,32.10
2019-04-16T23:05:35.954Z,32.53
2019-04-16T23:08:04.760Z,31.87
2019-04-16T23:10:33.989Z,32.90
2019-04-16T23:13:02.040Z,34.20
2019-04-16T23:15:30.272Z,31.23
2019-04-16T23:17:58.056Z,33.67
2019-04-16T23:20:29.697Z,33.88
2019-04-16T23:22:55.570Z,35.07
2019-04-16T23:25:27.009Z,37.28
2019-04-16T23:27:52.868Z,36.53
2019-04-16T23:30:20.488Z,35.50
2019-04-16T23:32:48.122Z,35.40
2019-04-16T23:35:16.041Z,35.40
2019-04-16T23:37:44.140Z,38.98
2019-04-16T23:40:12.257Z,38.50
2019-04-16T23:42:50.403Z,40.27
2019-04-16T23:45:37.312Z,41.25
2019-04-16T23:48:28.018Z,41.40
2019-04-16T23:51:05.493Z,39.60
2019-04-16T23:53:52.938Z,41.80
2019-04-16T23:56:49.565Z,39.33
2019-04-16T23:59:35.947Z,36.95
