createdAt,value
2022-09-20T00:00:53.988Z,94.05
2022-09-20T00:04:10.900Z,94.32
2022-09-20T00:07:19.449Z,94.15
2022-09-20T00:10:33.915Z,93.82
2022-09-20T00:13:37.425Z,93.92
2022-09-20T00:16:51.996Z,94.00
2022-09-20T00:19:59.901Z,93.78
2022-09-20T00:23:14.916Z,93.94
2022-09-20T00:26:30.941Z,93.61
2022-09-20T00:29:32.661Z,93.84
2022-09-20T00:32:47.886Z,93.93
2022-09-20T00:35:50.083Z,94.11
2022-09-20T00:39:08.910Z,94.90
2022-09-20T00:42:23.911Z,95.16
2022-09-20T00:45:45.910Z,95.22
2022-09-20T00:48:54.905Z,94.89
2022-09-20T00:52:10.904Z,94.77
2022-09-20T00:55:20.899Z,94.87
2022-09-20T00:58:35.474Z,94.48
2022-09-20T01:01:43.946Z,94.46
2022-09-20T01:04:52.736Z,94.54
2022-09-20T01:08:01.930Z,95.00
2022-09-20T01:11:10.443Z,95.48
2022-09-20T01:14:21.924Z,95.71
2022-09-20T01:17:32.715Z,95.51
2022-09-20T01:20:46.910Z,95.03
2022-09-20T01:24:23.898Z,94.94
2022-09-20T01:27:49.751Z,95.07
2022-09-20T01:31:10.895Z,95.07
2022-09-20T01:34:53.901Z,95.24
2022-09-20T01:38:32.635Z,94.58
2022-09-20T01:41:54.908Z,93.98
2022-09-20T01:45:34.967Z,94.15
2022-09-20T01:48:42.232Z,94.06
2022-09-20T01:52:12.956Z,93.88
2022-09-20T01:55:42.921Z,93.59
2022-09-20T01:59:23.545Z,93.45
2022-09-20T02:03:23.904Z,93.39
2022-09-20T02:06:57.910Z,93.39
2022-09-20T02:10:17.895Z,93.21
2022-09-20T02:13:48.898Z,93.51
2022-09-20T02:17:08.298Z,93.72
2022-09-20T02:20:38.915Z,94.12
2022-09-20T02:23:53.941Z,94.33
2022-09-20T02:27:28.232Z,94.49
2022-09-20T02:31:04.933Z,94.57
2022-09-20T02:34:47.454Z,94.85
2022-09-20T02:38:07.911Z,94.71
2022-09-20T02:41:38.903Z,94.83
2022-09-20T02:45:09.409Z,94.53
2022-09-20T02:48:33.909Z,94.01
2022-09-20T02:51:51.768Z,94.15
2022-09-20T02:55:58.899Z,93.99
2022-09-20T02:59:12.921Z,93.81
2022-09-20T03:02:46.919Z,94.07
2022-09-20T03:06:07.145Z,93.88
2022-09-20T03:09:40.919Z,93.81
2022-09-20T03:13:14.916Z,93.47
2022-09-20T03:16:55.772Z,93.51
2022-09-20T03:20:19.903Z,93.63
2022-09-20T03:23:49.912Z,93.65
2022-09-20T03:27:01.407Z,93.61
2022-09-20T03:30:51.902Z,93.86
2022-09-20T03:34:33.916Z,94.10
2022-09-20T03:38:11.731Z,93.87
2022-09-20T03:41:56.930Z,94.14
2022-09-20T03:45:33.984Z,94.37
2022-09-20T03:48:48.927Z,94.52
2022-09-20T03:52:10.904Z,94.46
2022-09-20T03:55:12.591Z,94.26
2022-09-20T03:59:00.911Z,94.46
2022-09-20T04:02:21.611Z,94.35
2022-09-20T04:06:02.910Z,94.35
2022-09-20T04:09:45.758Z,94.57
2022-09-20T04:13:37.905Z,94.89
2022-09-20T04:17:09.912Z,95.15
2022-09-20T04:20:52.918Z,95.02
2022-09-20T04:24:16.945Z,95.18
2022-09-20T04:27:49.936Z,95.12
2022-09-20T04:31:09.829Z,95.34
2022-09-20T04:34:31.917Z,95.56
2022-09-20T04:37:49.898Z,95.46
2022-09-20T04:41:32.910Z,95.74
2022-09-20T04:45:31.954Z,95.69
2022-09-20T04:48:39.631Z,95.26
2022-09-20T04:52:31.884Z,95.74
2022-09-20T04:56:15.728Z,95.92
2022-09-20T04:59:55.939Z,95.79
2022-09-20T05:03:19.162Z,95.89
2022-09-20T05:06:57.922Z,95.64
2022-09-20T05:10:43.898Z,95.69
2022-09-20T05:14:17.113Z,95.25
2022-09-20T05:18:00.912Z,95.27
2022-09-20T05:21:27.905Z,95.03
2022-09-20T05:24:57.900Z,94.55
2022-09-20T05:28:13.606Z,94.62
2022-09-20T05:32:02.937Z,94.27
2022-09-20T05:35:25.924Z,94.19
2022-09-20T05:38:46.903Z,93.87
2022-09-20T05:42:43.909Z,93.63
2022-09-20T05:46:08.986Z,93.50
2022-09-20T05:49:38.906Z,93.55
2022-09-20T05:53:07.735Z,92.92
2022-09-20T05:56:39.902Z,92.17
2022-09-20T06:00:16.921Z,92.49
2022-09-20T06:03:39.466Z,92.48
2022-09-20T06:06:57.912Z,92.25
2022-09-20T06:10:18.903Z,92.48
2022-09-20T06:13:59.939Z,92.51
2022-09-20T06:17:16.915Z,91.91
2022-09-20T06:20:31.907Z,91.62
2022-09-20T06:23:40.809Z,90.97
2022-09-20T06:26:49.912Z,90.52
2022-09-20T06:30:03.124Z,90.13
2022-09-20T06:33:25.990Z,89.18
2022-09-20T06:36:42.189Z,89.88
2022-09-20T06:40:09.918Z,89.48
2022-09-20T06:43:18.830Z,89.11
2022-09-20T06:46:36.148Z,88.22
2022-09-20T06:49:50.898Z,88.06
2022-09-20T06:52:52.722Z,87.75
2022-09-20T06:56:08.884Z,87.87
2022-09-20T06:59:23.927Z,86.86
2022-09-20T07:02:32.493Z,86.67
2022-09-20T07:05:40.905Z,87.09
2022-09-20T07:08:49.342Z,87.21
2022-09-20T07:11:57.910Z,85.79
2022-09-20T07:15:13.917Z,85.48
2022-09-20T07:18:15.877Z,84.34
2022-09-20T07:21:30.899Z,82.75
2022-09-20T07:24:45.917Z,82.08
2022-09-20T07:27:56.898Z,81.03
2022-09-20T07:31:11.908Z,80.05
2022-09-20T07:34:13.690Z,79.01
2022-09-20T07:37:28.944Z,77.64
2022-09-20T07:40:37.597Z,77.46
2022-09-20T07:43:45.968Z,76.70
2022-09-20T07:47:07.910Z,76.46
2022-09-20T07:50:15.935Z,75.48
2022-09-20T07:53:32.016Z,74.74
2022-09-20T07:56:40.931Z,73.93
2022-09-20T07:59:50.158Z,73.96
2022-09-20T08:02:59.092Z,72.96
2022-09-20T08:06:18.902Z,72.92
2022-09-20T08:09:26.957Z,71.86
2022-09-20T08:16:12.045Z,68.96
2022-09-20T08:19:25.944Z,68.99
2022-09-20T08:22:34.526Z,67.53
2022-09-20T08:25:49.600Z,66.50
2022-09-20T08:28:56.845Z,65.59
2022-09-20T08:32:11.952Z,64.86
2022-09-20T08:35:20.425Z,66.15
2022-09-20T08:42:33.900Z,66.98
2022-09-20T08:45:44.196Z,67.38
2022-09-20T08:48:59.940Z,68.55
2022-09-20T08:52:22.907Z,67.85
2022-09-20T08:55:27.536Z,67.20
2022-09-20T08:58:42.937Z,64.60
2022-09-20T09:01:53.286Z,64.20
2022-09-20T09:05:09.942Z,64.34
2022-09-20T09:08:27.958Z,64.76
2022-09-20T09:11:35.968Z,66.39
2022-09-20T09:14:44.502Z,66.81
2022-09-20T09:17:59.920Z,67.41
2022-09-20T09:21:02.845Z,67.04
2022-09-20T09:24:26.932Z,65.33
2022-09-20T09:27:58.955Z,65.56
2022-09-20T09:31:27.667Z,66.23
2022-09-20T09:34:42.973Z,66.35
2022-09-20T09:38:00.292Z,66.83
2022-09-20T09:41:35.947Z,68.48
2022-09-20T09:44:43.951Z,67.56
2022-09-20T09:48:01.036Z,67.75
2022-09-20T09:51:20.948Z,68.11
2022-09-20T09:54:27.063Z,67.05
2022-09-20T09:57:58.917Z,66.35
2022-09-20T10:01:10.967Z,65.28
2022-09-20T10:04:39.000Z,65.31
2022-09-20T10:08:01.133Z,64.36
2022-09-20T10:11:28.621Z,62.07
2022-09-20T10:14:55.337Z,61.66
2022-09-20T10:18:37.939Z,59.77
2022-09-20T10:21:56.981Z,59.48
2022-09-20T10:25:33.409Z,56.80
2022-09-20T10:29:17.948Z,58.27
2022-09-20T10:32:38.800Z,57.75
2022-09-20T10:36:12.951Z,54.94
2022-09-20T10:39:31.966Z,55.02
2022-09-20T10:43:01.982Z,54.82
2022-09-20T10:46:32.433Z,54.38
2022-09-20T10:50:25.940Z,53.69
2022-09-20T10:54:05.963Z,52.89
2022-09-20T10:57:33.972Z,52.83
2022-09-20T11:00:45.453Z,56.08
2022-09-20T11:04:18.915Z,58.21
2022-09-20T11:08:09.952Z,58.40
2022-09-20T11:11:31.974Z,59.14
2022-09-20T11:15:09.186Z,55.99
2022-09-20T11:18:40.036Z,55.54
2022-09-20T11:22:02.040Z,53.04
2022-09-20T11:25:29.867Z,53.57
2022-09-20T11:28:57.945Z,54.47
2022-09-20T11:32:15.666Z,56.20
2022-09-20T11:35:26.959Z,57.81
2022-09-20T11:38:43.664Z,59.15
2022-09-20T11:42:01.951Z,59.42
2022-09-20T11:45:10.939Z,59.35
2022-09-20T11:48:29.982Z,60.71
2022-09-20T11:51:52.977Z,61.43
2022-09-20T11:55:29.803Z,62.57
2022-09-20T11:58:37.970Z,63.17
2022-09-20T12:01:52.982Z,63.38
2022-09-20T12:04:55.190Z,61.81
2022-09-20T12:08:38.006Z,61.15
2022-09-20T12:11:52.969Z,60.56
2022-09-20T12:15:04.311Z,59.61
2022-09-20T12:18:20.952Z,58.01
2022-09-20T12:21:36.190Z,55.96
2022-09-20T12:24:45.575Z,57.37
2022-09-20T12:27:56.985Z,58.08
2022-09-20T12:31:24.156Z,59.33
2022-09-20T12:34:43.015Z,59.35
2022-09-20T12:37:50.957Z,59.08
2022-09-20T12:41:27.528Z,58.10
2022-09-20T12:44:39.939Z,57.76
2022-09-20T12:48:02.936Z,55.44
2022-09-20T12:51:14.645Z,54.39
2022-09-20T12:54:22.964Z,56.77
2022-09-20T12:57:38.973Z,57.08
2022-09-20T13:01:03.010Z,58.48
2022-09-20T13:04:55.975Z,59.81
2022-09-20T13:08:37.995Z,61.05
2022-09-20T13:11:58.993Z,60.54
2022-09-20T13:15:08.087Z,60.09
2022-09-20T13:18:24.989Z,59.60
2022-09-20T13:21:27.686Z,60.15
2022-09-20T13:24:47.967Z,60.63
2022-09-20T13:28:33.984Z,61.07
2022-09-20T13:31:43.016Z,61.88
2022-09-20T13:35:07.118Z,63.23
2022-09-20T13:38:24.968Z,62.46
2022-09-20T13:41:40.020Z,62.22
2022-09-20T13:44:57.269Z,61.20
2022-09-20T13:48:09.178Z,61.48
2022-09-20T13:51:25.311Z,62.51
2022-09-20T13:54:40.088Z,62.31
2022-09-20T13:57:55.005Z,62.50
2022-09-20T14:01:13.010Z,63.08
2022-09-20T14:04:24.961Z,62.93
2022-09-20T14:07:34.143Z,63.29
2022-09-20T14:10:49.010Z,62.41
2022-09-20T14:14:02.852Z,61.79
2022-09-20T14:17:22.989Z,59.75
2022-09-20T14:20:31.641Z,58.95
2022-09-20T14:24:00.972Z,57.93
2022-09-20T14:27:23.971Z,56.46
2022-09-20T14:30:37.015Z,56.88
2022-09-20T14:33:54.811Z,55.17
2022-09-20T14:37:28.959Z,55.20
2022-09-20T14:40:44.147Z,56.02
2022-09-20T14:44:05.966Z,56.93
2022-09-20T14:47:21.982Z,57.41
2022-09-20T14:50:37.682Z,57.41
2022-09-20T14:53:45.973Z,57.77
2022-09-20T14:57:00.992Z,56.67
2022-09-20T15:00:23.961Z,57.04
2022-09-20T15:03:36.960Z,56.58
2022-09-20T15:06:45.488Z,56.73
2022-09-20T15:09:53.982Z,57.00
2022-09-20T15:13:02.469Z,56.64
2022-09-20T15:16:22.988Z,55.89
2022-09-20T15:19:37.989Z,57.51
2022-09-20T15:22:39.749Z,58.19
2022-09-20T15:26:00.017Z,59.03
2022-09-20T15:29:07.969Z,59.91
2022-09-20T15:32:22.959Z,61.80
2022-09-20T15:35:24.712Z,64.51
2022-09-20T15:39:00.977Z,65.89
2022-09-20T15:42:09.565Z,65.86
2022-09-20T15:45:30.997Z,67.22
2022-09-20T15:48:41.748Z,68.22
2022-09-20T15:51:50.494Z,64.63
2022-09-20T15:54:59.048Z,64.09
2022-09-20T15:58:07.488Z,64.74
2022-09-20T16:01:23.033Z,66.72
2022-09-20T16:04:24.854Z,68.53
2022-09-20T16:07:39.973Z,69.50
2022-09-20T16:11:02.979Z,71.16
2022-09-20T16:14:17.968Z,72.19
2022-09-20T16:17:32.980Z,73.00
2022-09-20T16:20:40.997Z,73.91
2022-09-20T16:23:52.250Z,74.43
2022-09-20T16:27:09.005Z,75.66
2022-09-20T16:30:17.655Z,76.12
2022-09-20T16:33:25.985Z,77.92
2022-09-20T16:36:40.992Z,78.18
2022-09-20T16:39:43.011Z,80.23
2022-09-20T16:43:00.975Z,82.89
2022-09-20T16:46:08.994Z,86.43
2022-09-20T16:49:17.449Z,87.03
2022-09-20T16:52:31.971Z,87.58
2022-09-20T16:55:33.761Z,88.43
2022-09-20T16:58:48.967Z,89.78
2022-09-20T17:01:51.251Z,89.76
2022-09-20T17:05:06.006Z,89.97
2022-09-20T17:08:13.984Z,90.05
2022-09-20T17:11:24.288Z,89.67
2022-09-20T17:14:38.976Z,87.78
2022-09-20T17:17:40.759Z,87.74
2022-09-20T17:20:55.960Z,86.38
2022-09-20T17:24:06.630Z,87.12
2022-09-20T17:27:14.991Z,87.63
2022-09-20T17:30:23.585Z,86.54
2022-09-20T17:33:31.978Z,87.47
2022-09-20T17:36:52.000Z,87.76
2022-09-20T17:40:00.745Z,87.13
2022-09-20T17:43:15.993Z,87.88
2022-09-20T17:46:31.533Z,89.32
2022-09-20T17:49:46.991Z,88.80
2022-09-20T17:52:55.012Z,89.24
2022-09-20T17:56:04.356Z,89.81
2022-09-20T17:59:20.013Z,90.42
2022-09-20T18:02:28.496Z,88.63
2022-09-20T18:05:46.079Z,86.50
2022-09-20T18:09:00.191Z,85.83
2022-09-20T18:12:09.832Z,85.36
2022-09-20T18:15:27.012Z,85.96
2022-09-20T18:18:35.673Z,84.48
2022-09-20T18:21:45.992Z,85.85
2022-09-20T18:25:00.981Z,85.97
2022-09-20T18:28:15.993Z,85.97
2022-09-20T18:31:34.116Z,86.16
2022-09-20T18:34:49.007Z,86.51
2022-09-20T18:37:57.508Z,86.43
2022-09-20T18:41:06.994Z,87.51
2022-09-20T18:44:22.002Z,88.03
2022-09-20T18:47:44.084Z,87.67
2022-09-20T18:51:07.201Z,88.31
2022-09-20T18:54:22.003Z,88.31
2022-09-20T18:57:36.987Z,87.78
2022-09-20T19:00:48.562Z,87.69
2022-09-20T19:04:38.982Z,88.60
2022-09-20T19:08:05.900Z,87.70
2022-09-20T19:11:39.084Z,87.76
2022-09-20T19:15:07.983Z,87.27
2022-09-20T19:18:23.837Z,86.93
2022-09-20T19:21:57.977Z,87.26
2022-09-20T19:25:21.982Z,86.60
2022-09-20T19:28:31.020Z,87.00
2022-09-20T19:31:45.973Z,86.44
2022-09-20T19:34:59.993Z,86.27
2022-09-20T19:38:17.932Z,85.82
2022-09-20T19:41:57.994Z,86.06
2022-09-20T19:45:47.981Z,86.26
2022-09-20T19:49:16.153Z,86.09
2022-09-20T19:52:30.987Z,86.71
2022-09-20T19:55:48.045Z,86.49
2022-09-20T19:58:56.747Z,86.93
2022-09-20T20:02:12.976Z,87.26
2022-09-20T20:05:25.991Z,87.46
2022-09-20T20:08:44.879Z,87.97
2022-09-20T20:12:16.984Z,88.25
2022-09-20T20:16:03.981Z,88.47
2022-09-20T20:19:40.081Z,88.79
2022-09-20T20:23:09.963Z,89.54
2022-09-20T20:26:26.783Z,89.95
2022-09-20T20:29:42.057Z,89.90
2022-09-20T20:32:55.505Z,89.87
2022-09-20T20:36:09.977Z,90.14
2022-09-20T20:39:12.244Z,90.34
2022-09-20T20:42:27.000Z,90.36
2022-09-20T20:45:41.982Z,90.59
2022-09-20T20:48:50.624Z,90.74
2022-09-20T20:51:58.998Z,90.52
2022-09-20T20:55:07.947Z,90.67
2022-09-20T20:58:16.023Z,91.01
2022-09-20T21:01:33.041Z,91.17
2022-09-20T21:04:41.499Z,91.27
2022-09-20T21:07:49.980Z,91.37
2022-09-20T21:11:04.307Z,91.77
2022-09-20T21:14:14.082Z,91.30
2022-09-20T21:17:32.637Z,91.54
2022-09-20T21:20:38.453Z,91.91
2022-09-20T21:23:57.998Z,91.72
2022-09-20T21:27:06.581Z,92.17
2022-09-20T21:30:15.013Z,92.07
2022-09-20T21:33:29.988Z,91.99
2022-09-20T21:36:31.754Z,92.10
2022-09-20T21:39:47.016Z,91.75
2022-09-20T21:42:55.504Z,91.59
2022-09-20T21:46:11.005Z,91.98
2022-09-20T21:49:25.994Z,91.46
2022-09-20T21:52:27.836Z,91.59
2022-09-20T21:55:42.997Z,91.80
2022-09-20T21:58:51.978Z,91.91
2022-09-20T22:02:07.003Z,91.56
2022-09-20T22:05:14.974Z,91.90
2022-09-20T22:08:23.502Z,91.96
2022-09-20T22:11:34.009Z,92.14
2022-09-20T22:14:49.975Z,92.35
2022-09-20T22:18:05.046Z,92.19
2022-09-20T22:21:10.873Z,92.61
2022-09-20T22:24:27.999Z,92.56
2022-09-20T22:27:42.978Z,93.21
2022-09-20T22:30:51.093Z,93.07
2022-09-20T22:34:08.973Z,93.06
2022-09-20T22:37:24.013Z,93.70
2022-09-20T22:40:25.764Z,94.23
2022-09-20T22:43:41.997Z,94.46
2022-09-20T22:46:56.972Z,94.47
2022-09-20T22:50:12.994Z,95.00
2022-09-20T22:53:14.790Z,94.83
2022-09-20T22:56:34.974Z,95.08
2022-09-20T22:59:42.968Z,95.24
2022-09-20T23:02:56.324Z,95.23
2022-09-20T23:06:17.994Z,95.73
2022-09-20T23:09:33.003Z,96.30
2022-09-20T23:12:34.814Z,96.15
2022-09-20T23:15:50.012Z,95.90
2022-09-20T23:19:00.523Z,95.96
2022-09-20T23:22:14.986Z,96.30
2022-09-20T23:25:23.505Z,96.27
2022-09-20T23:28:32.008Z,96.03
2022-09-20T23:31:48.982Z,96.53
2022-09-20T23:35:04.014Z,96.74
2022-09-20T23:38:05.866Z,96.68
2022-09-20T23:41:23.986Z,96.75
2022-09-20T23:44:31.957Z,96.69
2022-09-20T23:47:48.005Z,96.78
2022-09-20T23:51:02.977Z,96.92
2022-09-20T23:54:12.023Z,96.72
2022-09-20T23:57:26.978Z,96.87
