createdAt,value
2022-08-17T00:01:44.943Z,7.15
2022-08-17T00:04:19.226Z,7.15
2022-08-17T00:06:49.064Z,7.25
2022-08-17T00:09:18.977Z,5.63
2022-08-17T00:12:43.786Z,6.93
2022-08-17T00:14:35.945Z,6.80
2022-08-17T00:17:04.530Z,5.82
2022-08-17T00:19:32.548Z,5.90
2022-08-17T00:22:32.410Z,5.95
2022-08-17T00:24:47.480Z,8.30
2022-08-17T00:27:14.045Z,6.55
2022-08-17T00:29:41.067Z,6.40
2022-08-17T00:33:10.814Z,5.28
2022-08-17T00:34:54.368Z,6.47
2022-08-17T00:37:20.941Z,5.80
2022-08-17T00:39:47.583Z,7.57
2022-08-17T00:42:16.433Z,6.30
2022-08-17T00:44:42.959Z,7.40
2022-08-17T00:47:09.644Z,7.03
2022-08-17T00:49:36.210Z,7.93
2022-08-17T00:52:11.800Z,5.85
2022-08-17T00:54:42.519Z,5.82
2022-08-17T00:57:22.894Z,6.03
2022-08-17T01:00:12.732Z,6.57
2022-08-17T01:02:43.190Z,9.23
2022-08-17T01:05:18.496Z,5.82
2022-08-17T01:07:47.687Z,6.07
2022-08-17T01:10:58.841Z,6.28
2022-08-17T01:13:04.575Z,6.43
2022-08-17T01:15:36.627Z,7.30
2022-08-17T01:18:05.661Z,6.32
2022-08-17T01:20:32.533Z,6.70
2022-08-17T01:23:18.591Z,8.52
2022-08-17T01:25:54.288Z,11.35
2022-08-17T01:28:53.426Z,6.70
2022-08-17T01:31:09.260Z,7.45
2022-08-17T01:33:36.312Z,6.13
2022-08-17T01:36:04.132Z,5.65
2022-08-17T01:38:31.815Z,6.70
2022-08-17T01:41:02.937Z,7.22
2022-08-17T01:43:46.823Z,8.45
2022-08-17T01:46:28.220Z,5.82
2022-08-17T01:51:25.893Z,5.72
2022-08-17T01:53:57.351Z,6.38
2022-08-17T01:56:25.582Z,6.00
2022-08-17T01:58:52.601Z,5.30
2022-08-17T02:01:21.712Z,7.50
2022-08-17T02:03:53.479Z,5.70
2022-08-17T02:06:28.893Z,6.22
2022-08-17T02:09:01.526Z,6.47
2022-08-17T02:11:28.611Z,8.88
2022-08-17T02:14:02.418Z,7.80
2022-08-17T02:16:36.947Z,6.65
2022-08-17T02:19:16.044Z,14.05
2022-08-17T02:21:45.241Z,6.15
2022-08-17T02:24:15.500Z,6.45
2022-08-17T02:26:42.129Z,6.38
2022-08-17T02:29:08.720Z,6.30
2022-08-17T02:31:35.509Z,6.15
2022-08-17T02:34:03.993Z,6.32
2022-08-17T02:36:33.264Z,6.57
2022-08-17T02:39:07.512Z,6.60
2022-08-17T02:41:34.483Z,6.97
2022-08-17T02:44:01.349Z,7.82
2022-08-17T02:46:28.282Z,6.35
2022-08-17T02:48:54.895Z,6.00
2022-08-17T02:51:21.710Z,5.78
2022-08-17T02:53:48.266Z,11.88
2022-08-17T02:56:14.846Z,7.57
2022-08-17T02:58:41.464Z,6.18
2022-08-17T03:01:09.971Z,6.18
2022-08-17T03:03:37.529Z,6.03
2022-08-17T03:06:05.032Z,6.18
2022-08-17T03:08:31.576Z,6.15
2022-08-17T03:10:58.151Z,5.28
2022-08-17T03:13:24.657Z,6.90
2022-08-17T03:15:51.181Z,6.40
2022-08-17T03:18:25.696Z,6.15
2022-08-17T03:20:58.353Z,7.22
2022-08-17T03:23:27.312Z,6.78
2022-08-17T03:25:55.057Z,5.97
2022-08-17T03:28:23.474Z,5.47
2022-08-17T03:30:53.881Z,7.22
2022-08-17T03:33:20.607Z,6.38
2022-08-17T03:35:47.433Z,7.88
2022-08-17T03:38:16.932Z,6.65
2022-08-17T03:40:57.256Z,5.28
2022-08-17T03:43:30.934Z,5.68
2022-08-17T03:46:28.777Z,5.22
2022-08-17T03:49:22.036Z,5.15
2022-08-17T03:52:07.125Z,5.47
2022-08-17T03:54:52.340Z,7.78
2022-08-17T03:57:19.140Z,5.75
2022-08-17T03:59:46.002Z,5.80
2022-08-17T04:02:24.673Z,5.55
2022-08-17T04:04:52.235Z,6.00
2022-08-17T04:07:21.524Z,6.85
2022-08-17T04:09:48.748Z,6.43
2022-08-17T04:12:17.795Z,5.28
2022-08-17T04:14:52.945Z,6.78
2022-08-17T04:17:28.771Z,4.80
2022-08-17T04:19:55.894Z,5.53
2022-08-17T04:22:32.680Z,6.57
2022-08-17T04:25:18.620Z,5.40
2022-08-17T04:27:45.188Z,5.05
2022-08-17T04:30:12.973Z,6.38
2022-08-17T04:33:10.609Z,7.45
2022-08-17T04:35:49.337Z,5.80
2022-08-17T04:38:18.903Z,6.57
2022-08-17T04:41:04.116Z,5.95
2022-08-17T04:43:32.417Z,5.18
2022-08-17T04:46:04.787Z,5.50
2022-08-17T04:48:37.257Z,6.22
2022-08-17T04:51:10.510Z,4.78
2022-08-17T04:53:38.713Z,4.85
2022-08-17T04:56:05.889Z,6.68
2022-08-17T04:58:32.552Z,6.07
2022-08-17T05:00:59.642Z,5.60
2022-08-17T05:03:26.248Z,7.97
2022-08-17T05:05:53.672Z,7.75
2022-08-17T05:08:21.107Z,4.93
2022-08-17T05:10:48.717Z,4.93
2022-08-17T05:13:23.866Z,5.15
2022-08-17T05:15:56.031Z,5.43
2022-08-17T05:18:22.719Z,5.32
2022-08-17T05:20:52.478Z,6.78
2022-08-17T05:23:21.424Z,5.32
2022-08-17T05:25:50.766Z,5.07
2022-08-17T05:28:22.911Z,6.78
2022-08-17T05:30:55.117Z,4.97
2022-08-17T05:33:25.131Z,6.65
2022-08-17T05:35:54.485Z,6.50
2022-08-17T05:38:24.256Z,5.75
2022-08-17T05:40:52.014Z,4.47
2022-08-17T05:43:23.197Z,5.72
2022-08-17T05:45:56.413Z,4.43
2022-08-17T05:48:35.585Z,6.38
2022-08-17T05:51:31.243Z,7.95
2022-08-17T05:54:05.423Z,5.13
2022-08-17T05:56:48.143Z,6.25
2022-08-17T05:59:36.417Z,5.00
2022-08-17T06:02:22.105Z,5.65
2022-08-17T06:05:13.194Z,5.15
2022-08-17T06:07:46.023Z,7.35
2022-08-17T06:10:14.680Z,5.60
2022-08-17T06:13:23.075Z,5.25
2022-08-17T06:16:33.247Z,5.90
2022-08-17T06:19:02.398Z,5.10
2022-08-17T06:21:35.796Z,5.10
2022-08-17T06:24:13.275Z,6.43
2022-08-17T06:26:44.270Z,8.52
2022-08-17T06:29:41.115Z,5.05
2022-08-17T06:32:10.245Z,4.90
2022-08-17T06:34:43.590Z,4.82
2022-08-17T06:37:26.333Z,6.45
2022-08-17T06:39:55.694Z,9.27
2022-08-17T06:42:55.041Z,5.93
2022-08-17T06:45:34.654Z,7.25
2022-08-17T06:48:11.265Z,9.15
2022-08-17T06:51:00.199Z,5.60
2022-08-17T06:53:34.881Z,7.47
2022-08-17T06:56:01.350Z,7.22
2022-08-17T06:58:31.354Z,10.80
2022-08-17T07:01:16.896Z,7.07
2022-08-17T07:03:46.123Z,11.18
2022-08-17T07:06:17.063Z,8.85
2022-08-17T07:09:00.087Z,6.75
2022-08-17T07:11:48.365Z,8.13
2022-08-17T07:14:36.874Z,8.70
2022-08-17T07:17:09.421Z,8.38
2022-08-17T07:19:41.012Z,8.65
2022-08-17T07:22:22.824Z,8.60
2022-08-17T07:25:02.341Z,8.23
2022-08-17T07:27:32.785Z,11.13
2022-08-17T07:30:16.397Z,7.13
2022-08-17T07:32:59.621Z,7.57
2022-08-17T07:35:37.573Z,11.27
2022-08-17T07:41:02.818Z,9.07
2022-08-17T07:43:41.914Z,11.43
2022-08-17T07:46:29.823Z,10.02
2022-08-17T07:49:07.429Z,12.65
2022-08-17T07:51:37.819Z,8.32
2022-08-17T07:54:20.281Z,8.77
2022-08-17T07:56:57.373Z,10.02
2022-08-17T07:59:27.189Z,9.70
2022-08-17T08:02:03.801Z,13.07
2022-08-17T08:04:59.230Z,9.90
2022-08-17T08:07:31.789Z,10.63
2022-08-17T08:10:12.521Z,9.32
2022-08-17T08:12:45.429Z,8.30
2022-08-17T08:15:35.497Z,10.20
2022-08-17T08:18:05.987Z,10.20
2022-08-17T08:20:51.678Z,12.52
2022-08-17T08:23:44.713Z,9.73
2022-08-17T08:26:28.039Z,9.18
2022-08-17T08:29:01.321Z,11.13
2022-08-17T08:31:42.023Z,9.57
2022-08-17T08:34:49.717Z,12.60
2022-08-17T08:37:39.082Z,14.07
2022-08-17T08:40:36.331Z,12.52
2022-08-17T08:43:40.472Z,9.48
2022-08-17T08:46:32.087Z,10.02
2022-08-17T08:49:12.685Z,7.88
2022-08-17T08:51:52.437Z,9.43
2022-08-17T08:54:34.357Z,11.50
2022-08-17T08:57:29.396Z,11.00
2022-08-17T09:00:02.993Z,11.93
2022-08-17T09:03:02.969Z,9.40
2022-08-17T09:05:36.513Z,10.38
2022-08-17T09:08:16.201Z,8.63
2022-08-17T09:10:57.761Z,9.60
2022-08-17T09:13:38.882Z,11.35
2022-08-17T09:16:16.559Z,10.80
2022-08-17T09:19:00.954Z,8.40
2022-08-17T09:21:54.491Z,9.00
2022-08-17T09:24:28.254Z,10.27
2022-08-17T09:27:02.921Z,9.95
2022-08-17T09:29:34.971Z,10.70
2022-08-17T09:32:09.917Z,11.73
2022-08-17T09:34:47.104Z,10.55
2022-08-17T09:37:21.122Z,12.63
2022-08-17T09:40:14.267Z,11.05
2022-08-17T09:42:57.550Z,10.13
2022-08-17T09:45:47.062Z,11.20
2022-08-17T09:48:21.056Z,11.52
2022-08-17T09:51:08.411Z,9.43
2022-08-17T09:53:39.255Z,11.35
2022-08-17T09:56:05.744Z,13.55
2022-08-17T09:59:11.233Z,13.45
2022-08-17T10:01:46.190Z,13.35
2022-08-17T10:04:32.585Z,12.50
2022-08-17T10:07:11.614Z,11.43
2022-08-17T10:10:04.331Z,12.73
2022-08-17T10:12:50.031Z,15.77
2022-08-17T10:15:54.941Z,15.02
2022-08-17T10:18:37.642Z,15.45
2022-08-17T10:21:35.220Z,8.80
2022-08-17T10:24:28.805Z,15.98
2022-08-17T10:26:59.741Z,24.30
2022-08-17T10:29:46.178Z,13.23
2022-08-17T10:32:24.753Z,9.98
2022-08-17T10:35:16.807Z,11.07
2022-08-17T10:38:24.340Z,11.45
2022-08-17T10:41:02.101Z,13.68
2022-08-17T10:44:39.450Z,13.00
2022-08-17T10:46:52.160Z,11.25
2022-08-17T10:49:18.759Z,13.75
2022-08-17T10:51:54.444Z,12.68
2022-08-17T10:54:41.169Z,14.18
2022-08-17T10:57:26.550Z,11.85
2022-08-17T10:59:54.843Z,14.10
2022-08-17T11:02:31.485Z,14.63
2022-08-17T11:05:15.674Z,15.85
2022-08-17T11:07:54.397Z,14.43
2022-08-17T11:10:52.219Z,15.23
2022-08-17T11:13:44.923Z,14.90
2022-08-17T11:16:35.327Z,18.58
2022-08-17T11:19:11.201Z,16.35
2022-08-17T11:22:11.764Z,15.07
2022-08-17T11:24:46.809Z,16.77
2022-08-17T11:27:34.147Z,13.57
2022-08-17T11:30:04.977Z,15.07
2022-08-17T11:32:34.318Z,14.90
2022-08-17T11:35:07.276Z,18.38
2022-08-17T11:38:25.691Z,16.23
2022-08-17T11:41:34.970Z,22.25
2022-08-17T11:44:08.509Z,18.48
2022-08-17T11:47:18.521Z,17.60
2022-08-17T11:50:34.755Z,20.83
2022-08-17T11:53:03.871Z,19.77
2022-08-17T11:55:38.236Z,22.70
2022-08-17T11:58:06.329Z,21.83
2022-08-17T12:00:56.608Z,22.23
2022-08-17T12:03:32.418Z,23.80
2022-08-17T12:06:21.225Z,24.50
2022-08-17T12:09:06.792Z,20.20
2022-08-17T12:11:57.795Z,18.33
2022-08-17T12:17:39.259Z,19.23
2022-08-17T12:20:38.342Z,22.75
2022-08-17T12:23:24.847Z,21.35
2022-08-17T12:26:00.356Z,20.63
2022-08-17T12:28:28.290Z,21.75
2022-08-17T12:31:01.139Z,22.15
2022-08-17T12:33:28.916Z,19.05
2022-08-17T12:36:05.502Z,24.27
2022-08-17T12:38:38.027Z,23.52
2022-08-17T12:41:26.001Z,25.58
2022-08-17T12:44:02.101Z,23.48
2022-08-17T12:46:44.672Z,23.00
2022-08-17T12:49:15.525Z,22.27
2022-08-17T12:51:46.775Z,25.95
2022-08-17T12:54:26.454Z,28.50
2022-08-17T12:56:53.644Z,25.70
2022-08-17T12:59:30.297Z,21.00
2022-08-17T13:01:57.631Z,23.13
2022-08-17T13:04:24.715Z,28.17
2022-08-17T13:06:58.202Z,26.10
2022-08-17T13:09:35.408Z,30.13
2022-08-17T13:12:03.061Z,30.77
2022-08-17T13:14:33.377Z,22.83
2022-08-17T13:17:06.278Z,21.88
2022-08-17T13:19:47.794Z,28.75
2022-08-17T13:22:14.654Z,29.23
2022-08-17T13:24:54.685Z,28.85
2022-08-17T13:27:23.794Z,29.20
2022-08-17T13:29:56.293Z,26.38
2022-08-17T13:32:46.911Z,25.45
2022-08-17T13:35:38.937Z,28.58
2022-08-17T13:38:40.462Z,31.58
2022-08-17T13:41:07.499Z,34.35
2022-08-17T13:43:49.470Z,30.08
2022-08-17T13:46:28.334Z,31.83
2022-08-17T13:49:05.051Z,34.22
2022-08-17T13:51:42.221Z,35.90
2022-08-17T13:54:18.979Z,20.23
2022-08-17T13:56:49.933Z,27.20
2022-08-17T13:59:54.707Z,34.00
2022-08-17T14:02:27.227Z,27.98
2022-08-17T14:04:55.870Z,30.90
2022-08-17T14:07:27.274Z,33.33
2022-08-17T14:10:09.076Z,32.90
2022-08-17T14:12:39.103Z,35.28
2022-08-17T14:15:06.781Z,30.50
2022-08-17T14:17:38.076Z,26.67
2022-08-17T14:20:12.209Z,30.77
2022-08-17T14:22:46.299Z,33.15
2022-08-17T14:25:15.502Z,29.80
2022-08-17T14:27:52.893Z,36.00
2022-08-17T14:30:26.686Z,25.15
2022-08-17T14:32:56.487Z,26.83
2022-08-17T14:35:24.330Z,33.75
2022-08-17T14:37:52.425Z,30.75
2022-08-17T14:40:24.313Z,30.05
2022-08-17T14:42:52.964Z,32.53
2022-08-17T14:45:31.470Z,22.63
2022-08-17T14:48:07.498Z,34.83
2022-08-17T14:50:36.454Z,33.50
2022-08-17T14:53:05.267Z,25.88
2022-08-17T14:55:32.447Z,28.70
2022-08-17T14:57:59.111Z,35.22
2022-08-17T15:00:26.821Z,34.03
2022-08-17T15:02:56.536Z,31.38
2022-08-17T15:05:26.089Z,32.45
2022-08-17T15:07:53.657Z,23.77
2022-08-17T15:10:21.010Z,27.13
2022-08-17T15:12:47.967Z,26.00
2022-08-17T15:15:17.099Z,30.92
2022-08-17T15:17:46.024Z,36.03
2022-08-17T15:20:15.918Z,34.17
2022-08-17T15:22:43.956Z,25.63
2022-08-17T15:25:11.661Z,35.42
2022-08-17T15:27:38.613Z,34.92
2022-08-17T15:30:07.248Z,32.75
2022-08-17T15:32:37.983Z,34.10
2022-08-17T15:35:06.363Z,27.30
2022-08-17T15:37:33.347Z,17.45
2022-08-17T15:40:01.243Z,26.13
2022-08-17T15:42:29.238Z,30.73
2022-08-17T15:44:56.039Z,30.25
2022-08-17T15:47:23.439Z,27.70
2022-08-17T15:49:50.775Z,31.13
2022-08-17T15:52:29.669Z,27.52
2022-08-17T15:55:00.635Z,24.60
2022-08-17T15:57:28.027Z,29.23
2022-08-17T15:59:58.953Z,22.60
2022-08-17T16:03:15.019Z,27.33
2022-08-17T16:05:24.794Z,20.35
2022-08-17T16:07:52.521Z,25.42
2022-08-17T16:10:19.781Z,21.35
2022-08-17T16:12:48.181Z,22.92
2022-08-17T16:15:16.459Z,19.60
2022-08-17T16:17:43.088Z,17.65
2022-08-17T16:20:20.021Z,21.80
2022-08-17T16:22:49.226Z,18.27
2022-08-17T16:25:19.114Z,15.70
2022-08-17T16:27:48.227Z,15.25
2022-08-17T16:30:17.676Z,17.90
2022-08-17T16:32:45.919Z,16.63
2022-08-17T16:35:16.156Z,14.82
2022-08-17T16:37:45.454Z,15.93
2022-08-17T16:40:14.320Z,14.25
2022-08-17T16:42:43.145Z,14.73
2022-08-17T16:45:18.810Z,16.52
2022-08-17T16:47:45.857Z,16.40
2022-08-17T16:50:15.481Z,14.23
2022-08-17T16:52:42.143Z,14.60
2022-08-17T16:55:13.377Z,13.23
2022-08-17T16:57:47.539Z,13.68
2022-08-17T17:00:17.422Z,12.00
2022-08-17T17:02:47.200Z,12.30
2022-08-17T17:05:25.135Z,12.13
2022-08-17T17:08:14.996Z,11.77
2022-08-17T17:10:50.733Z,14.02
2022-08-17T17:13:32.193Z,11.23
2022-08-17T17:16:05.714Z,10.40
2022-08-17T17:18:47.585Z,9.30
2022-08-17T17:21:19.827Z,9.65
2022-08-17T17:23:54.921Z,9.73
2022-08-17T17:26:24.563Z,10.18
2022-08-17T17:29:19.979Z,9.07
2022-08-17T17:32:02.021Z,8.65
2022-08-17T17:34:33.387Z,9.85
2022-08-17T17:37:07.094Z,9.27
2022-08-17T17:39:33.633Z,9.15
2022-08-17T17:42:07.686Z,8.85
2022-08-17T17:44:43.717Z,10.07
2022-08-17T17:47:12.403Z,8.52
2022-08-17T17:49:43.823Z,10.30
2022-08-17T17:52:28.375Z,9.07
2022-08-17T17:55:22.806Z,8.05
2022-08-17T17:57:55.679Z,8.18
2022-08-17T18:00:25.155Z,9.15
2022-08-17T18:03:00.780Z,8.35
2022-08-17T18:05:47.176Z,8.25
2022-08-17T18:08:19.428Z,8.98
2022-08-17T18:11:04.961Z,8.63
2022-08-17T18:13:50.529Z,8.27
2022-08-17T18:16:19.114Z,8.63
2022-08-17T18:18:50.494Z,8.10
2022-08-17T18:21:22.064Z,10.30
2022-08-17T18:23:56.772Z,8.70
2022-08-17T18:26:45.326Z,8.05
2022-08-17T18:29:36.612Z,8.70
2022-08-17T18:32:28.347Z,9.20
2022-08-17T18:35:01.274Z,8.38
2022-08-17T18:37:51.938Z,8.65
2022-08-17T18:40:21.244Z,9.40
2022-08-17T18:43:05.706Z,8.25
2022-08-17T18:45:53.280Z,8.95
2022-08-17T18:48:58.947Z,7.32
2022-08-17T18:51:40.770Z,7.43
2022-08-17T18:54:22.849Z,8.93
2022-08-17T18:56:57.757Z,8.93
2022-08-17T18:59:43.117Z,7.95
2022-08-17T19:02:37.265Z,7.88
2022-08-17T19:05:24.949Z,8.07
2022-08-17T19:07:51.710Z,7.47
2022-08-17T19:10:47.053Z,8.57
2022-08-17T19:13:29.232Z,8.70
2022-08-17T19:16:13.744Z,9.02
2022-08-17T19:19:11.521Z,9.32
2022-08-17T19:21:43.171Z,10.10
2022-08-17T19:24:11.485Z,8.77
2022-08-17T19:26:54.709Z,8.57
2022-08-17T19:29:57.598Z,11.07
2022-08-17T19:32:34.224Z,10.35
2022-08-17T19:35:02.147Z,12.23
2022-08-17T19:37:58.537Z,13.63
2022-08-17T19:41:06.833Z,10.88
2022-08-17T19:43:42.383Z,11.13
2022-08-17T19:46:27.267Z,9.38
2022-08-17T19:49:10.238Z,10.95
2022-08-17T19:52:06.253Z,12.80
2022-08-17T19:54:39.954Z,11.70
2022-08-17T19:57:15.950Z,10.07
2022-08-17T19:59:54.686Z,11.98
2022-08-17T20:02:36.472Z,10.50
2022-08-17T20:05:10.193Z,11.95
2022-08-17T20:07:57.911Z,9.32
2022-08-17T20:10:55.002Z,13.57
2022-08-17T20:13:46.124Z,11.63
2022-08-17T20:16:12.868Z,10.30
2022-08-17T20:19:01.295Z,11.80
2022-08-17T20:21:34.025Z,13.00
2022-08-17T20:24:19.879Z,12.85
2022-08-17T20:26:59.655Z,13.65
2022-08-17T20:29:49.101Z,12.90
2022-08-17T20:32:22.617Z,13.55
2022-08-17T20:35:09.550Z,10.20
2022-08-17T20:37:43.117Z,13.25
2022-08-17T20:40:09.709Z,11.75
2022-08-17T20:42:37.107Z,14.50
2022-08-17T20:45:58.313Z,13.70
2022-08-17T20:48:38.705Z,14.68
2022-08-17T20:51:29.532Z,13.35
2022-08-17T20:53:58.336Z,13.05
2022-08-17T20:56:43.442Z,16.00
2022-08-17T20:59:25.325Z,15.82
2022-08-17T21:02:18.314Z,16.27
2022-08-17T21:04:52.800Z,15.52
2022-08-17T21:07:42.650Z,15.68
2022-08-17T21:10:16.097Z,15.70
2022-08-17T21:12:47.949Z,16.10
2022-08-17T21:15:35.932Z,17.13
2022-08-17T21:18:33.182Z,19.27
2022-08-17T21:21:21.434Z,11.48
2022-08-17T21:24:36.145Z,18.33
2022-08-17T21:27:21.246Z,19.50
2022-08-17T21:30:12.449Z,17.92
2022-08-17T21:32:41.978Z,13.88
2022-08-17T21:35:12.272Z,19.65
2022-08-17T21:37:46.107Z,17.73
2022-08-17T21:40:12.689Z,18.48
2022-08-17T21:42:47.595Z,18.27
2022-08-17T21:45:25.470Z,20.55
2022-08-17T21:48:12.739Z,19.45
2022-08-17T21:50:42.718Z,15.65
2022-08-17T21:53:14.435Z,20.58
2022-08-17T21:55:41.028Z,21.13
2022-08-17T21:58:49.110Z,23.50
2022-08-17T22:01:23.797Z,20.60
2022-08-17T22:03:58.483Z,17.23
2022-08-17T22:06:39.779Z,17.05
2022-08-17T22:09:12.312Z,19.05
2022-08-17T22:11:55.680Z,19.50
2022-08-17T22:14:52.198Z,21.33
2022-08-17T22:17:35.244Z,20.67
2022-08-17T22:20:16.819Z,17.75
2022-08-17T22:23:04.986Z,24.85
2022-08-17T22:25:35.836Z,24.27
2022-08-17T22:28:09.959Z,24.40
2022-08-17T22:30:43.061Z,16.00
2022-08-17T22:33:31.382Z,16.60
2022-08-17T22:36:22.558Z,22.85
2022-08-17T22:38:50.104Z,27.48
2022-08-17T22:41:23.856Z,25.65
2022-08-17T22:43:52.057Z,21.85
2022-08-17T22:46:22.069Z,25.77
2022-08-17T22:48:53.665Z,26.15
2022-08-17T22:51:23.839Z,27.52
2022-08-17T22:54:14.529Z,25.20
2022-08-17T22:57:37.831Z,22.67
2022-08-17T23:00:06.672Z,29.20
2022-08-17T23:02:35.046Z,25.63
2022-08-17T23:05:14.192Z,26.63
2022-08-17T23:07:42.399Z,35.08
2022-08-17T23:10:11.305Z,25.27
2022-08-17T23:12:38.818Z,22.05
2022-08-17T23:15:14.213Z,21.98
2022-08-17T23:17:41.879Z,16.02
2022-08-17T23:20:12.409Z,29.80
2022-08-17T23:22:44.694Z,32.28
2022-08-17T23:25:27.778Z,16.13
2022-08-17T23:28:05.229Z,27.88
2022-08-17T23:30:35.700Z,22.90
2022-08-17T23:33:17.380Z,27.40
2022-08-17T23:35:44.502Z,32.22
2022-08-17T23:38:12.697Z,34.05
2022-08-17T23:40:40.654Z,32.83
2022-08-17T23:43:24.115Z,33.90
2022-08-17T23:45:53.517Z,32.00
2022-08-17T23:48:36.247Z,34.65
2022-08-17T23:51:08.499Z,31.92
2022-08-17T23:56:09.767Z,29.98
2022-08-17T23:58:42.296Z,28.63
