createdAt,value
2022-12-06T00:02:47.889Z,-8.25
2022-12-06T00:07:50.488Z,-8.29
2022-12-06T00:12:53.213Z,-8.37
2022-12-06T00:17:55.880Z,-8.10
2022-12-06T00:22:58.507Z,-8.26
2022-12-06T00:28:00.948Z,-8.19
2022-12-06T00:33:03.512Z,-8.31
2022-12-06T00:38:06.009Z,-8.28
2022-12-06T00:43:08.508Z,-8.27
2022-12-06T00:48:11.244Z,-8.27
2022-12-06T00:53:13.674Z,-8.29
2022-12-06T00:58:16.222Z,-8.27
2022-12-06T01:03:18.702Z,-8.39
2022-12-06T01:08:21.009Z,-8.55
2022-12-06T01:13:24.899Z,-8.43
2022-12-06T01:18:27.130Z,-8.44
2022-12-06T01:23:29.603Z,-8.55
2022-12-06T01:28:31.900Z,-8.47
2022-12-06T01:33:34.694Z,-8.53
2022-12-06T01:38:37.216Z,-8.54
2022-12-06T01:43:44.199Z,-8.57
2022-12-06T01:48:49.296Z,-8.57
2022-12-06T01:53:53.797Z,-8.70
2022-12-06T01:59:00.104Z,-8.65
2022-12-06T02:04:03.104Z,-8.76
2022-12-06T02:09:08.389Z,-8.86
2022-12-06T02:14:16.485Z,-8.83
2022-12-06T02:19:43.692Z,-8.80
2022-12-06T02:25:07.552Z,-8.73
2022-12-06T02:30:18.962Z,-8.86
2022-12-06T02:35:31.976Z,-9.07
2022-12-06T02:40:42.378Z,-8.79
2022-12-06T02:45:53.853Z,-9.00
2022-12-06T02:51:07.900Z,-8.89
2022-12-06T02:56:10.553Z,-8.89
2022-12-06T03:01:23.677Z,-8.87
2022-12-06T03:06:44.436Z,-8.81
2022-12-06T03:12:12.937Z,-8.85
2022-12-06T03:17:39.045Z,-8.79
2022-12-06T03:22:49.400Z,-8.74
2022-12-06T03:27:53.937Z,-8.88
2022-12-06T03:32:56.592Z,-8.88
2022-12-06T03:38:09.685Z,-8.99
2022-12-06T03:43:12.276Z,-8.94
2022-12-06T03:48:21.365Z,-8.97
2022-12-06T03:53:23.994Z,-8.91
2022-12-06T03:58:26.549Z,-9.03
2022-12-06T04:03:28.881Z,-8.98
2022-12-06T04:08:31.533Z,-9.08
2022-12-06T04:13:34.112Z,-8.95
2022-12-06T04:18:36.633Z,-8.76
2022-12-06T04:23:41.594Z,-8.53
2022-12-06T04:29:02.412Z,-8.36
2022-12-06T04:34:23.730Z,-8.31
2022-12-06T04:39:26.482Z,-8.39
2022-12-06T04:44:28.942Z,-8.29
2022-12-06T04:49:31.474Z,-8.00
2022-12-06T04:54:34.634Z,-7.93
2022-12-06T04:59:42.410Z,-7.98
2022-12-06T05:04:44.828Z,-7.81
2022-12-06T05:09:47.284Z,-7.76
2022-12-06T05:14:49.714Z,-7.92
2022-12-06T05:19:52.119Z,-7.82
2022-12-06T05:24:54.379Z,-7.70
2022-12-06T05:29:56.935Z,-7.51
2022-12-06T05:34:59.470Z,-7.44
2022-12-06T05:40:02.377Z,-7.29
2022-12-06T05:45:06.268Z,-7.13
2022-12-06T05:50:09.278Z,-7.20
2022-12-06T05:55:11.770Z,-7.22
2022-12-06T06:00:16.191Z,-7.29
2022-12-06T06:05:21.632Z,-7.09
2022-12-06T06:10:24.748Z,-6.95
2022-12-06T06:15:27.230Z,-7.13
2022-12-06T06:20:29.858Z,-7.29
2022-12-06T06:25:32.384Z,-7.16
2022-12-06T06:30:34.894Z,-7.09
2022-12-06T06:35:38.953Z,-7.10
2022-12-06T06:40:41.620Z,-6.99
2022-12-06T06:45:58.624Z,-6.97
2022-12-06T06:51:10.047Z,-6.80
2022-12-06T06:56:12.529Z,-6.92
2022-12-06T07:01:19.257Z,-6.56
2022-12-06T07:06:21.838Z,-6.53
2022-12-06T07:11:24.311Z,-6.84
2022-12-06T07:16:26.805Z,-6.75
2022-12-06T07:21:29.339Z,-6.70
2022-12-06T07:26:31.885Z,-6.57
2022-12-06T07:31:34.814Z,-6.33
2022-12-06T07:36:37.495Z,-6.09
2022-12-06T07:41:58.805Z,-6.09
2022-12-06T07:47:24.547Z,-5.83
2022-12-06T07:52:31.802Z,-5.71
2022-12-06T07:57:38.666Z,-5.79
2022-12-06T08:02:45.852Z,-5.70
2022-12-06T08:07:48.460Z,-5.77
2022-12-06T08:12:50.996Z,-5.85
2022-12-06T08:17:53.728Z,-5.78
2022-12-06T08:22:56.161Z,-5.48
2022-12-06T08:27:58.616Z,-5.67
2022-12-06T08:33:01.139Z,-5.60
2022-12-06T08:38:03.731Z,-5.68
2022-12-06T08:43:06.483Z,-5.49
2022-12-06T08:48:09.032Z,-5.36
2022-12-06T08:53:21.697Z,-5.26
2022-12-06T08:58:24.211Z,-5.22
2022-12-06T09:03:26.960Z,-5.35
2022-12-06T09:08:29.435Z,-5.35
2022-12-06T09:13:32.049Z,-5.01
2022-12-06T09:18:34.785Z,-5.25
2022-12-06T09:23:40.385Z,-5.06
2022-12-06T09:28:44.869Z,-4.91
2022-12-06T09:33:47.713Z,-4.97
2022-12-06T09:38:58.614Z,-4.96
2022-12-06T09:44:13.097Z,-4.51
2022-12-06T09:49:54.202Z,-4.62
2022-12-06T09:55:23.563Z,-4.49
2022-12-06T10:00:30.184Z,-4.39
2022-12-06T10:05:35.914Z,-4.04
2022-12-06T10:11:20.012Z,-4.15
2022-12-06T10:16:36.801Z,-4.31
2022-12-06T10:22:17.666Z,-4.17
2022-12-06T10:27:34.944Z,-4.04
2022-12-06T10:32:54.611Z,-4.12
2022-12-06T10:38:12.420Z,-4.05
2022-12-06T10:43:48.091Z,-4.05
2022-12-06T10:49:06.915Z,-3.88
2022-12-06T10:54:41.301Z,-3.88
2022-12-06T10:59:54.829Z,-3.82
2022-12-06T11:05:03.078Z,-3.82
2022-12-06T11:10:19.221Z,-3.97
2022-12-06T11:15:27.085Z,-3.95
2022-12-06T11:20:38.333Z,-4.00
2022-12-06T11:26:07.037Z,-3.91
2022-12-06T11:31:50.997Z,-3.96
2022-12-06T11:37:00.200Z,-3.74
2022-12-06T11:42:05.190Z,-3.95
2022-12-06T11:47:08.193Z,-3.93
2022-12-06T11:52:44.362Z,-4.07
2022-12-06T11:57:58.669Z,-3.96
2022-12-06T12:03:01.030Z,-3.89
2022-12-06T12:08:32.724Z,-3.98
2022-12-06T12:13:44.959Z,-3.99
2022-12-06T12:19:17.112Z,-4.04
2022-12-06T12:25:18.452Z,-4.30
2022-12-06T12:30:22.675Z,-4.39
2022-12-06T12:35:28.363Z,-4.52
2022-12-06T12:40:33.908Z,-4.46
2022-12-06T12:45:36.566Z,-4.79
2022-12-06T12:50:39.132Z,-4.69
2022-12-06T12:55:42.171Z,-4.99
2022-12-06T13:00:48.344Z,-5.03
2022-12-06T13:05:51.842Z,-5.10
2022-12-06T13:10:59.494Z,-5.14
2022-12-06T13:16:10.144Z,-5.22
2022-12-06T13:21:41.568Z,-5.24
2022-12-06T13:26:48.613Z,-5.24
2022-12-06T13:31:54.565Z,-5.31
2022-12-06T13:36:57.264Z,-5.39
2022-12-06T13:42:18.043Z,-5.35
2022-12-06T13:47:29.375Z,-5.51
2022-12-06T13:52:43.825Z,-5.55
2022-12-06T13:57:46.166Z,-5.47
2022-12-06T14:02:49.110Z,-5.58
2022-12-06T14:07:58.418Z,-5.77
2022-12-06T14:13:01.936Z,-5.80
2022-12-06T14:18:11.054Z,-5.75
2022-12-06T14:23:24.598Z,-5.83
2022-12-06T14:28:27.051Z,-5.92
2022-12-06T14:33:29.783Z,-6.01
2022-12-06T14:38:32.315Z,-6.01
2022-12-06T14:43:35.764Z,-6.10
2022-12-06T14:49:11.248Z,-6.34
2022-12-06T14:54:42.457Z,-6.27
2022-12-06T15:00:14.282Z,-6.27
2022-12-06T15:05:44.759Z,-6.29
2022-12-06T15:11:04.900Z,-6.34
2022-12-06T15:16:10.364Z,-6.46
2022-12-06T15:21:17.902Z,-6.49
2022-12-06T15:26:22.384Z,-6.42
2022-12-06T15:31:27.524Z,-6.51
2022-12-06T15:36:33.453Z,-6.56
2022-12-06T15:41:38.463Z,-6.62
2022-12-06T15:46:41.646Z,-6.66
2022-12-06T15:51:44.877Z,-6.63
2022-12-06T15:56:47.893Z,-6.73
2022-12-06T16:01:51.454Z,-6.82
2022-12-06T16:06:53.944Z,-6.92
2022-12-06T16:11:56.852Z,-7.09
2022-12-06T16:16:59.348Z,-7.27
2022-12-06T16:22:01.832Z,-7.21
2022-12-06T16:27:04.332Z,-7.42
2022-12-06T16:32:07.837Z,-7.46
2022-12-06T16:37:11.891Z,-7.40
2022-12-06T16:42:14.474Z,-7.47
2022-12-06T16:52:21.460Z,-7.62
2022-12-06T16:57:24.073Z,-7.68
2022-12-06T17:02:32.632Z,-7.74
2022-12-06T17:07:42.513Z,-7.59
2022-12-06T17:12:46.459Z,-7.67
2022-12-06T17:17:49.415Z,-7.65
2022-12-06T17:22:51.943Z,-7.61
2022-12-06T17:27:54.874Z,-7.55
2022-12-06T17:32:57.401Z,-7.70
2022-12-06T17:38:00.825Z,-7.68
2022-12-06T17:43:04.231Z,-7.76
2022-12-06T17:48:06.895Z,-7.65
2022-12-06T17:53:10.475Z,-7.62
2022-12-06T17:58:12.994Z,-7.76
2022-12-06T18:03:15.543Z,-7.68
2022-12-06T18:08:18.104Z,-7.70
2022-12-06T18:13:20.571Z,-7.71
2022-12-06T18:18:23.188Z,-7.69
2022-12-06T18:23:25.654Z,-7.82
2022-12-06T18:28:28.261Z,-7.82
2022-12-06T18:33:36.656Z,-7.89
2022-12-06T18:38:39.011Z,-8.01
2022-12-06T18:43:42.491Z,-8.22
2022-12-06T18:48:51.347Z,-8.18
2022-12-06T18:53:57.027Z,-8.35
2022-12-06T18:59:04.339Z,-8.38
2022-12-06T19:04:09.590Z,-8.43
2022-12-06T19:09:16.467Z,-8.49
2022-12-06T19:14:19.080Z,-8.70
2022-12-06T19:19:26.973Z,-8.63
2022-12-06T19:24:30.202Z,-8.70
2022-12-06T19:29:32.725Z,-8.72
2022-12-06T19:34:35.238Z,-8.88
2022-12-06T19:39:38.620Z,-8.86
2022-12-06T19:44:41.147Z,-8.77
2022-12-06T19:49:43.629Z,-8.76
2022-12-06T19:54:46.144Z,-8.82
2022-12-06T19:59:48.642Z,-8.70
2022-12-06T20:04:51.031Z,-8.80
2022-12-06T20:09:53.578Z,-8.83
2022-12-06T20:14:56.090Z,-8.79
2022-12-06T20:20:01.726Z,-8.82
2022-12-06T20:25:06.303Z,-8.75
2022-12-06T20:30:09.844Z,-8.86
2022-12-06T20:35:12.429Z,-8.99
2022-12-06T20:40:14.945Z,-8.86
2022-12-06T20:45:18.944Z,-8.97
2022-12-06T20:50:22.521Z,-9.05
2022-12-06T20:55:25.063Z,-9.17
2022-12-06T21:00:27.502Z,-9.14
2022-12-06T21:05:29.817Z,-9.15
2022-12-06T21:10:32.236Z,-9.21
2022-12-06T21:15:34.824Z,-9.06
2022-12-06T21:20:40.506Z,-9.04
2022-12-06T21:25:42.925Z,-9.04
2022-12-06T21:30:53.082Z,-8.90
2022-12-06T21:35:55.917Z,-9.01
2022-12-06T21:41:08.373Z,-9.02
2022-12-06T21:46:14.170Z,-8.80
2022-12-06T21:51:17.047Z,-8.96
2022-12-06T21:56:22.189Z,-8.99
2022-12-06T22:01:29.882Z,-8.98
2022-12-06T22:06:32.827Z,-9.05
2022-12-06T22:11:35.809Z,-8.94
2022-12-06T22:16:38.327Z,-9.17
2022-12-06T22:21:40.855Z,-9.02
2022-12-06T22:26:43.315Z,-8.98
2022-12-06T22:31:46.295Z,-8.96
2022-12-06T22:36:49.154Z,-9.02
2022-12-06T22:41:54.097Z,-9.11
2022-12-06T22:46:56.626Z,-9.00
2022-12-06T22:52:02.127Z,-9.04
2022-12-06T22:57:04.607Z,-9.08
2022-12-06T23:02:07.212Z,-9.15
2022-12-06T23:07:09.723Z,-9.31
2022-12-06T23:12:12.205Z,-9.48
2022-12-06T23:17:14.694Z,-9.48
2022-12-06T23:22:17.194Z,-9.48
2022-12-06T23:27:19.648Z,-9.61
2022-12-06T23:32:22.198Z,-9.61
2022-12-06T23:37:24.632Z,-9.59
2022-12-06T23:42:28.244Z,-9.61
2022-12-06T23:47:30.614Z,-9.62
2022-12-06T23:52:32.912Z,-9.75
2022-12-06T23:57:35.374Z,-9.74
