createdAt,value
2022-10-24T00:02:59.384Z,16.00
2022-10-24T00:07:00.401Z,16.47
2022-10-24T00:11:01.348Z,13.83
2022-10-24T00:15:03.686Z,15.30
2022-10-24T00:19:04.605Z,13.20
2022-10-24T00:23:05.610Z,11.80
2022-10-24T00:27:08.962Z,12.30
2022-10-24T00:31:13.632Z,11.07
2022-10-24T00:35:14.549Z,9.67
2022-10-24T00:39:15.482Z,9.27
2022-10-24T00:43:19.432Z,9.97
2022-10-24T00:47:24.412Z,8.77
2022-10-24T00:51:28.564Z,8.97
2022-10-24T00:55:29.532Z,9.00
2022-10-24T00:59:30.608Z,9.83
2022-10-24T01:03:31.977Z,9.43
2022-10-24T01:07:46.764Z,8.33
2022-10-24T01:11:51.492Z,8.27
2022-10-24T01:16:17.257Z,9.50
2022-10-24T01:20:27.772Z,9.13
2022-10-24T01:24:49.245Z,7.87
2022-10-24T01:29:20.421Z,8.17
2022-10-24T01:33:28.031Z,8.43
2022-10-24T01:38:01.304Z,8.07
2022-10-24T01:42:04.267Z,7.93
2022-10-24T01:46:11.436Z,9.87
2022-10-24T01:50:15.448Z,9.17
2022-10-24T01:54:16.786Z,8.67
2022-10-24T01:58:18.782Z,7.00
2022-10-24T02:02:44.890Z,7.50
2022-10-24T02:06:47.288Z,8.63
2022-10-24T02:10:52.073Z,7.87
2022-10-24T02:14:59.945Z,9.43
2022-10-24T02:19:00.892Z,9.17
2022-10-24T02:23:08.462Z,9.03
2022-10-24T02:27:16.003Z,9.13
2022-10-24T02:31:22.071Z,9.47
2022-10-24T02:35:29.165Z,8.83
2022-10-24T02:39:31.316Z,10.50
2022-10-24T02:43:34.391Z,9.67
2022-10-24T02:47:37.415Z,8.90
2022-10-24T02:51:41.500Z,9.03
2022-10-24T02:55:42.443Z,10.10
2022-10-24T02:59:43.469Z,7.77
2022-10-24T03:03:44.642Z,8.60
2022-10-24T03:07:45.606Z,9.23
2022-10-24T03:11:47.045Z,7.23
2022-10-24T03:19:48.842Z,7.90
2022-10-24T03:23:49.906Z,6.33
2022-10-24T03:27:50.900Z,8.40
2022-10-24T03:31:51.851Z,8.77
2022-10-24T03:35:53.804Z,8.50
2022-10-24T03:39:54.926Z,7.77
2022-10-24T03:43:56.602Z,7.63
2022-10-24T03:47:57.526Z,6.60
2022-10-24T03:51:58.397Z,6.47
2022-10-24T03:55:59.879Z,7.30
2022-10-24T04:00:00.749Z,7.47
2022-10-24T04:04:01.893Z,7.27
2022-10-24T04:08:03.099Z,6.87
2022-10-24T04:12:04.516Z,8.33
2022-10-24T04:16:06.336Z,8.80
2022-10-24T04:20:08.155Z,7.87
2022-10-24T04:24:09.621Z,7.90
2022-10-24T04:28:11.010Z,7.50
2022-10-24T04:32:12.070Z,6.87
2022-10-24T04:36:13.135Z,6.70
2022-10-24T04:40:14.107Z,7.37
2022-10-24T04:44:15.048Z,6.80
2022-10-24T04:48:16.306Z,7.07
2022-10-24T04:52:17.338Z,7.27
2022-10-24T04:56:19.118Z,7.70
2022-10-24T05:00:20.193Z,7.93
2022-10-24T05:04:21.621Z,7.70
2022-10-24T05:08:22.549Z,7.10
2022-10-24T05:12:23.471Z,7.67
2022-10-24T05:16:24.521Z,9.07
2022-10-24T05:20:26.285Z,9.53
2022-10-24T05:24:27.377Z,8.35
2022-10-24T05:28:28.457Z,8.13
2022-10-24T05:32:29.546Z,8.37
2022-10-24T05:36:30.731Z,7.87
2022-10-24T05:40:31.706Z,7.60
2022-10-24T05:44:32.684Z,6.80
2022-10-24T05:48:33.553Z,6.70
2022-10-24T05:52:35.942Z,8.40
2022-10-24T05:56:36.801Z,7.40
2022-10-24T06:00:37.790Z,7.70
2022-10-24T06:04:38.882Z,9.67
2022-10-24T06:08:40.026Z,9.30
2022-10-24T06:12:41.281Z,7.20
2022-10-24T06:16:42.548Z,7.63
2022-10-24T06:20:43.503Z,7.87
2022-10-24T06:24:44.471Z,7.37
2022-10-24T06:28:45.608Z,6.30
2022-10-24T06:32:47.002Z,7.20
2022-10-24T06:36:48.447Z,5.90
2022-10-24T06:40:49.583Z,7.37
2022-10-24T06:44:50.847Z,6.50
2022-10-24T06:48:55.155Z,7.13
2022-10-24T06:52:56.162Z,4.80
2022-10-24T06:56:57.319Z,4.87
2022-10-24T07:00:58.503Z,5.37
2022-10-24T07:04:59.858Z,4.73
2022-10-24T07:09:02.453Z,4.03
2022-10-24T07:13:03.659Z,4.43
2022-10-24T07:17:05.265Z,4.30
2022-10-24T07:21:10.077Z,5.07
2022-10-24T07:25:11.331Z,4.90
2022-10-24T07:29:12.361Z,5.87
2022-10-24T07:33:15.787Z,6.63
2022-10-24T07:37:17.891Z,6.37
2022-10-24T07:41:19.674Z,6.83
2022-10-24T07:45:20.930Z,7.73
2022-10-24T07:49:22.287Z,6.60
2022-10-24T07:53:25.157Z,6.70
2022-10-24T07:57:26.660Z,8.87
2022-10-24T08:01:28.978Z,7.20
2022-10-24T08:05:30.104Z,6.63
2022-10-24T08:09:31.242Z,7.27
2022-10-24T08:13:32.264Z,6.60
2022-10-24T08:17:33.499Z,7.07
2022-10-24T08:21:35.762Z,6.33
2022-10-24T08:25:40.482Z,6.73
2022-10-24T08:29:41.433Z,5.97
2022-10-24T08:33:42.907Z,6.90
2022-10-24T08:37:44.245Z,9.97
2022-10-24T08:41:52.580Z,6.60
2022-10-24T08:46:22.993Z,8.23
2022-10-24T08:50:32.932Z,8.93
2022-10-24T08:54:37.512Z,8.10
2022-10-24T08:58:42.338Z,6.50
2022-10-24T09:02:47.929Z,7.17
2022-10-24T09:06:52.627Z,7.03
2022-10-24T09:10:59.859Z,7.43
2022-10-24T09:15:01.136Z,6.90
2022-10-24T09:19:02.114Z,7.20
2022-10-24T09:23:05.379Z,6.67
2022-10-24T09:27:10.179Z,7.13
2022-10-24T09:31:23.860Z,5.80
2022-10-24T09:35:28.146Z,7.07
2022-10-24T09:39:36.035Z,6.10
2022-10-24T09:43:40.745Z,5.30
2022-10-24T09:47:42.839Z,5.70
2022-10-24T09:52:04.259Z,5.83
2022-10-24T09:56:13.751Z,6.63
2022-10-24T10:00:27.523Z,6.07
2022-10-24T10:04:28.560Z,7.40
2022-10-24T10:08:32.797Z,6.00
2022-10-24T10:12:39.973Z,6.60
2022-10-24T10:16:41.966Z,7.03
2022-10-24T10:20:42.931Z,6.67
2022-10-24T10:24:45.540Z,8.33
2022-10-24T10:28:59.075Z,6.60
2022-10-24T10:33:12.579Z,6.63
2022-10-24T10:37:35.349Z,6.50
2022-10-24T10:41:46.535Z,6.20
2022-10-24T10:45:56.991Z,6.33
2022-10-24T10:49:58.430Z,6.00
2022-10-24T10:54:09.269Z,5.50
2022-10-24T10:58:34.011Z,6.33
2022-10-24T11:02:53.897Z,5.27
2022-10-24T11:07:01.687Z,5.43
2022-10-24T11:11:05.736Z,5.50
2022-10-24T11:15:27.464Z,5.67
2022-10-24T11:19:35.274Z,4.27
2022-10-24T11:23:48.757Z,4.10
2022-10-24T11:27:53.570Z,4.30
2022-10-24T11:32:05.800Z,3.77
2022-10-24T11:36:19.399Z,3.37
2022-10-24T11:40:21.974Z,3.53
2022-10-24T11:44:26.913Z,4.30
2022-10-24T11:48:31.694Z,3.73
2022-10-24T11:52:36.456Z,3.73
2022-10-24T11:56:47.354Z,3.03
2022-10-24T12:01:10.679Z,3.67
2022-10-24T12:05:34.248Z,3.40
2022-10-24T12:09:42.005Z,3.63
2022-10-24T12:14:08.674Z,2.63
2022-10-24T12:18:30.467Z,2.90
2022-10-24T12:22:35.268Z,3.00
2022-10-24T12:26:36.449Z,2.93
2022-10-24T12:30:37.852Z,2.80
2022-10-24T12:34:48.934Z,2.73
2022-10-24T12:38:59.634Z,2.63
2022-10-24T12:43:07.242Z,2.30
2022-10-24T12:47:29.010Z,2.53
2022-10-24T12:51:38.159Z,2.17
2022-10-24T12:55:45.780Z,2.00
2022-10-24T12:59:49.594Z,2.40
2022-10-24T13:04:03.252Z,1.73
2022-10-24T13:08:23.234Z,1.70
2022-10-24T13:12:40.178Z,1.73
2022-10-24T13:16:59.790Z,2.13
2022-10-24T13:21:16.673Z,1.53
2022-10-24T13:25:32.097Z,1.30
2022-10-24T13:29:36.901Z,2.23
2022-10-24T13:33:41.285Z,2.57
2022-10-24T13:37:46.242Z,2.30
2022-10-24T13:41:51.161Z,1.93
2022-10-24T13:45:59.023Z,2.13
2022-10-24T13:50:12.747Z,2.10
2022-10-24T13:54:17.561Z,1.70
2022-10-24T14:02:32.405Z,1.57
2022-10-24T14:06:33.743Z,1.63
2022-10-24T14:10:36.885Z,1.70
2022-10-24T14:14:40.444Z,1.60
2022-10-24T14:18:42.942Z,1.90
2022-10-24T14:22:44.771Z,1.60
2022-10-24T14:26:47.396Z,2.27
2022-10-24T14:30:55.304Z,1.50
2022-10-24T14:34:58.531Z,2.00
2022-10-24T14:39:00.497Z,1.37
2022-10-24T14:43:02.934Z,1.67
2022-10-24T14:47:07.598Z,1.80
2022-10-24T14:51:24.437Z,1.50
2022-10-24T14:55:26.133Z,1.50
2022-10-24T14:59:34.677Z,2.00
2022-10-24T15:03:39.643Z,1.83
2022-10-24T15:07:48.358Z,2.40
2022-10-24T15:11:47.700Z,2.30
2022-10-24T15:15:55.528Z,1.77
2022-10-24T15:19:59.561Z,2.00
2022-10-24T15:24:01.630Z,1.80
2022-10-24T15:28:05.084Z,1.47
2022-10-24T15:32:09.441Z,1.67
2022-10-24T15:36:16.744Z,1.90
2022-10-24T15:40:21.187Z,2.30
2022-10-24T15:44:26.099Z,1.60
2022-10-24T15:48:27.095Z,1.77
2022-10-24T15:52:28.131Z,2.67
2022-10-24T15:56:29.200Z,2.03
2022-10-24T16:00:30.481Z,2.30
2022-10-24T16:04:32.846Z,2.47
2022-10-24T16:08:34.019Z,2.67
2022-10-24T16:12:35.201Z,2.40
2022-10-24T16:16:36.173Z,1.90
2022-10-24T16:20:37.533Z,2.40
2022-10-24T16:24:38.766Z,2.00
2022-10-24T16:28:40.176Z,2.03
2022-10-24T16:32:41.398Z,1.87
2022-10-24T16:36:42.415Z,1.50
2022-10-24T16:40:46.880Z,2.72
2022-10-24T16:44:47.941Z,2.57
2022-10-24T16:48:49.536Z,1.90
2022-10-24T16:52:53.517Z,2.23
2022-10-24T16:56:54.870Z,2.23
2022-10-24T17:01:04.722Z,2.10
2022-10-24T17:05:06.039Z,2.77
2022-10-24T17:09:07.131Z,4.23
2022-10-24T17:13:08.386Z,1.77
2022-10-24T17:17:09.410Z,2.17
2022-10-24T17:21:10.598Z,1.90
2022-10-24T17:25:24.212Z,2.33
2022-10-24T17:29:31.639Z,2.63
2022-10-24T17:33:36.250Z,2.33
2022-10-24T17:37:49.029Z,2.92
2022-10-24T17:41:52.838Z,2.20
2022-10-24T17:45:56.051Z,2.55
2022-10-24T17:49:57.229Z,2.03
2022-10-24T17:53:58.506Z,2.13
2022-10-24T17:57:59.825Z,2.03
2022-10-24T18:02:01.225Z,2.73
2022-10-24T18:06:05.175Z,1.97
2022-10-24T18:10:07.168Z,2.37
2022-10-24T18:14:08.479Z,2.30
2022-10-24T18:18:10.890Z,3.77
2022-10-24T18:22:11.841Z,2.73
2022-10-24T18:26:15.325Z,2.10
2022-10-24T18:30:16.642Z,3.27
2022-10-24T18:34:17.608Z,2.00
2022-10-24T18:38:18.599Z,3.37
2022-10-24T18:42:32.555Z,2.20
2022-10-24T18:46:33.996Z,3.53
2022-10-24T18:50:36.195Z,3.40
2022-10-24T18:54:42.524Z,2.67
2022-10-24T18:58:43.746Z,2.37
2022-10-24T19:02:48.646Z,4.13
2022-10-24T19:06:52.776Z,3.03
2022-10-24T19:10:55.397Z,3.37
2022-10-24T19:14:56.639Z,3.67
2022-10-24T19:18:59.667Z,2.70
2022-10-24T19:23:02.549Z,1.97
2022-10-24T19:27:04.151Z,2.23
2022-10-24T19:31:06.291Z,4.07
2022-10-24T19:35:07.793Z,2.60
2022-10-24T19:39:08.906Z,2.20
2022-10-24T19:43:10.956Z,3.17
2022-10-24T19:47:12.232Z,2.90
2022-10-24T19:51:13.284Z,4.60
2022-10-24T19:55:14.550Z,1.50
2022-10-24T19:59:16.036Z,2.73
2022-10-24T20:03:17.267Z,2.90
2022-10-24T20:07:19.637Z,3.87
2022-10-24T20:11:21.091Z,2.53
2022-10-24T20:15:22.112Z,2.57
2022-10-24T20:19:23.036Z,2.33
2022-10-24T20:23:25.312Z,2.97
2022-10-24T20:27:26.350Z,3.83
2022-10-24T20:31:31.111Z,2.67
2022-10-24T20:35:32.578Z,3.20
2022-10-24T20:39:34.709Z,2.60
2022-10-24T20:43:36.057Z,2.57
2022-10-24T20:47:38.010Z,2.10
2022-10-24T20:51:42.958Z,2.53
2022-10-24T20:55:44.786Z,3.23
2022-10-24T20:59:46.352Z,2.40
2022-10-24T21:03:48.961Z,2.77
2022-10-24T21:07:50.409Z,2.87
2022-10-24T21:11:55.644Z,2.53
2022-10-24T21:15:57.248Z,2.53
2022-10-24T21:19:58.250Z,2.27
2022-10-24T21:24:04.315Z,2.07
2022-10-24T21:28:04.522Z,2.87
2022-10-24T21:32:07.652Z,3.13
2022-10-24T21:36:12.155Z,2.40
2022-10-24T21:40:16.598Z,2.37
2022-10-24T21:44:17.554Z,2.43
2022-10-24T21:48:21.901Z,2.37
2022-10-24T21:52:21.629Z,3.13
2022-10-24T21:56:27.375Z,3.17
2022-10-24T22:00:28.413Z,2.27
2022-10-24T22:04:29.522Z,2.50
2022-10-24T22:08:30.854Z,1.83
2022-10-24T22:12:33.205Z,2.13
2022-10-24T22:16:34.275Z,2.20
2022-10-24T22:20:37.418Z,1.53
2022-10-24T22:24:38.664Z,1.77
2022-10-24T22:28:40.050Z,1.87
2022-10-24T22:32:42.183Z,1.93
2022-10-24T22:37:08.419Z,2.10
2022-10-24T22:41:10.530Z,2.50
2022-10-24T22:45:12.612Z,1.80
2022-10-24T22:49:20.432Z,2.00
2022-10-24T22:53:24.123Z,2.27
2022-10-24T22:57:25.624Z,2.03
2022-10-24T23:01:48.642Z,2.73
2022-10-24T23:05:53.509Z,1.83
2022-10-24T23:09:55.032Z,2.47
2022-10-24T23:13:57.136Z,2.27
2022-10-24T23:17:59.086Z,2.03
2022-10-24T23:22:09.794Z,2.40
2022-10-24T23:26:20.809Z,2.30
2022-10-24T23:30:23.105Z,2.10
2022-10-24T23:34:25.626Z,1.73
2022-10-24T23:38:27.287Z,2.03
2022-10-24T23:42:28.840Z,2.70
2022-10-24T23:46:36.785Z,2.17
2022-10-24T23:50:41.677Z,1.80
2022-10-24T23:54:43.295Z,2.40
2022-10-24T23:58:44.312Z,2.23
