createdAt,value
2019-01-30T00:01:58.738Z,19.37
2019-01-30T00:04:28.834Z,21.73
2019-01-30T00:06:58.686Z,20.07
2019-01-30T00:09:27.805Z,21.53
2019-01-30T00:11:57.653Z,16.83
2019-01-30T00:14:27.474Z,15.37
2019-01-30T00:16:56.984Z,14.93
2019-01-30T00:19:26.434Z,16.67
2019-01-30T00:21:55.654Z,17.40
2019-01-30T00:24:24.808Z,16.00
2019-01-30T00:26:54.273Z,16.47
2019-01-30T00:29:23.715Z,15.30
2019-01-30T00:31:53.532Z,13.77
2019-01-30T00:34:22.670Z,15.90
2019-01-30T00:36:53.510Z,17.20
2019-01-30T00:39:22.666Z,13.03
2019-01-30T00:41:52.206Z,11.87
2019-01-30T00:44:21.364Z,11.10
2019-01-30T00:46:50.809Z,12.77
2019-01-30T00:49:21.281Z,13.57
2019-01-30T00:51:51.607Z,19.77
2019-01-30T00:54:21.108Z,12.97
2019-01-30T00:56:52.462Z,13.53
2019-01-30T00:59:21.642Z,16.50
2019-01-30T01:01:51.060Z,14.10
2019-01-30T01:04:20.584Z,13.47
2019-01-30T01:06:50.586Z,10.20
2019-01-30T01:09:20.178Z,11.33
2019-01-30T01:11:49.881Z,12.77
2019-01-30T01:14:19.089Z,10.13
2019-01-30T01:16:49.042Z,14.07
2019-01-30T01:19:18.215Z,18.13
2019-01-30T01:21:47.360Z,16.17
2019-01-30T01:24:18.324Z,14.40
2019-01-30T01:26:47.693Z,13.60
2019-01-30T01:29:19.047Z,14.23
2019-01-30T01:31:49.207Z,13.13
2019-01-30T01:34:18.691Z,15.87
2019-01-30T01:36:48.124Z,11.73
2019-01-30T01:39:17.500Z,11.57
2019-01-30T01:41:46.953Z,8.93
2019-01-30T01:44:16.138Z,12.33
2019-01-30T01:46:45.291Z,11.53
2019-01-30T01:49:15.276Z,11.57
2019-01-30T01:51:44.482Z,10.47
2019-01-30T01:54:14.165Z,11.57
2019-01-30T01:56:43.652Z,8.67
2019-01-30T01:59:13.107Z,8.97
2019-01-30T02:01:43.076Z,8.77
2019-01-30T02:04:12.242Z,9.43
2019-01-30T02:06:41.419Z,8.87
2019-01-30T02:09:12.515Z,10.10
2019-01-30T02:11:42.036Z,10.70
2019-01-30T02:14:13.610Z,12.87
2019-01-30T02:16:43.091Z,9.27
2019-01-30T02:19:12.879Z,10.50
2019-01-30T02:21:42.333Z,8.83
2019-01-30T02:24:11.481Z,9.33
2019-01-30T02:26:41.936Z,11.60
2019-01-30T02:29:11.423Z,8.27
2019-01-30T02:31:40.626Z,14.70
2019-01-30T02:34:10.062Z,9.70
2019-01-30T02:36:58.458Z,10.07
2019-01-30T02:39:28.234Z,8.47
2019-01-30T02:41:57.431Z,12.50
2019-01-30T02:44:27.382Z,10.10
2019-01-30T02:46:58.003Z,10.03
2019-01-30T02:49:27.447Z,10.87
2019-01-30T02:51:56.962Z,11.33
2019-01-30T02:54:26.675Z,14.77
2019-01-30T02:56:56.113Z,9.30
2019-01-30T02:59:25.601Z,11.13
2019-01-30T03:02:02.769Z,9.47
2019-01-30T03:04:32.178Z,8.23
2019-01-30T03:07:01.962Z,10.43
2019-01-30T03:09:31.898Z,10.53
2019-01-30T03:12:02.178Z,11.63
2019-01-30T03:14:31.354Z,10.30
2019-01-30T03:17:03.000Z,10.97
2019-01-30T03:19:32.143Z,11.33
2019-01-30T03:22:05.552Z,9.67
2019-01-30T03:24:35.065Z,9.53
2019-01-30T03:27:04.970Z,11.03
2019-01-30T03:29:35.401Z,11.57
2019-01-30T03:32:04.578Z,8.93
2019-01-30T03:34:33.567Z,8.77
2019-01-30T03:37:03.109Z,8.93
2019-01-30T03:39:32.578Z,8.47
2019-01-30T03:42:01.840Z,9.30
2019-01-30T03:44:36.974Z,8.13
2019-01-30T03:47:07.403Z,8.17
2019-01-30T03:49:36.648Z,7.73
2019-01-30T03:52:06.684Z,8.60
2019-01-30T03:54:36.630Z,7.57
2019-01-30T03:57:06.339Z,9.70
2019-01-30T03:59:35.863Z,9.10
2019-01-30T04:02:05.510Z,9.87
2019-01-30T04:04:35.025Z,8.60
2019-01-30T04:07:05.569Z,7.50
2019-01-30T04:09:34.752Z,6.50
2019-01-30T04:12:04.343Z,7.30
2019-01-30T04:14:33.827Z,7.03
2019-01-30T04:17:03.784Z,7.30
2019-01-30T04:19:35.568Z,9.37
2019-01-30T04:22:05.038Z,7.50
2019-01-30T04:24:34.192Z,5.93
2019-01-30T04:27:04.483Z,5.37
2019-01-30T04:29:35.194Z,7.37
2019-01-30T04:32:04.444Z,7.57
2019-01-30T04:34:35.152Z,6.30
2019-01-30T04:37:05.118Z,7.13
2019-01-30T04:39:34.300Z,10.23
2019-01-30T04:42:03.808Z,6.77
2019-01-30T04:44:33.757Z,7.10
2019-01-30T04:47:03.169Z,5.57
2019-01-30T04:49:32.365Z,6.00
2019-01-30T04:52:04.234Z,6.37
2019-01-30T04:54:34.097Z,6.97
2019-01-30T04:57:03.913Z,7.53
2019-01-30T04:59:35.377Z,6.57
2019-01-30T05:02:04.641Z,7.93
2019-01-30T05:04:34.406Z,6.47
2019-01-30T05:07:03.575Z,6.93
2019-01-30T05:09:32.745Z,7.63
2019-01-30T05:12:02.197Z,6.80
2019-01-30T05:14:31.205Z,7.17
2019-01-30T05:17:00.358Z,7.20
2019-01-30T05:19:29.809Z,6.93
2019-01-30T05:21:59.630Z,8.40
2019-01-30T05:24:28.823Z,6.57
2019-01-30T05:26:58.008Z,7.93
2019-01-30T05:29:27.204Z,9.87
2019-01-30T05:32:01.252Z,7.07
2019-01-30T05:34:28.648Z,7.77
2019-01-30T05:36:58.078Z,10.13
2019-01-30T05:39:27.540Z,8.47
2019-01-30T05:41:57.501Z,10.97
2019-01-30T05:44:28.836Z,8.37
2019-01-30T05:46:58.489Z,8.33
2019-01-30T05:49:29.287Z,9.37
2019-01-30T05:52:00.497Z,7.77
2019-01-30T05:54:32.540Z,6.47
2019-01-30T05:57:04.888Z,7.43
2019-01-30T05:59:35.904Z,8.33
2019-01-30T06:02:12.024Z,10.97
2019-01-30T06:04:39.210Z,7.93
2019-01-30T06:07:08.366Z,7.47
2019-01-30T06:09:37.630Z,8.17
2019-01-30T06:12:06.793Z,7.93
2019-01-30T06:14:38.609Z,8.37
2019-01-30T06:17:09.596Z,8.47
2019-01-30T06:19:38.704Z,10.00
2019-01-30T06:22:09.644Z,7.27
2019-01-30T06:24:38.885Z,10.30
2019-01-30T06:27:08.149Z,8.43
2019-01-30T06:29:39.639Z,11.30
2019-01-30T06:32:08.907Z,8.57
2019-01-30T06:34:38.080Z,11.77
2019-01-30T06:37:08.059Z,12.67
2019-01-30T06:39:37.503Z,10.93
2019-01-30T06:42:06.694Z,10.33
2019-01-30T06:44:40.920Z,10.10
2019-01-30T06:47:10.484Z,10.40
2019-01-30T06:49:39.947Z,8.53
2019-01-30T06:52:11.010Z,8.53
2019-01-30T06:54:41.079Z,10.20
2019-01-30T06:57:10.246Z,9.53
2019-01-30T06:59:40.270Z,12.87
2019-01-30T07:02:09.662Z,12.53
2019-01-30T07:04:39.180Z,13.17
2019-01-30T07:07:08.366Z,11.67
2019-01-30T07:09:37.886Z,15.37
2019-01-30T07:12:07.095Z,17.47
2019-01-30T07:14:36.438Z,17.50
2019-01-30T07:17:06.030Z,13.03
2019-01-30T07:19:35.197Z,9.57
2019-01-30T07:22:04.579Z,12.53
2019-01-30T07:24:34.218Z,13.23
2019-01-30T07:27:03.426Z,11.77
2019-01-30T07:29:32.596Z,11.83
2019-01-30T07:32:01.812Z,12.57
2019-01-30T07:34:32.220Z,10.40
2019-01-30T07:37:01.511Z,11.60
2019-01-30T07:39:30.758Z,11.30
2019-01-30T07:42:00.877Z,11.30
2019-01-30T07:44:32.498Z,11.33
2019-01-30T07:47:01.707Z,11.93
2019-01-30T07:49:30.868Z,12.27
2019-01-30T07:52:02.855Z,11.47
2019-01-30T07:54:32.020Z,11.50
2019-01-30T07:57:01.215Z,11.57
2019-01-30T07:59:32.097Z,10.43
2019-01-30T08:02:01.360Z,11.43
2019-01-30T08:04:30.526Z,11.43
2019-01-30T08:07:00.010Z,14.50
2019-01-30T08:09:29.175Z,13.10
2019-01-30T08:11:58.380Z,13.00
2019-01-30T08:14:27.516Z,14.30
2019-01-30T08:16:57.475Z,13.40
2019-01-30T08:19:26.983Z,14.70
2019-01-30T08:21:56.151Z,15.40
2019-01-30T08:24:25.315Z,16.10
2019-01-30T08:26:55.000Z,15.60
2019-01-30T08:29:24.920Z,15.63
2019-01-30T08:31:54.351Z,13.73
2019-01-30T08:34:24.067Z,14.33
2019-01-30T08:36:53.398Z,14.93
2019-01-30T08:39:23.167Z,17.07
2019-01-30T08:41:52.692Z,15.53
2019-01-30T08:44:23.293Z,21.43
2019-01-30T08:46:56.366Z,15.77
2019-01-30T08:49:25.545Z,17.07
2019-01-30T08:51:55.451Z,18.37
2019-01-30T08:54:24.629Z,16.67
2019-01-30T08:56:54.599Z,16.17
2019-01-30T08:59:23.783Z,18.67
2019-01-30T09:01:52.978Z,16.03
2019-01-30T09:04:23.278Z,17.97
2019-01-30T09:06:52.970Z,15.30
2019-01-30T09:09:24.248Z,18.37
2019-01-30T09:11:54.648Z,16.33
2019-01-30T09:14:25.710Z,19.00
2019-01-30T09:16:57.633Z,19.13
2019-01-30T09:19:26.901Z,15.60
2019-01-30T09:21:57.327Z,16.77
2019-01-30T09:24:26.893Z,18.17
2019-01-30T09:26:56.059Z,15.87
2019-01-30T09:29:25.256Z,17.03
2019-01-30T09:31:54.554Z,18.77
2019-01-30T09:34:23.770Z,18.37
2019-01-30T09:36:52.897Z,18.70
2019-01-30T09:39:23.471Z,14.87
2019-01-30T09:41:53.274Z,15.30
2019-01-30T09:44:23.166Z,17.40
2019-01-30T09:46:52.310Z,16.20
2019-01-30T09:49:23.756Z,16.67
2019-01-30T09:51:53.201Z,15.57
2019-01-30T09:54:23.464Z,16.80
2019-01-30T09:56:53.446Z,14.87
2019-01-30T09:59:23.804Z,15.60
2019-01-30T10:01:53.520Z,14.03
2019-01-30T10:04:23.581Z,12.67
2019-01-30T10:06:52.846Z,14.13
2019-01-30T10:09:24.408Z,12.90
2019-01-30T10:11:53.597Z,15.07
2019-01-30T10:14:24.136Z,11.60
2019-01-30T10:16:55.438Z,11.97
2019-01-30T10:19:24.934Z,14.37
2019-01-30T10:21:55.211Z,12.33
2019-01-30T10:24:56.488Z,12.33
2019-01-30T10:27:30.892Z,14.37
2019-01-30T10:30:03.340Z,11.17
2019-01-30T10:32:33.254Z,11.53
2019-01-30T10:35:02.984Z,10.93
2019-01-30T10:37:33.388Z,9.53
2019-01-30T10:40:02.799Z,12.00
2019-01-30T10:42:32.272Z,12.27
2019-01-30T10:45:01.450Z,10.83
2019-01-30T10:47:30.831Z,9.83
2019-01-30T10:50:00.022Z,11.83
2019-01-30T10:52:37.594Z,10.77
2019-01-30T10:55:08.533Z,11.60
2019-01-30T10:57:37.979Z,11.47
2019-01-30T11:00:13.010Z,16.87
2019-01-30T11:02:42.801Z,12.07
2019-01-30T11:05:12.940Z,15.57
2019-01-30T11:07:43.213Z,12.73
2019-01-30T11:10:13.684Z,15.40
2019-01-30T11:12:44.616Z,15.60
2019-01-30T11:15:16.715Z,12.83
2019-01-30T11:17:46.761Z,11.50
2019-01-30T11:20:17.636Z,13.63
2019-01-30T11:22:47.955Z,10.77
2019-01-30T11:25:20.040Z,13.67
2019-01-30T11:27:49.341Z,13.10
2019-01-30T11:30:19.479Z,13.40
2019-01-30T11:32:48.639Z,14.37
2019-01-30T11:35:17.951Z,12.87
2019-01-30T11:37:48.123Z,13.30
2019-01-30T11:40:18.276Z,11.50
2019-01-30T11:42:49.603Z,12.37
2019-01-30T11:45:34.004Z,12.70
2019-01-30T11:48:03.195Z,14.67
2019-01-30T11:50:34.495Z,13.10
2019-01-30T11:53:03.759Z,11.60
2019-01-30T11:55:32.999Z,9.07
2019-01-30T11:58:02.156Z,11.50
2019-01-30T12:00:41.939Z,9.23
2019-01-30T12:03:12.620Z,10.37
2019-01-30T12:05:43.481Z,9.63
2019-01-30T12:08:12.917Z,11.17
2019-01-30T12:10:42.914Z,9.77
2019-01-30T12:13:16.213Z,10.00
2019-01-30T12:15:45.668Z,11.10
2019-01-30T12:18:14.909Z,11.00
2019-01-30T12:20:44.433Z,9.73
2019-01-30T12:23:13.904Z,13.20
2019-01-30T12:25:43.770Z,10.37
2019-01-30T12:28:14.941Z,11.30
2019-01-30T12:30:44.151Z,12.00
2019-01-30T12:33:13.854Z,10.57
2019-01-30T12:35:43.095Z,11.00
2019-01-30T12:38:12.369Z,14.20
2019-01-30T12:40:42.050Z,13.40
2019-01-30T12:43:11.573Z,11.93
2019-01-30T12:45:40.766Z,12.40
2019-01-30T12:48:10.977Z,10.30
2019-01-30T12:50:42.875Z,10.17
2019-01-30T12:53:13.131Z,11.40
2019-01-30T12:55:43.318Z,11.33
2019-01-30T12:58:12.683Z,11.27
2019-01-30T13:00:43.157Z,12.97
2019-01-30T13:03:17.460Z,18.70
2019-01-30T13:05:46.634Z,10.83
2019-01-30T13:08:15.779Z,11.00
2019-01-30T13:10:45.256Z,11.73
2019-01-30T13:13:14.529Z,10.27
2019-01-30T13:15:43.710Z,12.10
2019-01-30T13:18:18.478Z,11.30
2019-01-30T13:20:46.555Z,10.43
2019-01-30T13:23:16.109Z,11.27
2019-01-30T13:25:46.631Z,11.30
2019-01-30T13:28:17.715Z,10.47
2019-01-30T13:30:47.817Z,10.73
2019-01-30T13:33:17.222Z,11.17
2019-01-30T13:35:46.404Z,10.33
2019-01-30T13:38:15.718Z,10.13
2019-01-30T13:40:44.860Z,9.93
2019-01-30T13:43:14.360Z,12.57
2019-01-30T13:45:43.966Z,13.33
2019-01-30T13:48:16.810Z,11.00
2019-01-30T13:50:46.069Z,10.37
2019-01-30T13:53:16.038Z,11.20
2019-01-30T13:55:45.650Z,11.77
2019-01-30T13:58:18.015Z,12.17
2019-01-30T14:00:47.736Z,11.80
2019-01-30T14:03:16.912Z,8.97
2019-01-30T14:05:46.060Z,9.77
2019-01-30T14:08:15.256Z,9.30
2019-01-30T14:10:45.310Z,10.10
2019-01-30T14:13:14.520Z,10.47
2019-01-30T14:15:43.748Z,11.00
2019-01-30T14:18:12.918Z,10.07
2019-01-30T14:20:42.150Z,11.33
2019-01-30T14:23:11.484Z,9.20
2019-01-30T14:25:40.640Z,11.97
2019-01-30T14:28:10.148Z,10.27
2019-01-30T14:30:41.029Z,11.33
2019-01-30T14:33:10.399Z,13.53
2019-01-30T14:35:44.275Z,13.93
2019-01-30T14:38:14.337Z,11.47
2019-01-30T14:40:43.902Z,11.07
2019-01-30T14:43:13.490Z,10.63
2019-01-30T14:45:43.273Z,9.43
2019-01-30T14:48:13.565Z,10.03
2019-01-30T14:50:42.734Z,10.33
2019-01-30T14:53:11.940Z,11.57
2019-01-30T14:55:41.121Z,8.87
2019-01-30T14:58:11.343Z,9.77
2019-01-30T15:00:41.672Z,8.10
2019-01-30T15:03:12.216Z,11.03
2019-01-30T15:05:41.499Z,9.40
2019-01-30T15:08:11.275Z,9.80
2019-01-30T15:10:40.724Z,8.73
2019-01-30T15:13:10.252Z,8.13
2019-01-30T15:15:40.576Z,8.13
2019-01-30T15:18:10.460Z,8.17
2019-01-30T15:20:39.865Z,7.83
2019-01-30T15:23:21.948Z,11.03
2019-01-30T15:26:23.702Z,33.03
2019-01-30T15:28:53.922Z,43.83
2019-01-30T15:31:23.073Z,38.67
2019-01-30T15:33:53.717Z,34.07
2019-01-30T15:36:23.461Z,48.27
2019-01-30T15:38:59.859Z,39.37
2019-01-30T15:41:29.109Z,33.07
2019-01-30T15:43:58.511Z,36.77
2019-01-30T15:46:27.764Z,41.67
2019-01-30T15:48:58.158Z,30.87
2019-01-30T15:51:27.323Z,12.43
2019-01-30T15:53:57.100Z,11.70
2019-01-30T15:56:27.036Z,7.10
2019-01-30T15:58:56.579Z,3.67
2019-01-30T16:01:33.787Z,2.63
2019-01-30T16:04:06.055Z,6.40
2019-01-30T16:06:37.830Z,6.80
2019-01-30T16:09:08.869Z,5.47
2019-01-30T16:11:39.058Z,3.70
2019-01-30T16:14:08.232Z,4.37
2019-01-30T16:16:37.423Z,3.90
2019-01-30T16:19:09.430Z,4.43
2019-01-30T16:21:39.156Z,5.07
2019-01-30T16:24:08.352Z,4.20
2019-01-30T16:26:37.802Z,5.17
2019-01-30T16:29:08.532Z,6.80
2019-01-30T16:31:38.557Z,5.90
2019-01-30T16:34:08.537Z,5.80
2019-01-30T16:36:39.996Z,5.27
2019-01-30T16:39:10.246Z,4.27
2019-01-30T16:41:39.670Z,5.23
2019-01-30T16:44:10.022Z,9.83
2019-01-30T16:46:44.995Z,7.30
2019-01-30T16:49:14.848Z,9.53
2019-01-30T16:51:45.107Z,8.93
2019-01-30T16:54:14.511Z,6.40
2019-01-30T16:56:43.728Z,6.43
2019-01-30T16:59:14.367Z,8.67
2019-01-30T17:01:46.351Z,7.80
2019-01-30T17:04:15.771Z,8.73
2019-01-30T17:06:45.275Z,8.17
2019-01-30T17:09:14.719Z,9.40
2019-01-30T17:11:45.291Z,10.07
2019-01-30T17:14:15.900Z,11.20
2019-01-30T17:16:45.177Z,11.73
2019-01-30T17:19:14.445Z,12.10
2019-01-30T17:21:44.664Z,13.83
2019-01-30T17:24:14.529Z,15.30
2019-01-30T17:26:44.005Z,11.87
2019-01-30T17:29:13.259Z,11.50
2019-01-30T17:31:42.512Z,11.33
2019-01-30T17:34:11.754Z,10.13
2019-01-30T17:36:41.209Z,11.33
2019-01-30T17:39:11.380Z,13.03
2019-01-30T17:41:40.951Z,11.77
2019-01-30T17:44:12.777Z,20.13
2019-01-30T17:46:41.444Z,17.70
2019-01-30T17:49:10.956Z,17.00
2019-01-30T17:51:42.866Z,15.03
2019-01-30T17:54:12.865Z,12.70
2019-01-30T17:56:43.051Z,12.80
2019-01-30T17:59:15.516Z,14.30
2019-01-30T18:01:45.255Z,13.47
2019-01-30T18:04:14.627Z,14.63
2019-01-30T18:06:44.177Z,14.63
2019-01-30T18:09:13.997Z,16.00
2019-01-30T18:11:43.288Z,14.83
2019-01-30T18:14:12.829Z,16.37
2019-01-30T18:16:42.594Z,18.33
2019-01-30T18:19:11.760Z,17.50
2019-01-30T18:21:41.270Z,18.57
2019-01-30T18:24:10.432Z,18.13
2019-01-30T18:26:40.676Z,18.80
2019-01-30T18:29:09.868Z,18.50
2019-01-30T18:31:41.956Z,19.80
2019-01-30T18:34:12.325Z,18.47
2019-01-30T18:36:41.813Z,19.17
2019-01-30T18:39:11.222Z,18.00
2019-01-30T18:41:41.212Z,17.83
2019-01-30T18:44:11.738Z,21.50
2019-01-30T18:46:40.978Z,22.93
2019-01-30T18:49:10.717Z,24.43
2019-01-30T18:51:40.138Z,23.23
2019-01-30T18:54:09.371Z,14.87
2019-01-30T18:56:38.565Z,17.47
2019-01-30T18:59:08.570Z,16.50
2019-01-30T19:01:37.804Z,14.77
2019-01-30T19:04:07.046Z,15.37
2019-01-30T19:06:36.424Z,15.30
2019-01-30T19:09:09.768Z,13.87
2019-01-30T19:11:39.634Z,16.23
2019-01-30T19:14:09.000Z,13.57
2019-01-30T19:16:38.448Z,14.27
2019-01-30T19:19:07.786Z,12.13
2019-01-30T19:21:37.131Z,11.37
2019-01-30T19:24:06.539Z,14.10
2019-01-30T19:26:36.071Z,11.43
2019-01-30T19:29:08.396Z,11.23
2019-01-30T19:31:37.881Z,10.07
2019-01-30T19:34:09.248Z,10.57
2019-01-30T19:36:38.697Z,9.80
2019-01-30T19:39:10.262Z,10.33
2019-01-30T19:41:39.444Z,12.07
2019-01-30T19:44:11.265Z,11.23
2019-01-30T19:46:40.842Z,11.10
2019-01-30T19:49:11.344Z,9.40
2019-01-30T19:51:40.491Z,9.13
2019-01-30T19:54:10.508Z,12.57
2019-01-30T19:56:39.690Z,10.97
2019-01-30T19:59:17.403Z,9.77
2019-01-30T20:01:40.065Z,13.77
2019-01-30T20:04:09.261Z,11.80
2019-01-30T20:06:39.206Z,11.83
2019-01-30T20:09:17.122Z,12.00
2019-01-30T20:11:47.763Z,14.57
2019-01-30T20:14:18.563Z,16.57
2019-01-30T20:16:48.005Z,21.07
2019-01-30T20:19:17.165Z,23.07
2019-01-30T20:21:46.336Z,28.90
2019-01-30T20:24:16.594Z,14.67
2019-01-30T20:26:46.543Z,24.03
2019-01-30T20:29:18.872Z,12.93
2019-01-30T20:31:48.051Z,8.83
2019-01-30T20:34:17.486Z,10.40
2019-01-30T20:36:47.495Z,14.87
2019-01-30T20:39:16.667Z,11.27
2019-01-30T20:41:46.177Z,9.97
2019-01-30T20:44:16.761Z,12.43
2019-01-30T20:46:46.493Z,12.57
2019-01-30T20:49:15.662Z,11.43
2019-01-30T20:51:44.870Z,10.30
2019-01-30T20:54:14.037Z,14.80
2019-01-30T20:56:43.225Z,10.60
2019-01-30T20:59:12.680Z,10.93
2019-01-30T21:01:42.942Z,11.33
2019-01-30T21:04:12.231Z,20.40
2019-01-30T21:06:41.447Z,10.87
2019-01-30T21:09:10.608Z,15.63
2019-01-30T21:11:39.807Z,14.13
2019-01-30T21:14:09.353Z,17.63
2019-01-30T21:16:39.347Z,16.30
2019-01-30T21:19:09.617Z,16.70
2019-01-30T21:21:39.296Z,18.27
2019-01-30T21:24:09.062Z,17.60
2019-01-30T21:26:38.246Z,15.67
2019-01-30T21:29:08.180Z,14.87
2019-01-30T21:31:37.376Z,13.87
2019-01-30T21:34:06.992Z,14.10
2019-01-30T21:36:36.249Z,15.60
2019-01-30T21:39:08.577Z,16.00
2019-01-30T21:41:37.781Z,14.83
2019-01-30T21:44:07.178Z,14.10
2019-01-30T21:46:36.402Z,12.40
2019-01-30T21:49:07.325Z,13.27
2019-01-30T21:51:37.408Z,12.17
2019-01-30T21:54:07.558Z,14.60
2019-01-30T21:56:37.497Z,11.27
2019-01-30T21:59:06.790Z,9.03
2019-01-30T22:01:35.944Z,7.60
2019-01-30T22:04:05.801Z,7.60
2019-01-30T22:06:35.770Z,8.60
2019-01-30T22:09:07.889Z,35.50
2019-01-30T22:11:37.261Z,5.80
2019-01-30T22:14:06.994Z,5.70
2019-01-30T22:16:36.443Z,7.13
2019-01-30T22:19:05.776Z,6.37
2019-01-30T22:21:35.193Z,8.07
2019-01-30T22:24:06.009Z,5.20
2019-01-30T22:26:35.220Z,7.77
2019-01-30T22:29:04.760Z,6.00
2019-01-30T22:31:33.945Z,7.60
2019-01-30T22:34:03.516Z,8.43
2019-01-30T22:36:33.213Z,7.47
2019-01-30T22:39:04.554Z,8.63
2019-01-30T22:41:34.007Z,7.53
2019-01-30T22:44:03.488Z,8.40
2019-01-30T22:46:32.945Z,8.40
2019-01-30T22:49:02.235Z,6.63
2019-01-30T22:51:31.416Z,8.17
2019-01-30T22:54:00.892Z,9.10
2019-01-30T22:56:30.537Z,6.10
2019-01-30T22:58:59.960Z,9.93
2019-01-30T23:01:51.576Z,7.37
2019-01-30T23:04:47.325Z,7.80
2019-01-30T23:07:50.668Z,6.80
2019-01-30T23:10:33.396Z,5.93
2019-01-30T23:13:37.711Z,8.90
2019-01-30T23:17:02.718Z,5.10
2019-01-30T23:19:58.618Z,8.70
2019-01-30T23:23:17.979Z,7.37
2019-01-30T23:26:30.231Z,9.37
2019-01-30T23:29:39.071Z,8.23
2019-01-30T23:32:23.103Z,8.13
2019-01-30T23:35:28.071Z,4.90
2019-01-30T23:38:34.097Z,12.83
2019-01-30T23:41:36.623Z,9.53
2019-01-30T23:44:50.054Z,9.07
2019-01-30T23:47:36.909Z,10.93
2019-01-30T23:50:36.952Z,8.77
2019-01-30T23:53:54.727Z,7.80
2019-01-30T23:57:06.401Z,11.90
2019-01-30T23:59:54.014Z,9.77
