createdAt,value
2023-01-02T00:01:18.701Z,100095.96
2023-01-02T00:03:45.442Z,100095.61
2023-01-02T00:06:12.424Z,100098.08
2023-01-02T00:08:39.141Z,100098.51
2023-01-02T00:11:05.903Z,100095.52
2023-01-02T00:13:32.649Z,100094.96
2023-01-02T00:15:59.416Z,100095.16
2023-01-02T00:18:26.079Z,100096.79
2023-01-02T00:20:52.814Z,100095.64
2023-01-02T00:23:19.552Z,100094.52
2023-01-02T00:25:47.735Z,100097.42
2023-01-02T00:28:15.500Z,100098.64
2023-01-02T00:30:42.194Z,100101.61
2023-01-02T00:33:08.974Z,100106.89
2023-01-02T00:35:36.987Z,100105.40
2023-01-02T00:38:03.706Z,100108.46
2023-01-02T00:40:30.431Z,100105.03
2023-01-02T00:42:57.163Z,100110.59
2023-01-02T00:45:23.787Z,100111.16
2023-01-02T00:47:50.497Z,100112.84
2023-01-02T00:50:17.299Z,100109.10
2023-01-02T00:52:43.925Z,100109.69
2023-01-02T00:55:10.643Z,100109.02
2023-01-02T00:57:39.517Z,100107.36
2023-01-02T01:00:07.042Z,100107.70
2023-01-02T01:02:33.802Z,100104.45
2023-01-02T01:05:00.592Z,100107.59
2023-01-02T01:07:29.204Z,100111.72
2023-01-02T01:09:55.856Z,100114.94
2023-01-02T01:12:22.569Z,100114.30
2023-01-02T01:14:49.255Z,100116.80
2023-01-02T01:17:15.971Z,100117.64
2023-01-02T01:19:42.691Z,100123.61
2023-01-02T01:22:11.816Z,100128.50
2023-01-02T01:24:38.521Z,100124.32
2023-01-02T01:27:05.104Z,100120.40
2023-01-02T01:29:31.800Z,100119.53
2023-01-02T01:31:58.559Z,100119.70
2023-01-02T01:34:25.271Z,100117.50
2023-01-02T01:36:51.960Z,100114.49
2023-01-02T01:39:18.653Z,100117.67
2023-01-02T01:41:45.956Z,100113.48
2023-01-02T01:44:41.226Z,100114.55
2023-01-02T01:47:30.768Z,100117.05
2023-01-02T01:50:06.201Z,100120.06
2023-01-02T01:52:34.106Z,100123.67
2023-01-02T01:55:03.913Z,100126.25
2023-01-02T01:57:33.619Z,100127.48
2023-01-02T02:00:00.995Z,100130.73
2023-01-02T02:02:28.161Z,100131.65
2023-01-02T02:04:55.673Z,100127.90
2023-01-02T02:07:22.413Z,100124.52
2023-01-02T02:09:51.012Z,100133.16
2023-01-02T02:12:21.700Z,100131.98
2023-01-02T02:14:51.093Z,100138.47
2023-01-02T02:17:41.498Z,100137.20
2023-01-02T02:20:23.592Z,100140.33
2023-01-02T02:23:32.555Z,100143.52
2023-01-02T02:26:11.076Z,100145.83
2023-01-02T02:28:56.359Z,100143.58
2023-01-02T02:31:42.493Z,100153.21
2023-01-02T02:34:29.960Z,100154.70
2023-01-02T02:36:59.805Z,100157.56
2023-01-02T02:39:59.085Z,100157.45
2023-01-02T02:42:31.716Z,100166.30
2023-01-02T02:45:22.608Z,100168.44
2023-01-02T02:47:56.211Z,100172.41
2023-01-02T02:50:30.859Z,100184.09
2023-01-02T02:53:04.464Z,100181.96
2023-01-02T02:55:38.658Z,100193.17
2023-01-02T02:58:05.683Z,100194.17
2023-01-02T03:00:32.375Z,100197.39
2023-01-02T03:02:59.213Z,100197.50
2023-01-02T03:05:31.979Z,100198.90
2023-01-02T03:08:06.277Z,100199.85
2023-01-02T03:10:56.202Z,100199.36
2023-01-02T03:13:40.578Z,100201.55
2023-01-02T03:16:11.418Z,100203.31
2023-01-02T03:18:49.992Z,100199.50
2023-01-02T03:21:41.760Z,100198.02
2023-01-02T03:24:13.651Z,100200.56
2023-01-02T03:26:42.533Z,100194.69
2023-01-02T03:29:22.025Z,100193.28
2023-01-02T03:31:51.319Z,100193.63
2023-01-02T03:34:20.746Z,100197.46
2023-01-02T03:36:49.987Z,100200.77
2023-01-02T03:39:18.472Z,100203.24
2023-01-02T03:41:48.110Z,100208.41
2023-01-02T03:44:14.815Z,100213.14
2023-01-02T03:46:53.664Z,100212.83
2023-01-02T03:49:26.574Z,100215.91
2023-01-02T03:51:53.873Z,100214.61
2023-01-02T03:54:20.534Z,100214.29
2023-01-02T03:56:56.193Z,100216.16
2023-01-02T03:59:46.399Z,100217.95
2023-01-02T04:02:33.822Z,100216.58
2023-01-02T04:05:05.113Z,100224.08
2023-01-02T04:07:36.764Z,100221.91
2023-01-02T04:10:04.281Z,100225.41
2023-01-02T04:12:31.587Z,100231.65
2023-01-02T04:15:55.422Z,100226.42
2023-01-02T04:18:25.836Z,100228.23
2023-01-02T04:20:55.254Z,100231.17
2023-01-02T04:23:26.790Z,100239.01
2023-01-02T04:26:03.603Z,100247.00
2023-01-02T04:28:31.271Z,100252.55
2023-01-02T04:31:02.972Z,100255.60
2023-01-02T04:33:29.928Z,100260.34
2023-01-02T04:35:56.635Z,100260.52
2023-01-02T04:38:23.310Z,100263.73
2023-01-02T04:40:50.039Z,100268.35
2023-01-02T04:43:19.043Z,100266.05
2023-01-02T04:45:48.939Z,100269.56
2023-01-02T04:48:15.919Z,100272.78
2023-01-02T04:50:43.286Z,100268.98
2023-01-02T04:53:10.915Z,100274.65
2023-01-02T04:55:38.270Z,100276.15
2023-01-02T04:58:05.142Z,100283.08
2023-01-02T05:00:31.953Z,100283.73
2023-01-02T05:02:58.657Z,100285.60
2023-01-02T05:05:25.376Z,100289.64
2023-01-02T05:07:52.068Z,100293.52
2023-01-02T05:10:18.789Z,100298.10
2023-01-02T05:12:45.552Z,100303.46
2023-01-02T05:15:12.174Z,100310.13
2023-01-02T05:17:40.759Z,100314.48
2023-01-02T05:20:09.379Z,100317.61
2023-01-02T05:22:59.364Z,100316.63
2023-01-02T05:25:26.532Z,100312.80
2023-01-02T05:27:54.458Z,100315.67
2023-01-02T05:30:21.590Z,100316.04
2023-01-02T05:32:48.372Z,100318.84
2023-01-02T05:35:15.165Z,100328.23
2023-01-02T05:37:41.880Z,100332.68
2023-01-02T05:40:10.903Z,100336.86
2023-01-02T05:42:37.559Z,100337.08
2023-01-02T05:45:04.943Z,100334.34
2023-01-02T05:47:31.627Z,100332.88
2023-01-02T05:49:58.313Z,100332.73
2023-01-02T05:52:24.948Z,100332.91
2023-01-02T05:54:51.671Z,100333.99
2023-01-02T05:57:18.373Z,100333.55
2023-01-02T05:59:45.083Z,100335.41
2023-01-02T06:02:11.882Z,100330.24
2023-01-02T06:04:38.718Z,100331.58
2023-01-02T06:07:05.396Z,100332.88
2023-01-02T06:09:32.072Z,100333.77
2023-01-02T06:11:58.780Z,100338.00
2023-01-02T06:14:25.638Z,100334.51
2023-01-02T06:16:52.249Z,100335.04
2023-01-02T06:19:18.904Z,100333.73
2023-01-02T06:21:46.191Z,100335.82
2023-01-02T06:24:12.872Z,100337.27
2023-01-02T06:26:39.588Z,100340.39
2023-01-02T06:29:06.311Z,100346.39
2023-01-02T06:31:33.701Z,100346.52
2023-01-02T06:34:01.416Z,100349.56
2023-01-02T06:36:32.586Z,100354.63
2023-01-02T06:38:59.329Z,100353.38
2023-01-02T06:41:26.119Z,100358.33
2023-01-02T06:43:53.796Z,100351.95
2023-01-02T06:46:20.950Z,100352.41
2023-01-02T06:48:48.276Z,100354.00
2023-01-02T06:51:18.199Z,100352.34
2023-01-02T06:53:45.282Z,100354.63
2023-01-02T06:56:12.607Z,100355.29
2023-01-02T06:58:39.745Z,100352.80
2023-01-02T07:01:11.724Z,100363.25
2023-01-02T07:03:38.607Z,100366.83
2023-01-02T07:06:12.965Z,100373.30
2023-01-02T07:08:39.903Z,100377.61
2023-01-02T07:11:20.167Z,100375.54
2023-01-02T07:13:49.422Z,100375.32
2023-01-02T07:16:17.056Z,100372.49
2023-01-02T07:18:44.008Z,100377.11
2023-01-02T07:21:11.242Z,100380.32
2023-01-02T07:23:37.930Z,100382.51
2023-01-02T07:26:05.472Z,100385.05
2023-01-02T07:28:32.552Z,100392.91
2023-01-02T07:31:01.514Z,100395.55
2023-01-02T07:33:28.658Z,100397.16
2023-01-02T07:35:59.324Z,100400.04
2023-01-02T07:38:26.245Z,100404.59
2023-01-02T07:40:53.015Z,100411.79
2023-01-02T07:43:20.040Z,100409.98
2023-01-02T07:45:50.367Z,100404.55
2023-01-02T07:48:17.826Z,100403.90
2023-01-02T07:50:44.518Z,100403.42
2023-01-02T07:53:11.245Z,100400.36
2023-01-02T07:55:37.951Z,100404.83
2023-01-02T07:58:04.661Z,100410.40
2023-01-02T08:00:31.334Z,100409.14
2023-01-02T08:02:57.999Z,100413.83
2023-01-02T08:05:24.676Z,100413.54
2023-01-02T08:07:52.285Z,100408.65
2023-01-02T08:10:19.008Z,100402.48
2023-01-02T08:12:45.698Z,100406.83
2023-01-02T08:15:12.371Z,100407.73
2023-01-02T08:17:41.222Z,100407.34
2023-01-02T08:20:09.002Z,100413.91
2023-01-02T08:22:35.858Z,100413.92
2023-01-02T08:25:02.550Z,100416.91
2023-01-02T08:27:29.316Z,100416.50
2023-01-02T08:29:55.959Z,100416.65
2023-01-02T08:32:22.663Z,100414.58
2023-01-02T08:34:49.425Z,100419.63
2023-01-02T08:37:16.065Z,100423.05
2023-01-02T08:39:42.756Z,100422.88
2023-01-02T08:42:09.542Z,100421.64
2023-01-02T08:44:38.021Z,100421.55
2023-01-02T08:47:05.410Z,100421.45
2023-01-02T08:49:32.249Z,100424.97
2023-01-02T08:51:58.887Z,100417.95
2023-01-02T08:54:25.646Z,100413.95
2023-01-02T08:56:52.334Z,100412.00
2023-01-02T08:59:19.334Z,100411.58
2023-01-02T09:01:46.342Z,100408.32
2023-01-02T09:04:13.643Z,100403.73
2023-01-02T09:06:41.330Z,100404.14
2023-01-02T09:09:12.039Z,100408.64
2023-01-02T09:11:44.610Z,100400.37
2023-01-02T09:14:11.344Z,100403.31
2023-01-02T09:16:37.959Z,100402.20
2023-01-02T09:19:04.677Z,100395.61
2023-01-02T09:21:31.348Z,100402.54
2023-01-02T09:23:58.080Z,100397.11
2023-01-02T09:26:24.727Z,100400.52
2023-01-02T09:28:51.429Z,100398.58
2023-01-02T09:31:18.593Z,100393.59
2023-01-02T09:33:45.840Z,100393.85
2023-01-02T09:36:13.933Z,100390.70
2023-01-02T09:38:40.759Z,100386.40
2023-01-02T09:41:15.360Z,100388.33
2023-01-02T09:43:45.585Z,100387.27
2023-01-02T09:46:55.439Z,100386.30
2023-01-02T09:49:23.513Z,100384.62
2023-01-02T09:51:50.452Z,100384.14
2023-01-02T09:54:37.422Z,100386.34
2023-01-02T09:57:29.506Z,100384.42
2023-01-02T10:00:26.143Z,100380.34
2023-01-02T10:03:09.141Z,100379.90
2023-01-02T10:05:40.782Z,100383.25
2023-01-02T10:08:29.563Z,100384.36
2023-01-02T10:11:19.099Z,100376.73
2023-01-02T10:14:26.348Z,100376.54
2023-01-02T10:16:55.387Z,100372.73
2023-01-02T10:19:57.304Z,100370.55
2023-01-02T10:22:30.182Z,100374.17
2023-01-02T10:25:10.167Z,100367.90
2023-01-02T10:27:40.943Z,100364.54
2023-01-02T10:30:25.148Z,100363.09
2023-01-02T10:33:10.208Z,100356.13
2023-01-02T10:35:44.897Z,100350.60
2023-01-02T10:38:12.952Z,100343.83
2023-01-02T10:40:41.033Z,100344.71
2023-01-02T10:43:08.704Z,100339.30
2023-01-02T10:45:35.449Z,100339.03
2023-01-02T10:48:02.082Z,100344.33
2023-01-02T10:50:30.879Z,100344.92
2023-01-02T10:53:19.843Z,100346.94
2023-01-02T10:55:46.577Z,100339.92
2023-01-02T10:58:26.486Z,100334.18
2023-01-02T11:01:19.251Z,100333.52
2023-01-02T11:03:47.153Z,100334.71
2023-01-02T11:06:35.229Z,100338.73
2023-01-02T11:09:17.208Z,100338.18
2023-01-02T11:11:55.094Z,100337.82
2023-01-02T11:14:32.208Z,100337.77
2023-01-02T11:17:18.304Z,100334.46
2023-01-02T11:19:46.565Z,100328.20
2023-01-02T11:22:14.500Z,100335.92
2023-01-02T11:25:00.008Z,100338.02
2023-01-02T11:27:38.092Z,100346.33
2023-01-02T11:30:05.877Z,100349.13
2023-01-02T11:32:40.085Z,100340.44
2023-01-02T11:35:32.375Z,100337.34
2023-01-02T11:37:59.080Z,100341.98
2023-01-02T11:40:28.125Z,100343.73
2023-01-02T11:43:13.572Z,100343.73
2023-01-02T11:45:41.142Z,100333.64
2023-01-02T11:48:23.401Z,100330.99
2023-01-02T11:50:50.127Z,100324.27
2023-01-02T11:53:19.060Z,100324.66
2023-01-02T11:55:51.830Z,100324.12
2023-01-02T11:58:33.580Z,100323.27
2023-01-02T12:01:08.845Z,100317.30
2023-01-02T12:03:35.609Z,100310.21
2023-01-02T12:06:08.361Z,100307.73
2023-01-02T12:09:07.100Z,100305.23
2023-01-02T12:11:52.567Z,100288.39
2023-01-02T12:14:52.467Z,100288.41
2023-01-02T12:17:58.452Z,100289.62
2023-01-02T12:20:41.279Z,100291.30
2023-01-02T12:23:15.230Z,100285.23
2023-01-02T12:26:03.071Z,100287.46
2023-01-02T12:28:34.056Z,100284.03
2023-01-02T12:31:15.410Z,100285.41
2023-01-02T12:34:07.638Z,100286.23
2023-01-02T12:36:55.100Z,100282.86
2023-01-02T12:39:50.026Z,100290.42
2023-01-02T12:42:22.699Z,100296.05
2023-01-02T12:44:58.610Z,100297.02
2023-01-02T12:47:28.357Z,100299.29
2023-01-02T12:50:25.620Z,100304.84
2023-01-02T12:53:30.529Z,100310.13
2023-01-02T12:56:04.839Z,100311.92
2023-01-02T12:58:37.299Z,100316.13
2023-01-02T13:01:29.125Z,100316.92
2023-01-02T13:04:33.670Z,100310.52
2023-01-02T13:07:09.503Z,100316.70
2023-01-02T13:09:40.966Z,100316.98
2023-01-02T13:12:14.458Z,100318.44
2023-01-02T13:14:56.493Z,100317.39
2023-01-02T13:17:35.903Z,100317.34
2023-01-02T13:20:20.700Z,100311.70
2023-01-02T13:22:55.167Z,100310.09
2023-01-02T13:25:22.576Z,100307.94
2023-01-02T13:27:49.383Z,100307.55
2023-01-02T13:30:34.460Z,100305.48
2023-01-02T13:33:02.420Z,100300.29
2023-01-02T13:35:34.854Z,100303.95
2023-01-02T13:38:03.328Z,100302.70
2023-01-02T13:40:33.566Z,100301.80
2023-01-02T13:43:03.514Z,100303.04
2023-01-02T13:45:34.771Z,100308.73
2023-01-02T13:48:07.152Z,100306.93
2023-01-02T13:50:35.171Z,100302.66
2023-01-02T13:53:11.168Z,100301.98
2023-01-02T13:56:07.934Z,100300.55
2023-01-02T13:58:50.974Z,100301.33
2023-01-02T14:01:20.824Z,100303.44
2023-01-02T14:04:09.647Z,100304.77
2023-01-02T14:06:37.414Z,100305.37
2023-01-02T14:09:04.117Z,100306.48
2023-01-02T14:11:56.040Z,100305.64
2023-01-02T14:14:20.660Z,100302.63
2023-01-02T14:17:10.198Z,100299.45
2023-01-02T14:19:36.822Z,100295.08
2023-01-02T14:22:16.780Z,100296.95
2023-01-02T14:24:51.097Z,100297.52
2023-01-02T14:27:25.563Z,100298.95
2023-01-02T14:29:55.015Z,100294.70
2023-01-02T14:32:46.143Z,100302.23
2023-01-02T14:35:12.813Z,100308.66
2023-01-02T14:37:43.831Z,100304.34
2023-01-02T14:40:22.711Z,100305.34
2023-01-02T14:43:12.544Z,100304.65
2023-01-02T14:45:53.473Z,100303.13
2023-01-02T14:48:28.674Z,100304.80
2023-01-02T14:50:57.341Z,100307.35
2023-01-02T14:53:23.938Z,100310.98
2023-01-02T14:55:53.083Z,100305.67
2023-01-02T14:58:34.263Z,100302.61
2023-01-02T15:01:04.719Z,100296.86
2023-01-02T15:03:53.742Z,100295.98
2023-01-02T15:06:49.394Z,100297.09
2023-01-02T15:09:28.189Z,100298.19
2023-01-02T15:12:14.762Z,100298.42
2023-01-02T15:14:41.931Z,100298.21
2023-01-02T15:17:10.950Z,100297.84
2023-01-02T15:19:42.284Z,100294.11
2023-01-02T15:22:13.595Z,100288.53
2023-01-02T15:24:40.275Z,100289.92
2023-01-02T15:27:29.335Z,100289.14
2023-01-02T15:29:58.232Z,100288.75
2023-01-02T15:32:34.161Z,100287.80
2023-01-02T15:35:26.961Z,100288.16
2023-01-02T15:37:53.673Z,100286.56
2023-01-02T15:40:25.585Z,100281.21
2023-01-02T15:43:11.477Z,100277.84
2023-01-02T15:45:56.910Z,100277.88
2023-01-02T15:48:26.317Z,100272.56
2023-01-02T15:50:54.216Z,100270.49
2023-01-02T15:53:25.572Z,100265.95
2023-01-02T15:55:52.309Z,100266.27
2023-01-02T15:58:18.943Z,100258.44
2023-01-02T16:00:45.936Z,100258.35
2023-01-02T16:04:02.639Z,100258.61
2023-01-02T16:06:31.481Z,100262.18
2023-01-02T16:08:59.329Z,100262.69
2023-01-02T16:11:26.318Z,100264.91
2023-01-02T16:14:20.524Z,100267.84
2023-01-02T16:16:53.495Z,100269.88
2023-01-02T16:20:01.707Z,100277.30
2023-01-02T16:22:40.743Z,100273.83
2023-01-02T16:25:11.840Z,100272.14
2023-01-02T16:27:51.926Z,100272.48
2023-01-02T16:32:47.842Z,100269.46
2023-01-02T16:35:20.704Z,100268.88
2023-01-02T16:37:53.799Z,100265.86
2023-01-02T16:40:58.810Z,100262.57
2023-01-02T16:43:11.355Z,100257.92
2023-01-02T16:45:38.133Z,100259.92
2023-01-02T16:48:05.300Z,100258.04
2023-01-02T16:50:32.004Z,100256.06
2023-01-02T16:53:08.065Z,100256.71
2023-01-02T16:55:34.798Z,100261.02
2023-01-02T16:58:01.499Z,100258.54
2023-01-02T17:00:28.240Z,100259.54
2023-01-02T17:02:55.051Z,100256.77
2023-01-02T17:05:24.826Z,100259.75
2023-01-02T17:07:51.509Z,100256.05
2023-01-02T17:10:18.280Z,100251.19
2023-01-02T17:12:44.901Z,100246.52
2023-01-02T17:15:16.993Z,100239.39
2023-01-02T17:17:43.696Z,100234.73
2023-01-02T17:20:10.778Z,100232.68
2023-01-02T17:22:37.636Z,100232.09
2023-01-02T17:25:04.704Z,100227.94
2023-01-02T17:27:31.567Z,100223.36
2023-01-02T17:29:58.279Z,100221.24
2023-01-02T17:32:26.093Z,100219.52
2023-01-02T17:34:53.274Z,100218.83
2023-01-02T17:37:21.879Z,100217.11
2023-01-02T17:39:48.586Z,100217.14
2023-01-02T17:42:15.304Z,100217.14
2023-01-02T17:44:41.973Z,100216.73
2023-01-02T17:47:58.408Z,100213.42
2023-01-02T17:49:55.391Z,100209.03
2023-01-02T17:52:22.174Z,100208.65
2023-01-02T17:54:56.211Z,100209.48
2023-01-02T17:57:23.546Z,100207.75
2023-01-02T17:59:51.314Z,100203.48
2023-01-02T18:02:19.075Z,100196.79
2023-01-02T18:04:52.808Z,100195.83
2023-01-02T18:07:23.583Z,100195.52
2023-01-02T18:10:07.964Z,100200.05
2023-01-02T18:12:38.298Z,100203.95
2023-01-02T18:15:13.932Z,100208.14
2023-01-02T18:17:40.742Z,100204.20
2023-01-02T18:20:16.451Z,100207.35
2023-01-02T18:22:48.914Z,100207.88
2023-01-02T18:25:19.266Z,100209.50
2023-01-02T18:27:46.548Z,100204.37
2023-01-02T18:30:21.711Z,100202.50
2023-01-02T18:32:49.344Z,100200.89
2023-01-02T18:38:24.023Z,100201.69
2023-01-02T18:40:53.151Z,100202.42
2023-01-02T18:43:25.171Z,100198.70
2023-01-02T18:45:54.689Z,100189.48
2023-01-02T18:48:21.754Z,100191.55
2023-01-02T18:51:29.753Z,100190.77
2023-01-02T18:53:57.691Z,100189.54
2023-01-02T18:56:29.827Z,100188.36
2023-01-02T18:59:24.790Z,100193.02
2023-01-02T19:01:52.128Z,100191.94
2023-01-02T19:04:27.643Z,100191.70
2023-01-02T19:07:01.418Z,100185.70
2023-01-02T19:09:34.978Z,100173.99
2023-01-02T19:12:46.931Z,100170.27
2023-01-02T19:15:34.640Z,100167.35
2023-01-02T19:18:17.767Z,100165.32
2023-01-02T19:20:46.330Z,100157.36
2023-01-02T19:23:30.805Z,100156.20
2023-01-02T19:26:07.892Z,100159.92
2023-01-02T19:28:35.656Z,100149.32
2023-01-02T19:31:03.386Z,100147.08
2023-01-02T19:33:43.317Z,100145.89
2023-01-02T19:36:17.593Z,100146.62
2023-01-02T19:38:45.093Z,100148.91
2023-01-02T19:41:11.840Z,100148.91
2023-01-02T19:43:38.988Z,100150.86
2023-01-02T19:46:06.028Z,100148.36
2023-01-02T19:48:34.566Z,100142.79
2023-01-02T19:51:01.297Z,100145.86
2023-01-02T19:53:28.059Z,100144.86
2023-01-02T19:55:54.807Z,100143.79
2023-01-02T19:58:21.770Z,100137.23
2023-01-02T20:00:49.557Z,100139.04
2023-01-02T20:03:16.602Z,100139.16
2023-01-02T20:05:44.191Z,100137.50
2023-01-02T20:08:10.870Z,100144.23
2023-01-02T20:10:37.578Z,100144.23
2023-01-02T20:13:04.631Z,100142.68
2023-01-02T20:15:31.403Z,100140.24
2023-01-02T20:17:59.717Z,100140.91
2023-01-02T20:20:29.629Z,100133.95
2023-01-02T20:22:56.404Z,100136.34
2023-01-02T20:25:25.287Z,100129.52
2023-01-02T20:27:53.428Z,100129.21
2023-01-02T20:30:24.583Z,100123.22
2023-01-02T20:32:52.613Z,100118.73
2023-01-02T20:35:19.524Z,100120.91
2023-01-02T20:37:46.723Z,100120.70
2023-01-02T20:40:13.439Z,100122.14
2023-01-02T20:42:40.281Z,100118.20
2023-01-02T20:45:07.586Z,100117.84
2023-01-02T20:47:36.409Z,100117.91
2023-01-02T20:50:04.174Z,100117.96
2023-01-02T20:52:30.923Z,100113.17
2023-01-02T20:54:57.618Z,100110.79
2023-01-02T20:57:24.349Z,100112.11
2023-01-02T20:59:51.140Z,100112.02
2023-01-02T21:02:18.079Z,100111.83
2023-01-02T21:04:44.891Z,100113.06
2023-01-02T21:07:11.516Z,100107.47
2023-01-02T21:09:38.203Z,100102.46
2023-01-02T21:12:24.916Z,100098.62
2023-01-02T21:14:51.655Z,100088.55
2023-01-02T21:17:18.305Z,100085.77
2023-01-02T21:19:45.017Z,100081.77
2023-01-02T21:22:11.706Z,100086.17
2023-01-02T21:24:38.392Z,100087.80
2023-01-02T21:27:12.615Z,100083.10
2023-01-02T21:29:39.863Z,100076.16
2023-01-02T21:32:06.573Z,100074.77
2023-01-02T21:34:33.200Z,100065.94
2023-01-02T21:37:00.119Z,100056.58
2023-01-02T21:39:26.795Z,100053.13
2023-01-02T21:42:12.176Z,100046.85
2023-01-02T21:44:38.847Z,100037.40
2023-01-02T21:47:05.543Z,100034.28
2023-01-02T21:49:32.134Z,100030.79
2023-01-02T21:52:00.193Z,100024.36
2023-01-02T21:54:27.466Z,100025.23
2023-01-02T21:56:54.209Z,100022.69
2023-01-02T21:59:25.115Z,100018.39
2023-01-02T22:01:52.878Z,100008.54
2023-01-02T22:04:19.720Z,100006.57
2023-01-02T22:07:21.310Z,100009.86
2023-01-02T22:09:33.217Z,100008.79
2023-01-02T22:11:59.949Z,100009.83
2023-01-02T22:14:29.063Z,100007.26
2023-01-02T22:17:00.909Z,100007.80
2023-01-02T22:19:27.933Z,100009.05
2023-01-02T22:21:54.986Z,100009.65
2023-01-02T22:24:23.761Z,100005.97
2023-01-02T22:26:51.240Z,100004.07
2023-01-02T22:29:18.955Z,100004.84
2023-01-02T22:31:45.628Z,100004.20
2023-01-02T22:34:12.483Z,100007.00
2023-01-02T22:36:39.255Z,100000.73
2023-01-02T22:39:27.492Z,100005.25
2023-01-02T22:42:41.355Z,100003.55
2023-01-02T22:45:03.071Z,100007.27
2023-01-02T22:47:30.845Z,100010.66
2023-01-02T22:49:57.511Z,100013.32
2023-01-02T22:52:24.318Z,100008.79
2023-01-02T22:54:51.051Z,100005.54
2023-01-02T22:57:17.783Z,100007.05
2023-01-02T22:59:45.006Z,100008.45
2023-01-02T23:02:14.461Z,100010.59
2023-01-02T23:04:41.223Z,100010.63
2023-01-02T23:07:23.804Z,100005.89
2023-01-02T23:09:50.941Z,100010.03
2023-01-02T23:12:17.579Z,100009.96
2023-01-02T23:14:44.318Z,100003.60
2023-01-02T23:17:30.345Z,99994.23
2023-01-02T23:19:57.948Z,99994.50
2023-01-02T23:22:24.747Z,99992.48
2023-01-02T23:24:51.489Z,99991.29
2023-01-02T23:27:18.346Z,99989.78
2023-01-02T23:29:45.200Z,99991.73
2023-01-02T23:32:12.704Z,99985.42
2023-01-02T23:34:39.717Z,99982.27
2023-01-02T23:37:06.529Z,99976.63
2023-01-02T23:39:33.487Z,99971.87
2023-01-02T23:42:00.227Z,99970.59
2023-01-02T23:44:27.000Z,99968.85
2023-01-02T23:46:53.896Z,99965.20
2023-01-02T23:49:20.573Z,99964.45
2023-01-02T23:51:47.268Z,99965.03
2023-01-02T23:54:15.178Z,99962.59
2023-01-02T23:56:43.391Z,99958.77
2023-01-02T23:59:13.095Z,99954.83
