createdAt,value
2023-04-26T00:00:31.188Z,100.00
2023-04-26T00:03:00.231Z,100.00
2023-04-26T00:05:28.520Z,100.00
2023-04-26T00:07:55.289Z,100.00
2023-04-26T00:10:21.899Z,100.00
2023-04-26T00:12:48.524Z,100.00
2023-04-26T00:15:15.198Z,100.00
2023-04-26T00:17:42.966Z,100.00
2023-04-26T00:20:12.248Z,100.00
2023-04-26T00:22:39.947Z,100.00
2023-04-26T00:25:06.746Z,100.00
2023-04-26T00:27:33.336Z,100.00
2023-04-26T00:29:59.890Z,100.00
2023-04-26T00:32:26.522Z,100.00
2023-04-26T00:34:53.166Z,100.00
2023-04-26T00:37:19.873Z,100.00
2023-04-26T00:39:46.908Z,100.00
2023-04-26T00:42:13.474Z,100.00
2023-04-26T00:44:40.634Z,100.00
2023-04-26T00:47:07.342Z,100.00
2023-04-26T00:49:34.146Z,100.00
2023-04-26T00:52:01.317Z,100.00
2023-04-26T00:54:29.000Z,100.00
2023-04-26T00:56:55.888Z,100.00
2023-04-26T00:59:22.862Z,100.00
2023-04-26T01:01:49.693Z,100.00
2023-04-26T01:04:16.989Z,100.00
2023-04-26T01:06:44.342Z,100.00
2023-04-26T01:09:14.893Z,100.00
2023-04-26T01:11:43.690Z,100.00
2023-04-26T01:14:11.040Z,100.00
2023-04-26T01:16:38.639Z,100.00
2023-04-26T01:19:13.395Z,100.00
2023-04-26T01:21:41.278Z,100.00
2023-04-26T01:24:11.111Z,100.00
2023-04-26T01:26:46.055Z,100.00
2023-04-26T01:29:22.625Z,100.00
2023-04-26T01:31:49.393Z,100.00
2023-04-26T01:34:16.310Z,100.00
2023-04-26T01:36:43.011Z,100.00
2023-04-26T01:39:09.704Z,100.00
2023-04-26T01:41:36.868Z,100.00
2023-04-26T01:44:03.661Z,100.00
2023-04-26T01:46:30.254Z,100.00
2023-04-26T01:48:57.478Z,100.00
2023-04-26T01:51:24.280Z,100.00
2023-04-26T01:53:50.950Z,100.00
2023-04-26T01:56:18.457Z,100.00
2023-04-26T01:58:45.171Z,100.00
2023-04-26T02:01:12.276Z,100.00
2023-04-26T02:03:39.003Z,100.00
2023-04-26T02:06:05.683Z,100.00
2023-04-26T02:08:32.347Z,100.00
2023-04-26T02:10:59.066Z,100.00
2023-04-26T02:13:25.871Z,100.00
2023-04-26T02:15:52.666Z,100.00
2023-04-26T02:18:22.260Z,100.00
2023-04-26T02:20:48.938Z,100.00
2023-04-26T02:23:15.876Z,100.00
2023-04-26T02:25:46.174Z,100.00
2023-04-26T02:28:12.904Z,100.00
2023-04-26T02:30:39.562Z,100.00
2023-04-26T02:33:06.197Z,100.00
2023-04-26T02:35:32.777Z,100.00
2023-04-26T02:37:59.538Z,100.00
2023-04-26T02:40:26.172Z,100.00
2023-04-26T02:42:52.731Z,100.00
2023-04-26T02:45:19.321Z,100.00
2023-04-26T02:47:45.944Z,100.00
2023-04-26T02:50:12.590Z,100.00
2023-04-26T02:52:39.295Z,100.00
2023-04-26T02:55:06.672Z,100.00
2023-04-26T02:57:33.623Z,100.00
2023-04-26T03:00:00.264Z,100.00
2023-04-26T03:02:27.112Z,100.00
2023-04-26T03:04:53.970Z,100.00
2023-04-26T03:07:20.749Z,100.00
2023-04-26T03:09:47.332Z,100.00
2023-04-26T03:12:13.906Z,100.00
2023-04-26T03:14:40.483Z,100.00
2023-04-26T03:17:07.144Z,100.00
2023-04-26T03:19:33.899Z,100.00
2023-04-26T03:22:00.486Z,100.00
2023-04-26T03:24:27.178Z,100.00
2023-04-26T03:26:53.746Z,100.00
2023-04-26T03:29:20.374Z,100.00
2023-04-26T03:31:47.026Z,100.00
2023-04-26T03:34:13.613Z,100.00
2023-04-26T03:36:40.227Z,100.00
2023-04-26T03:39:06.879Z,100.00
2023-04-26T03:41:33.936Z,100.00
2023-04-26T03:44:00.528Z,100.00
2023-04-26T03:46:27.131Z,100.00
2023-04-26T03:48:53.897Z,100.00
2023-04-26T03:51:21.075Z,100.00
2023-04-26T03:53:48.886Z,100.00
2023-04-26T03:56:15.601Z,100.00
2023-04-26T03:58:42.423Z,100.00
2023-04-26T04:01:09.157Z,100.00
2023-04-26T04:03:37.887Z,100.00
2023-04-26T04:06:06.801Z,100.00
2023-04-26T04:08:34.042Z,100.00
2023-04-26T04:11:01.685Z,100.00
2023-04-26T04:13:28.360Z,100.00
2023-04-26T04:15:55.030Z,100.00
2023-04-26T04:18:21.803Z,100.00
2023-04-26T04:20:48.476Z,100.00
2023-04-26T04:23:16.048Z,100.00
2023-04-26T04:25:44.247Z,100.00
2023-04-26T04:28:12.222Z,100.00
2023-04-26T04:30:39.042Z,100.00
2023-04-26T04:33:05.754Z,100.00
2023-04-26T04:35:34.306Z,100.00
2023-04-26T04:38:01.994Z,100.00
2023-04-26T04:40:28.888Z,100.00
2023-04-26T04:42:55.714Z,100.00
2023-04-26T04:45:22.356Z,100.00
2023-04-26T04:47:49.023Z,100.00
2023-04-26T04:50:16.143Z,100.00
2023-04-26T04:52:42.706Z,100.00
2023-04-26T04:55:10.025Z,100.00
2023-04-26T04:57:36.641Z,100.00
2023-04-26T05:00:10.484Z,100.00
2023-04-26T05:02:37.656Z,100.00
2023-04-26T05:05:05.422Z,100.00
2023-04-26T05:07:32.716Z,100.00
2023-04-26T05:10:00.217Z,100.00
2023-04-26T05:12:27.378Z,100.00
2023-04-26T05:14:54.105Z,100.00
2023-04-26T05:17:21.025Z,100.00
2023-04-26T05:19:47.784Z,100.00
2023-04-26T05:22:18.984Z,100.00
2023-04-26T05:24:48.877Z,100.00
2023-04-26T05:27:15.929Z,100.00
2023-04-26T05:29:42.594Z,100.00
2023-04-26T05:32:09.272Z,100.00
2023-04-26T05:34:36.782Z,100.00
2023-04-26T05:37:03.721Z,100.00
2023-04-26T05:39:30.810Z,100.00
2023-04-26T05:41:57.444Z,100.00
2023-04-26T05:44:24.716Z,100.00
2023-04-26T05:46:51.521Z,100.00
2023-04-26T05:49:18.174Z,100.00
2023-04-26T05:51:44.814Z,100.00
2023-04-26T05:54:11.443Z,100.00
2023-04-26T05:56:37.977Z,100.00
2023-04-26T05:59:04.576Z,100.00
2023-04-26T06:01:31.183Z,100.00
2023-04-26T06:04:00.596Z,100.00
2023-04-26T06:06:28.812Z,100.00
2023-04-26T06:08:55.681Z,100.00
2023-04-26T06:11:22.446Z,100.00
2023-04-26T06:13:49.147Z,100.00
2023-04-26T06:16:16.580Z,100.00
2023-04-26T06:18:43.850Z,100.00
2023-04-26T06:21:10.462Z,100.00
2023-04-26T06:23:38.388Z,100.00
2023-04-26T06:26:05.023Z,100.00
2023-04-26T06:28:31.718Z,100.00
2023-04-26T06:30:58.459Z,100.00
2023-04-26T06:33:25.160Z,100.00
2023-04-26T06:35:52.504Z,100.00
2023-04-26T06:38:19.303Z,100.00
2023-04-26T06:40:45.914Z,100.00
2023-04-26T06:43:12.541Z,100.00
2023-04-26T06:45:40.514Z,100.00
2023-04-26T06:48:08.669Z,100.00
2023-04-26T06:50:40.238Z,100.00
2023-04-26T06:53:07.181Z,100.00
2023-04-26T06:55:34.345Z,100.00
2023-04-26T06:58:01.049Z,100.00
2023-04-26T07:00:28.370Z,100.00
2023-04-26T07:02:55.171Z,100.00
2023-04-26T07:05:22.076Z,100.00
2023-04-26T07:07:50.490Z,100.00
2023-04-26T07:10:17.404Z,100.00
2023-04-26T07:12:44.160Z,100.00
2023-04-26T07:15:11.328Z,100.00
2023-04-26T07:17:38.377Z,100.00
2023-04-26T07:20:06.046Z,100.00
2023-04-26T07:22:32.681Z,100.00
2023-04-26T07:25:02.177Z,100.00
2023-04-26T07:27:28.792Z,100.00
2023-04-26T07:29:56.417Z,100.00
2023-04-26T07:32:23.549Z,100.00
2023-04-26T07:34:50.213Z,100.00
2023-04-26T07:37:17.296Z,100.00
2023-04-26T07:39:43.928Z,100.00
2023-04-26T07:42:10.539Z,100.00
2023-04-26T07:44:37.145Z,100.00
2023-04-26T07:47:03.816Z,100.00
2023-04-26T07:49:30.419Z,100.00
2023-04-26T07:51:58.331Z,100.00
2023-04-26T07:54:24.978Z,100.00
2023-04-26T07:56:51.602Z,100.00
2023-04-26T07:59:18.267Z,100.00
2023-04-26T08:01:44.821Z,100.00
2023-04-26T08:04:11.672Z,100.00
2023-04-26T08:06:39.487Z,100.00
2023-04-26T08:09:06.225Z,100.00
2023-04-26T08:11:32.992Z,100.00
2023-04-26T08:13:59.622Z,100.00
2023-04-26T08:16:26.329Z,100.00
2023-04-26T08:18:53.181Z,100.00
2023-04-26T08:21:19.765Z,100.00
2023-04-26T08:23:46.638Z,100.00
2023-04-26T08:26:13.294Z,100.00
2023-04-26T08:28:40.002Z,100.00
2023-04-26T08:31:06.763Z,100.00
2023-04-26T08:33:33.493Z,100.00
2023-04-26T08:36:01.596Z,100.00
2023-04-26T08:38:29.853Z,100.00
2023-04-26T08:41:02.122Z,100.00
2023-04-26T08:43:29.666Z,100.00
2023-04-26T08:45:59.004Z,100.00
2023-04-26T08:48:28.207Z,100.00
2023-04-26T08:50:55.776Z,100.00
2023-04-26T08:53:22.511Z,100.00
2023-04-26T08:55:50.270Z,100.00
2023-04-26T08:58:20.404Z,100.00
2023-04-26T09:00:47.390Z,100.00
2023-04-26T09:03:14.979Z,100.00
2023-04-26T09:05:45.858Z,100.00
2023-04-26T09:08:18.380Z,100.00
2023-04-26T09:10:45.288Z,100.00
2023-04-26T09:13:11.912Z,100.00
2023-04-26T09:15:38.991Z,100.00
2023-04-26T09:18:22.929Z,100.00
2023-04-26T09:21:07.141Z,100.00
2023-04-26T09:23:34.277Z,100.00
2023-04-26T09:26:19.690Z,100.00
2023-04-26T09:28:47.643Z,100.00
2023-04-26T09:31:39.213Z,100.00
2023-04-26T09:34:06.146Z,100.00
2023-04-26T09:36:33.007Z,100.00
2023-04-26T09:39:00.337Z,100.00
2023-04-26T09:41:43.569Z,100.00
2023-04-26T09:44:31.756Z,100.00
2023-04-26T09:47:05.754Z,100.00
2023-04-26T09:49:42.868Z,100.00
2023-04-26T09:52:09.653Z,100.00
2023-04-26T09:54:43.626Z,97.40
2023-04-26T09:57:12.170Z,94.41
2023-04-26T09:59:49.625Z,90.90
2023-04-26T10:02:16.382Z,88.92
2023-04-26T10:04:46.526Z,86.40
2023-04-26T10:07:14.475Z,81.42
2023-04-26T10:09:42.085Z,78.15
2023-04-26T10:12:13.217Z,82.14
2023-04-26T10:14:39.938Z,78.84
2023-04-26T10:17:06.803Z,80.96
2023-04-26T10:19:37.370Z,84.13
2023-04-26T10:22:20.058Z,96.10
2023-04-26T10:24:48.866Z,96.37
2023-04-26T10:27:16.404Z,93.92
2023-04-26T10:29:55.167Z,86.97
2023-04-26T10:32:22.920Z,85.05
2023-04-26T10:35:11.521Z,87.02
2023-04-26T10:38:00.715Z,86.72
2023-04-26T10:40:36.371Z,83.24
2023-04-26T10:43:09.108Z,74.66
2023-04-26T10:45:36.494Z,77.11
2023-04-26T10:48:22.217Z,73.10
2023-04-26T10:51:27.401Z,71.02
2023-04-26T10:53:54.650Z,65.22
2023-04-26T10:56:24.384Z,61.70
2023-04-26T10:59:28.508Z,63.85
2023-04-26T11:02:00.533Z,68.19
2023-04-26T11:04:53.122Z,77.85
2023-04-26T11:07:38.510Z,81.57
2023-04-26T11:10:13.154Z,77.56
2023-04-26T11:12:42.533Z,71.74
2023-04-26T11:15:10.130Z,54.84
2023-04-26T11:17:40.063Z,49.63
2023-04-26T11:20:10.442Z,47.81
2023-04-26T11:22:41.955Z,51.24
2023-04-26T11:25:09.633Z,48.08
2023-04-26T11:27:36.327Z,52.72
2023-04-26T11:30:05.181Z,52.59
2023-04-26T11:32:31.815Z,50.51
2023-04-26T11:35:01.518Z,50.80
2023-04-26T11:37:28.252Z,57.36
2023-04-26T11:39:54.887Z,62.14
2023-04-26T11:42:25.679Z,55.82
2023-04-26T11:44:54.384Z,47.00
2023-04-26T11:47:22.924Z,47.13
2023-04-26T11:49:49.777Z,50.18
2023-04-26T11:52:16.607Z,46.82
2023-04-26T11:54:44.509Z,44.07
2023-04-26T11:57:17.185Z,42.56
2023-04-26T11:59:45.405Z,41.13
2023-04-26T12:02:12.271Z,38.11
2023-04-26T12:04:41.462Z,38.78
2023-04-26T12:07:08.741Z,40.27
2023-04-26T12:09:35.479Z,40.20
2023-04-26T12:12:05.052Z,39.43
2023-04-26T12:14:37.837Z,34.00
2023-04-26T12:17:06.943Z,32.21
2023-04-26T12:19:38.028Z,34.16
2023-04-26T12:22:07.026Z,35.12
2023-04-26T12:24:36.073Z,36.27
2023-04-26T12:27:04.412Z,35.15
2023-04-26T12:29:32.148Z,36.52
2023-04-26T12:32:00.250Z,36.05
2023-04-26T12:34:27.065Z,34.77
2023-04-26T12:36:53.680Z,33.92
2023-04-26T12:39:20.390Z,32.62
2023-04-26T12:41:47.051Z,31.66
2023-04-26T12:44:14.637Z,34.74
2023-04-26T12:46:41.679Z,35.74
2023-04-26T12:49:08.475Z,43.25
2023-04-26T12:51:36.157Z,50.35
2023-04-26T12:54:03.010Z,51.11
2023-04-26T12:56:29.913Z,50.49
2023-04-26T12:58:56.557Z,44.34
2023-04-26T13:01:23.196Z,42.61
2023-04-26T13:03:50.097Z,44.71
2023-04-26T13:06:16.905Z,47.58
2023-04-26T13:08:43.457Z,48.28
2023-04-26T13:11:10.142Z,43.25
2023-04-26T13:13:43.671Z,38.46
2023-04-26T13:16:12.537Z,33.47
2023-04-26T13:18:40.344Z,29.07
2023-04-26T13:21:07.053Z,26.82
2023-04-26T13:23:33.695Z,26.18
2023-04-26T13:26:00.321Z,26.93
2023-04-26T13:28:26.941Z,27.91
2023-04-26T13:30:53.568Z,32.51
2023-04-26T13:33:21.530Z,35.38
2023-04-26T13:35:48.619Z,36.00
2023-04-26T13:38:16.307Z,39.18
2023-04-26T13:40:43.460Z,38.98
2023-04-26T13:43:10.028Z,34.33
2023-04-26T13:45:36.977Z,32.10
2023-04-26T13:48:04.074Z,32.47
2023-04-26T13:50:30.798Z,36.10
2023-04-26T13:52:57.558Z,35.14
2023-04-26T13:55:24.408Z,29.76
2023-04-26T13:57:51.165Z,27.06
2023-04-26T14:00:18.117Z,27.82
2023-04-26T14:02:44.911Z,27.83
2023-04-26T14:05:11.776Z,28.42
2023-04-26T14:07:39.465Z,27.53
2023-04-26T14:10:06.712Z,25.14
2023-04-26T14:12:33.699Z,23.75
2023-04-26T14:15:04.148Z,22.20
2023-04-26T14:17:32.708Z,21.78
2023-04-26T14:19:59.362Z,22.47
2023-04-26T14:22:27.108Z,20.27
2023-04-26T14:24:53.753Z,20.76
2023-04-26T14:27:20.484Z,22.21
2023-04-26T14:29:47.072Z,23.31
2023-04-26T14:32:13.844Z,24.36
2023-04-26T14:34:40.522Z,23.51
2023-04-26T14:37:07.171Z,22.20
2023-04-26T14:39:34.006Z,20.75
2023-04-26T14:42:00.753Z,21.05
2023-04-26T14:44:28.470Z,19.08
2023-04-26T14:46:56.230Z,21.35
2023-04-26T14:49:22.887Z,23.91
2023-04-26T14:51:51.258Z,26.21
2023-04-26T14:54:19.220Z,27.95
2023-04-26T14:56:45.871Z,25.84
2023-04-26T14:59:12.486Z,23.33
2023-04-26T15:01:39.360Z,22.49
2023-04-26T15:04:06.276Z,20.79
2023-04-26T15:06:34.328Z,20.59
2023-04-26T15:09:01.657Z,22.14
2023-04-26T15:11:29.469Z,23.18
2023-04-26T15:13:56.129Z,24.67
2023-04-26T15:16:23.084Z,23.11
2023-04-26T15:18:49.737Z,24.33
2023-04-26T15:21:17.561Z,27.10
2023-04-26T15:23:44.292Z,28.67
2023-04-26T15:26:10.909Z,28.06
2023-04-26T15:28:37.547Z,28.41
2023-04-26T15:31:05.669Z,28.15
2023-04-26T15:33:32.569Z,26.30
2023-04-26T15:35:59.177Z,27.49
2023-04-26T15:38:26.296Z,30.41
2023-04-26T15:40:53.985Z,30.99
2023-04-26T15:43:20.829Z,31.23
2023-04-26T15:45:49.196Z,31.76
2023-04-26T15:48:16.080Z,33.07
2023-04-26T15:50:42.669Z,34.25
2023-04-26T15:53:09.599Z,35.28
2023-04-26T15:55:36.364Z,34.74
2023-04-26T15:58:03.129Z,34.81
2023-04-26T16:00:31.272Z,36.47
2023-04-26T16:02:58.057Z,36.14
2023-04-26T16:05:24.720Z,38.27
2023-04-26T16:07:51.423Z,38.84
2023-04-26T16:10:18.041Z,38.88
2023-04-26T16:12:45.053Z,40.44
2023-04-26T16:15:11.704Z,44.30
2023-04-26T16:17:39.174Z,43.84
2023-04-26T16:20:07.478Z,43.64
2023-04-26T16:22:35.331Z,45.08
2023-04-26T16:25:03.227Z,45.17
2023-04-26T16:27:29.997Z,49.84
2023-04-26T16:29:57.051Z,52.51
2023-04-26T16:32:23.958Z,54.86
2023-04-26T16:34:51.728Z,53.12
2023-04-26T16:37:18.533Z,53.31
2023-04-26T16:39:46.223Z,52.55
2023-04-26T16:42:13.033Z,55.79
2023-04-26T16:44:40.588Z,56.44
2023-04-26T16:47:07.481Z,57.76
2023-04-26T16:49:34.434Z,60.03
2023-04-26T16:52:02.004Z,62.56
2023-04-26T16:54:28.711Z,63.25
2023-04-26T16:56:55.356Z,64.08
2023-04-26T16:59:21.993Z,62.15
2023-04-26T17:01:48.639Z,62.83
2023-04-26T17:04:15.781Z,58.47
2023-04-26T17:06:42.522Z,58.18
2023-04-26T17:09:09.110Z,60.63
2023-04-26T17:11:37.432Z,60.06
2023-04-26T17:14:04.714Z,62.81
2023-04-26T17:16:31.941Z,61.50
2023-04-26T17:18:58.723Z,60.55
2023-04-26T17:21:25.621Z,52.01
2023-04-26T17:23:52.734Z,54.35
2023-04-26T17:26:19.430Z,57.34
2023-04-26T17:28:46.007Z,57.55
2023-04-26T17:31:12.643Z,65.93
2023-04-26T17:33:39.224Z,67.96
2023-04-26T17:36:06.394Z,70.72
2023-04-26T17:38:33.143Z,70.46
2023-04-26T17:40:59.807Z,73.33
2023-04-26T17:43:26.394Z,74.42
2023-04-26T17:45:53.334Z,74.84
2023-04-26T17:48:20.316Z,75.65
2023-04-26T17:50:47.065Z,74.59
2023-04-26T17:53:13.707Z,70.74
2023-04-26T17:55:40.709Z,74.04
2023-04-26T17:58:07.317Z,76.88
2023-04-26T18:00:34.258Z,78.37
2023-04-26T18:03:03.226Z,79.20
2023-04-26T18:05:29.948Z,81.44
2023-04-26T18:07:56.808Z,81.64
2023-04-26T18:10:23.531Z,82.94
2023-04-26T18:12:50.352Z,84.27
2023-04-26T18:15:17.019Z,86.07
2023-04-26T18:17:43.929Z,86.17
2023-04-26T18:20:13.331Z,88.32
2023-04-26T18:22:40.511Z,90.64
2023-04-26T18:25:08.515Z,91.55
2023-04-26T18:27:35.172Z,92.33
2023-04-26T18:30:02.220Z,93.50
2023-04-26T18:32:28.899Z,93.35
2023-04-26T18:34:55.559Z,93.85
2023-04-26T18:37:22.174Z,93.92
2023-04-26T18:39:48.931Z,95.65
2023-04-26T18:42:15.864Z,97.48
2023-04-26T18:44:42.447Z,98.28
2023-04-26T18:47:09.029Z,97.67
2023-04-26T18:49:35.581Z,97.35
2023-04-26T18:52:02.298Z,100.00
2023-04-26T18:54:31.178Z,100.00
2023-04-26T18:56:57.882Z,100.00
2023-04-26T18:59:24.421Z,100.00
2023-04-26T19:01:51.071Z,100.00
2023-04-26T19:04:17.966Z,100.00
2023-04-26T19:06:44.785Z,100.00
2023-04-26T19:09:11.949Z,100.00
2023-04-26T19:11:38.900Z,100.00
2023-04-26T19:14:05.995Z,100.00
2023-04-26T19:16:32.752Z,100.00
2023-04-26T19:18:59.432Z,100.00
2023-04-26T19:21:26.865Z,100.00
2023-04-26T19:23:53.638Z,100.00
2023-04-26T19:26:20.212Z,100.00
2023-04-26T19:28:46.879Z,100.00
2023-04-26T19:31:13.909Z,100.00
2023-04-26T19:33:40.685Z,100.00
2023-04-26T19:36:09.196Z,100.00
2023-04-26T19:38:35.972Z,100.00
2023-04-26T19:41:02.591Z,100.00
2023-04-26T19:43:29.328Z,100.00
2023-04-26T19:45:55.976Z,100.00
2023-04-26T19:48:22.567Z,100.00
2023-04-26T19:50:49.163Z,100.00
2023-04-26T19:53:16.921Z,100.00
2023-04-26T19:55:43.667Z,100.00
2023-04-26T19:58:13.392Z,100.00
2023-04-26T20:00:40.692Z,100.00
2023-04-26T20:03:07.635Z,100.00
2023-04-26T20:05:34.778Z,100.00
2023-04-26T20:08:01.835Z,100.00
2023-04-26T20:10:32.386Z,100.00
2023-04-26T20:12:59.531Z,100.00
2023-04-26T20:15:28.013Z,100.00
2023-04-26T20:17:55.207Z,100.00
2023-04-26T20:20:22.069Z,100.00
2023-04-26T20:22:48.776Z,100.00
2023-04-26T20:25:15.897Z,100.00
2023-04-26T20:27:42.535Z,100.00
2023-04-26T20:30:09.738Z,100.00
2023-04-26T20:32:36.459Z,100.00
2023-04-26T20:35:03.076Z,100.00
2023-04-26T20:37:29.856Z,100.00
2023-04-26T20:39:57.629Z,100.00
2023-04-26T20:42:24.965Z,100.00
2023-04-26T20:44:51.589Z,100.00
2023-04-26T20:47:18.449Z,100.00
2023-04-26T20:49:45.224Z,100.00
2023-04-26T20:52:12.976Z,100.00
2023-04-26T20:54:39.662Z,100.00
2023-04-26T20:57:06.564Z,100.00
2023-04-26T20:59:33.183Z,100.00
2023-04-26T21:01:59.880Z,100.00
2023-04-26T21:04:26.506Z,100.00
2023-04-26T21:06:53.516Z,100.00
2023-04-26T21:09:20.148Z,100.00
2023-04-26T21:11:46.742Z,100.00
2023-04-26T21:14:13.892Z,100.00
2023-04-26T21:16:40.797Z,100.00
2023-04-26T21:19:08.380Z,100.00
2023-04-26T21:21:35.318Z,100.00
2023-04-26T21:24:02.755Z,100.00
2023-04-26T21:26:29.385Z,100.00
2023-04-26T21:28:56.134Z,100.00
2023-04-26T21:31:22.780Z,100.00
2023-04-26T21:33:49.467Z,100.00
2023-04-26T21:36:16.570Z,100.00
2023-04-26T21:38:43.227Z,100.00
2023-04-26T21:41:10.088Z,100.00
2023-04-26T21:43:36.745Z,100.00
2023-04-26T21:46:03.566Z,100.00
2023-04-26T21:48:30.210Z,100.00
2023-04-26T21:50:57.167Z,100.00
2023-04-26T21:53:23.907Z,100.00
2023-04-26T21:55:54.479Z,100.00
2023-04-26T21:58:22.041Z,100.00
2023-04-26T22:00:49.535Z,100.00
2023-04-26T22:03:16.602Z,100.00
2023-04-26T22:05:43.358Z,100.00
2023-04-26T22:08:09.986Z,100.00
2023-04-26T22:10:36.760Z,100.00
2023-04-26T22:13:03.707Z,100.00
2023-04-26T22:15:30.958Z,100.00
2023-04-26T22:17:57.687Z,100.00
2023-04-26T22:20:24.551Z,100.00
2023-04-26T22:22:51.173Z,100.00
2023-04-26T22:25:17.854Z,100.00
2023-04-26T22:27:44.414Z,100.00
2023-04-26T22:30:23.026Z,100.00
2023-04-26T22:32:54.742Z,100.00
2023-04-26T22:35:22.368Z,100.00
2023-04-26T22:37:49.482Z,100.00
2023-04-26T22:40:16.475Z,100.00
2023-04-26T22:42:44.044Z,100.00
2023-04-26T22:45:11.756Z,100.00
2023-04-26T22:47:39.317Z,100.00
2023-04-26T22:50:07.684Z,100.00
2023-04-26T22:52:34.780Z,100.00
2023-04-26T22:55:01.445Z,100.00
2023-04-26T22:57:29.326Z,100.00
2023-04-26T22:59:55.944Z,100.00
2023-04-26T23:02:23.728Z,100.00
2023-04-26T23:04:50.771Z,100.00
2023-04-26T23:07:17.391Z,100.00
2023-04-26T23:09:44.052Z,100.00
2023-04-26T23:12:10.821Z,100.00
2023-04-26T23:14:37.929Z,100.00
2023-04-26T23:17:05.751Z,100.00
2023-04-26T23:19:33.267Z,100.00
2023-04-26T23:22:00.295Z,100.00
2023-04-26T23:24:27.074Z,100.00
2023-04-26T23:26:53.809Z,100.00
2023-04-26T23:29:20.905Z,100.00
2023-04-26T23:31:47.579Z,100.00
2023-04-26T23:34:14.308Z,100.00
2023-04-26T23:36:41.272Z,100.00
2023-04-26T23:39:09.060Z,100.00
2023-04-26T23:41:35.983Z,100.00
2023-04-26T23:44:02.724Z,100.00
2023-04-26T23:46:29.568Z,100.00
2023-04-26T23:48:56.322Z,100.00
2023-04-26T23:51:22.984Z,100.00
2023-04-26T23:53:49.576Z,100.00
2023-04-26T23:56:16.304Z,100.00
2023-04-26T23:58:42.983Z,100.00
