createdAt,value
2022-12-19T00:00:39.348Z,48.27
2022-12-19T00:03:07.820Z,49.80
2022-12-19T00:05:38.768Z,46.57
2022-12-19T00:08:16.939Z,48.73
2022-12-19T00:10:56.369Z,47.97
2022-12-19T00:13:25.057Z,48.07
2022-12-19T00:15:53.264Z,50.87
2022-12-19T00:18:21.572Z,55.63
2022-12-19T00:20:56.605Z,51.33
2022-12-19T00:23:24.750Z,52.50
2022-12-19T00:25:54.283Z,51.97
2022-12-19T00:28:24.121Z,51.17
2022-12-19T00:30:53.386Z,51.13
2022-12-19T00:33:24.802Z,47.97
2022-12-19T00:35:58.792Z,52.90
2022-12-19T00:38:26.880Z,52.30
2022-12-19T00:40:56.407Z,51.03
2022-12-19T00:43:24.749Z,54.40
2022-12-19T00:45:53.033Z,50.03
2022-12-19T00:48:21.359Z,49.00
2022-12-19T00:50:49.449Z,52.00
2022-12-19T00:53:17.562Z,48.73
2022-12-19T00:55:45.742Z,49.13
2022-12-19T00:58:15.162Z,46.93
2022-12-19T01:00:43.350Z,48.60
2022-12-19T01:03:11.927Z,47.07
2022-12-19T01:05:40.757Z,44.53
2022-12-19T01:08:10.271Z,52.60
2022-12-19T01:10:38.722Z,50.37
2022-12-19T01:13:07.451Z,45.70
2022-12-19T01:15:40.735Z,45.47
2022-12-19T01:18:10.398Z,50.60
2022-12-19T01:20:39.750Z,42.83
2022-12-19T01:23:08.248Z,48.73
2022-12-19T01:25:38.648Z,43.43
2022-12-19T01:28:15.510Z,46.13
2022-12-19T01:30:45.569Z,48.03
2022-12-19T01:33:15.676Z,49.60
2022-12-19T01:35:44.505Z,43.27
2022-12-19T01:38:15.143Z,48.43
2022-12-19T01:40:50.934Z,46.77
2022-12-19T01:43:21.236Z,50.93
2022-12-19T01:45:56.356Z,48.63
2022-12-19T01:48:29.194Z,46.97
2022-12-19T01:51:01.748Z,48.93
2022-12-19T01:53:35.104Z,50.10
2022-12-19T01:56:08.135Z,45.60
2022-12-19T01:58:37.598Z,48.47
2022-12-19T02:01:07.539Z,45.17
2022-12-19T02:03:38.587Z,48.90
2022-12-19T02:06:08.427Z,47.90
2022-12-19T02:08:37.508Z,44.67
2022-12-19T02:11:06.939Z,49.70
2022-12-19T02:13:35.794Z,42.57
2022-12-19T02:16:11.055Z,46.20
2022-12-19T02:18:44.640Z,48.47
2022-12-19T02:21:31.656Z,46.63
2022-12-19T02:24:25.586Z,45.47
2022-12-19T02:27:07.434Z,51.63
2022-12-19T02:30:04.955Z,51.43
2022-12-19T02:32:48.335Z,49.83
2022-12-19T02:35:23.849Z,48.10
2022-12-19T02:37:56.766Z,51.93
2022-12-19T02:40:30.449Z,49.23
2022-12-19T02:43:01.305Z,43.87
2022-12-19T02:45:33.335Z,50.47
2022-12-19T02:48:08.810Z,46.23
2022-12-19T02:50:39.938Z,49.83
2022-12-19T02:53:08.252Z,47.40
2022-12-19T02:55:41.072Z,50.17
2022-12-19T02:58:27.479Z,49.67
2022-12-19T03:01:04.187Z,44.90
2022-12-19T03:03:40.405Z,46.70
2022-12-19T03:06:13.027Z,47.53
2022-12-19T03:08:46.017Z,53.40
2022-12-19T03:11:15.178Z,50.83
2022-12-19T03:13:51.332Z,51.97
2022-12-19T03:16:19.595Z,46.90
2022-12-19T03:18:49.203Z,47.57
2022-12-19T03:21:21.811Z,51.87
2022-12-19T03:23:51.701Z,47.03
2022-12-19T03:26:21.463Z,52.07
2022-12-19T03:28:52.604Z,47.67
2022-12-19T03:31:23.298Z,45.10
2022-12-19T03:33:56.778Z,51.80
2022-12-19T03:36:28.685Z,54.40
2022-12-19T03:38:57.149Z,53.10
2022-12-19T03:41:40.041Z,55.17
2022-12-19T03:44:08.941Z,56.43
2022-12-19T03:46:41.607Z,53.20
2022-12-19T03:49:11.134Z,49.53
2022-12-19T03:51:42.979Z,52.90
2022-12-19T03:54:14.611Z,49.33
2022-12-19T03:56:45.256Z,49.63
2022-12-19T03:59:18.464Z,47.70
2022-12-19T04:01:47.127Z,54.73
2022-12-19T04:04:16.976Z,53.13
2022-12-19T04:06:45.578Z,49.27
2022-12-19T04:09:16.819Z,53.67
2022-12-19T04:11:53.280Z,52.20
2022-12-19T04:14:26.351Z,50.50
2022-12-19T04:16:57.722Z,55.80
2022-12-19T04:19:31.368Z,54.83
2022-12-19T04:22:03.543Z,56.50
2022-12-19T04:24:35.124Z,59.97
2022-12-19T04:27:05.195Z,58.23
2022-12-19T04:29:35.754Z,52.77
2022-12-19T04:32:05.462Z,54.97
2022-12-19T04:34:37.868Z,49.67
2022-12-19T04:37:09.822Z,53.20
2022-12-19T04:39:37.919Z,61.77
2022-12-19T04:42:06.009Z,54.87
2022-12-19T04:44:34.144Z,55.90
2022-12-19T04:47:02.195Z,63.27
2022-12-19T04:49:30.461Z,55.33
2022-12-19T04:51:59.936Z,62.20
2022-12-19T04:54:28.009Z,55.60
2022-12-19T04:56:56.755Z,58.23
2022-12-19T04:59:24.991Z,57.07
2022-12-19T05:01:53.222Z,58.83
2022-12-19T05:04:21.585Z,59.70
2022-12-19T05:06:49.682Z,56.07
2022-12-19T05:09:19.170Z,57.23
2022-12-19T05:11:47.317Z,57.70
2022-12-19T05:14:15.594Z,62.03
2022-12-19T05:16:43.652Z,58.33
2022-12-19T05:19:11.911Z,67.13
2022-12-19T05:21:40.428Z,66.63
2022-12-19T05:24:09.153Z,58.73
2022-12-19T05:26:38.757Z,59.87
2022-12-19T05:29:06.785Z,56.40
2022-12-19T05:31:34.924Z,66.20
2022-12-19T05:34:02.980Z,59.60
2022-12-19T05:36:32.744Z,63.23
2022-12-19T05:39:00.925Z,57.83
2022-12-19T05:41:29.004Z,56.33
2022-12-19T05:43:58.436Z,55.83
2022-12-19T05:46:27.365Z,56.73
2022-12-19T05:48:55.978Z,60.57
2022-12-19T05:51:24.507Z,57.57
2022-12-19T05:53:52.994Z,55.30
2022-12-19T05:56:22.691Z,61.83
2022-12-19T05:58:51.346Z,58.70
2022-12-19T06:01:22.691Z,57.83
2022-12-19T06:03:50.909Z,63.23
2022-12-19T06:06:20.815Z,59.53
2022-12-19T06:08:48.951Z,64.00
2022-12-19T06:11:16.975Z,57.60
2022-12-19T06:13:45.073Z,58.80
2022-12-19T06:16:14.293Z,58.67
2022-12-19T06:18:45.795Z,63.40
2022-12-19T06:21:15.591Z,63.73
2022-12-19T06:23:44.828Z,57.83
2022-12-19T06:26:18.709Z,52.47
2022-12-19T06:28:47.983Z,58.83
2022-12-19T06:31:16.755Z,61.07
2022-12-19T06:33:46.257Z,55.43
2022-12-19T06:36:17.409Z,53.27
2022-12-19T06:38:45.481Z,53.70
2022-12-19T06:41:31.439Z,51.27
2022-12-19T06:44:00.052Z,51.63
2022-12-19T06:46:28.196Z,51.27
2022-12-19T06:48:57.735Z,54.60
2022-12-19T06:51:25.782Z,58.23
2022-12-19T06:53:54.111Z,53.30
2022-12-19T06:56:22.394Z,49.73
2022-12-19T06:58:50.907Z,48.20
2022-12-19T07:01:19.347Z,53.53
2022-12-19T07:03:48.037Z,53.97
2022-12-19T07:06:17.766Z,59.60
2022-12-19T07:08:45.760Z,54.50
2022-12-19T07:11:13.783Z,61.60
2022-12-19T07:13:41.780Z,55.50
2022-12-19T07:16:10.128Z,60.53
2022-12-19T07:18:39.855Z,55.57
2022-12-19T07:21:11.167Z,61.10
2022-12-19T07:23:40.886Z,57.27
2022-12-19T07:26:09.177Z,55.90
2022-12-19T07:28:38.037Z,57.17
2022-12-19T07:31:06.199Z,53.73
2022-12-19T07:33:34.291Z,55.50
2022-12-19T07:36:02.461Z,59.63
2022-12-19T07:38:30.538Z,54.50
2022-12-19T07:41:03.039Z,59.00
2022-12-19T07:43:31.259Z,59.10
2022-12-19T07:45:59.371Z,56.87
2022-12-19T07:48:28.791Z,59.03
2022-12-19T07:50:56.857Z,61.60
2022-12-19T07:53:25.540Z,64.77
2022-12-19T07:55:53.881Z,58.33
2022-12-19T07:58:23.473Z,56.43
2022-12-19T08:00:55.695Z,62.93
2022-12-19T08:03:24.051Z,51.70
2022-12-19T08:05:52.618Z,56.47
2022-12-19T08:08:21.457Z,62.73
2022-12-19T08:10:49.717Z,57.60
2022-12-19T08:13:17.715Z,66.57
2022-12-19T08:15:47.400Z,59.93
2022-12-19T08:18:15.599Z,58.23
2022-12-19T08:20:46.740Z,60.03
2022-12-19T08:23:14.903Z,55.50
2022-12-19T08:25:43.073Z,52.87
2022-12-19T08:28:11.188Z,60.40
2022-12-19T08:30:39.749Z,64.37
2022-12-19T08:33:09.640Z,60.67
2022-12-19T08:35:37.850Z,62.00
2022-12-19T08:38:06.501Z,58.73
2022-12-19T08:40:35.322Z,60.43
2022-12-19T08:43:03.441Z,63.43
2022-12-19T08:45:31.600Z,56.40
2022-12-19T08:47:59.979Z,53.63
2022-12-19T08:50:29.490Z,54.93
2022-12-19T08:52:57.811Z,57.83
2022-12-19T08:55:26.570Z,59.60
2022-12-19T08:57:56.559Z,57.00
2022-12-19T09:00:24.882Z,57.60
2022-12-19T09:02:54.233Z,59.77
2022-12-19T09:06:00.498Z,59.57
2022-12-19T09:08:12.012Z,54.77
2022-12-19T09:10:40.448Z,54.97
2022-12-19T09:13:08.908Z,58.07
2022-12-19T09:15:37.312Z,58.80
2022-12-19T09:18:06.167Z,52.00
2022-12-19T09:20:34.352Z,54.83
2022-12-19T09:23:02.793Z,52.53
2022-12-19T09:25:32.260Z,58.73
2022-12-19T09:30:56.101Z,53.80
2022-12-19T09:33:24.401Z,52.63
2022-12-19T09:35:52.717Z,52.87
2022-12-19T09:38:25.396Z,54.93
2022-12-19T09:41:03.564Z,49.23
2022-12-19T09:43:41.636Z,50.80
2022-12-19T09:46:17.885Z,49.83
2022-12-19T09:48:54.033Z,53.47
2022-12-19T09:51:33.571Z,52.57
2022-12-19T09:54:07.939Z,56.30
2022-12-19T09:56:46.253Z,48.63
2022-12-19T09:59:22.552Z,56.43
2022-12-19T10:01:58.386Z,54.00
2022-12-19T10:04:28.209Z,48.40
2022-12-19T10:07:21.995Z,51.37
2022-12-19T10:12:33.459Z,51.53
2022-12-19T10:12:52.832Z,52.63
2022-12-19T10:15:27.182Z,48.83
2022-12-19T10:18:06.514Z,55.37
2022-12-19T10:20:37.152Z,52.83
2022-12-19T10:23:23.086Z,53.77
2022-12-19T10:25:53.626Z,49.43
2022-12-19T10:28:35.960Z,47.13
2022-12-19T10:31:20.710Z,43.30
2022-12-19T10:33:55.105Z,46.07
2022-12-19T10:36:36.481Z,45.37
2022-12-19T10:39:20.330Z,48.17
2022-12-19T10:41:52.699Z,50.47
2022-12-19T10:44:23.304Z,42.80
2022-12-19T10:46:53.161Z,50.83
2022-12-19T10:49:23.403Z,45.47
2022-12-19T10:51:59.829Z,44.03
2022-12-19T10:54:39.585Z,43.83
2022-12-19T10:57:20.068Z,45.10
2022-12-19T10:59:58.150Z,40.90
2022-12-19T11:02:35.678Z,40.93
2022-12-19T11:05:05.733Z,39.87
2022-12-19T11:07:34.301Z,40.50
2022-12-19T11:10:15.890Z,45.77
2022-12-19T11:16:02.894Z,41.73
2022-12-19T11:18:09.456Z,41.37
2022-12-19T11:26:24.062Z,36.30
2022-12-19T11:29:25.862Z,37.93
2022-12-19T11:30:40.818Z,44.37
2022-12-19T11:30:47.111Z,42.07
2022-12-19T11:33:18.485Z,34.23
2022-12-19T11:35:49.414Z,41.50
2022-12-19T11:38:20.489Z,38.73
2022-12-19T11:40:51.574Z,35.43
2022-12-19T11:46:22.104Z,37.17
2022-12-19T11:48:53.885Z,32.77
2022-12-19T11:51:25.446Z,34.90
2022-12-19T11:53:59.401Z,32.70
2022-12-19T11:56:28.527Z,31.73
2022-12-19T11:58:59.154Z,34.57
2022-12-19T12:01:44.235Z,34.87
2022-12-19T12:04:46.225Z,26.80
2022-12-19T12:07:26.776Z,28.10
2022-12-19T12:14:22.664Z,25.73
2022-12-19T12:21:45.663Z,30.47
2022-12-19T12:22:08.659Z,27.10
2022-12-19T12:31:15.312Z,27.73
2022-12-19T12:31:31.784Z,31.90
2022-12-19T12:31:46.048Z,26.97
2022-12-19T12:31:49.209Z,27.70
2022-12-19T12:31:56.046Z,28.53
2022-12-19T12:35:48.781Z,21.23
2022-12-19T12:42:47.181Z,24.00
2022-12-19T12:45:27.538Z,26.57
2022-12-19T12:47:55.758Z,25.00
2022-12-19T12:50:26.029Z,24.33
2022-12-19T12:52:55.870Z,25.27
2022-12-19T12:55:29.901Z,25.03
2022-12-19T12:57:58.172Z,22.07
2022-12-19T13:00:28.392Z,22.80
2022-12-19T13:03:04.578Z,20.80
2022-12-19T13:05:54.572Z,21.13
2022-12-19T13:08:34.264Z,23.00
2022-12-19T13:11:06.712Z,24.30
2022-12-19T13:13:54.120Z,21.57
2022-12-19T13:16:51.710Z,22.60
2022-12-19T13:19:27.900Z,26.03
2022-12-19T13:22:20.442Z,21.17
2022-12-19T13:24:51.224Z,20.67
2022-12-19T13:27:43.196Z,20.37
2022-12-19T13:30:17.461Z,16.97
2022-12-19T13:33:08.119Z,18.30
2022-12-19T13:39:04.750Z,17.60
2022-12-19T13:39:57.714Z,19.67
2022-12-19T13:41:45.276Z,15.37
2022-12-19T13:44:15.173Z,17.17
2022-12-19T13:46:44.367Z,16.40
2022-12-19T13:49:15.387Z,19.87
2022-12-19T13:51:47.346Z,16.90
2022-12-19T13:54:25.471Z,15.73
2022-12-19T13:56:55.462Z,15.03
2022-12-19T13:59:27.543Z,16.27
2022-12-19T14:01:57.688Z,15.33
2022-12-19T14:04:28.637Z,16.90
2022-12-19T14:07:00.287Z,17.00
2022-12-19T14:11:23.818Z,14.30
2022-12-19T14:13:57.462Z,16.67
2022-12-19T14:15:31.719Z,16.07
2022-12-19T14:18:43.735Z,17.17
2022-12-19T14:22:07.371Z,17.00
2022-12-19T14:23:44.260Z,17.37
2022-12-19T14:28:20.040Z,16.00
2022-12-19T14:29:07.866Z,17.53
2022-12-19T14:31:58.228Z,14.80
2022-12-19T14:35:13.130Z,18.97
2022-12-19T14:37:31.814Z,14.57
2022-12-19T14:40:28.066Z,18.13
2022-12-19T14:43:59.578Z,17.17
2022-12-19T14:53:51.549Z,17.60
2022-12-19T14:54:15.971Z,17.70
2022-12-19T14:54:29.541Z,17.57
2022-12-19T14:56:03.687Z,16.60
2022-12-19T14:58:52.969Z,18.57
2022-12-19T15:01:24.776Z,17.40
2022-12-19T15:04:49.201Z,14.67
2022-12-19T15:07:09.060Z,18.57
2022-12-19T15:11:09.049Z,18.03
2022-12-19T15:14:48.271Z,17.00
2022-12-19T15:15:46.444Z,16.93
2022-12-19T15:18:25.133Z,18.80
2022-12-19T15:20:55.750Z,18.20
2022-12-19T15:23:26.612Z,15.40
2022-12-19T15:26:05.791Z,19.13
2022-12-19T15:28:40.193Z,18.23
2022-12-19T15:31:15.124Z,18.43
2022-12-19T15:34:14.336Z,16.00
2022-12-19T15:36:34.204Z,15.40
2022-12-19T15:39:04.733Z,15.43
2022-12-19T15:41:33.335Z,16.07
2022-12-19T15:44:07.945Z,17.10
2022-12-19T15:46:38.898Z,17.17
2022-12-19T15:49:15.890Z,18.03
2022-12-19T15:51:44.101Z,16.20
2022-12-19T15:57:03.031Z,16.90
2022-12-19T15:59:37.963Z,21.13
2022-12-19T16:02:17.767Z,17.43
2022-12-19T16:04:47.708Z,15.87
2022-12-19T16:07:18.636Z,18.93
2022-12-19T16:09:48.807Z,19.93
2022-12-19T16:12:20.371Z,15.83
2022-12-19T16:14:51.089Z,18.07
2022-12-19T16:17:22.636Z,16.10
2022-12-19T16:19:51.597Z,19.20
2022-12-19T16:22:22.594Z,20.13
2022-12-19T16:24:53.196Z,14.50
2022-12-19T16:27:26.116Z,13.57
2022-12-19T16:29:55.768Z,14.77
2022-12-19T16:32:25.800Z,14.27
2022-12-19T16:34:54.617Z,14.93
2022-12-19T16:37:28.526Z,15.00
2022-12-19T16:40:02.192Z,18.00
2022-12-19T16:42:30.836Z,14.43
2022-12-19T16:44:59.407Z,14.23
2022-12-19T16:47:28.304Z,16.80
2022-12-19T16:49:56.648Z,15.67
2022-12-19T16:52:24.990Z,14.63
2022-12-19T16:54:53.895Z,17.73
2022-12-19T16:57:23.762Z,13.73
2022-12-19T16:59:52.164Z,16.80
2022-12-19T17:02:42.971Z,15.27
2022-12-19T17:05:18.064Z,16.33
2022-12-19T17:07:49.271Z,15.60
2022-12-19T17:10:25.658Z,15.90
2022-12-19T17:12:56.931Z,15.40
2022-12-19T17:15:28.807Z,19.33
2022-12-19T17:17:58.264Z,17.00
2022-12-19T17:20:29.197Z,18.17
2022-12-19T17:22:57.564Z,16.30
2022-12-19T17:25:32.041Z,16.07
2022-12-19T17:28:05.466Z,17.07
2022-12-19T17:30:33.928Z,13.00
2022-12-19T17:33:03.317Z,13.67
2022-12-19T17:35:36.903Z,12.40
2022-12-19T17:38:06.337Z,15.97
2022-12-19T17:40:35.085Z,13.93
2022-12-19T17:43:04.824Z,13.93
2022-12-19T17:45:35.347Z,15.03
2022-12-19T17:48:07.133Z,13.43
2022-12-19T17:50:40.186Z,10.67
2022-12-19T17:53:14.459Z,14.23
2022-12-19T17:55:43.543Z,11.97
2022-12-19T17:58:14.408Z,14.40
2022-12-19T18:00:45.389Z,13.47
2022-12-19T18:03:21.998Z,12.33
2022-12-19T18:05:55.605Z,13.50
2022-12-19T18:08:28.219Z,12.30
2022-12-19T18:10:58.498Z,11.00
2022-12-19T18:13:29.517Z,12.07
2022-12-19T18:15:59.470Z,9.43
2022-12-19T18:18:30.715Z,10.10
2022-12-19T18:21:00.303Z,9.40
2022-12-19T18:23:30.435Z,10.83
2022-12-19T18:26:01.872Z,9.70
2022-12-19T18:28:32.093Z,8.63
2022-12-19T18:31:03.193Z,12.13
2022-12-19T18:33:38.224Z,8.07
2022-12-19T18:36:07.773Z,9.23
2022-12-19T18:38:36.319Z,8.33
2022-12-19T18:41:04.563Z,7.53
2022-12-19T18:43:34.451Z,9.57
2022-12-19T18:46:02.801Z,8.43
2022-12-19T18:48:33.539Z,8.90
2022-12-19T18:51:02.617Z,9.97
2022-12-19T18:53:35.835Z,9.77
2022-12-19T18:56:09.034Z,8.97
2022-12-19T18:58:38.974Z,10.17
2022-12-19T19:01:13.920Z,10.20
2022-12-19T19:03:47.534Z,6.93
2022-12-19T19:06:22.845Z,10.23
2022-12-19T19:08:52.759Z,9.63
2022-12-19T19:11:51.561Z,8.47
2022-12-19T19:14:21.154Z,6.97
2022-12-19T19:16:53.519Z,8.27
2022-12-19T19:19:21.908Z,9.17
2022-12-19T19:21:50.388Z,8.93
2022-12-19T19:24:20.589Z,11.57
2022-12-19T19:26:49.833Z,8.60
2022-12-19T19:29:21.823Z,11.27
2022-12-19T19:31:52.473Z,9.63
2022-12-19T19:34:24.398Z,11.07
2022-12-19T19:36:56.075Z,10.03
2022-12-19T19:39:25.485Z,9.90
2022-12-19T19:41:56.361Z,9.37
2022-12-19T19:44:26.707Z,11.17
2022-12-19T19:46:57.068Z,11.30
2022-12-19T19:49:27.392Z,12.53
2022-12-19T19:52:02.291Z,11.00
2022-12-19T19:54:31.856Z,7.90
2022-12-19T19:57:00.541Z,6.73
2022-12-19T19:59:32.281Z,4.23
2022-12-19T20:02:01.207Z,4.03
2022-12-19T20:04:46.611Z,3.40
2022-12-19T20:07:15.498Z,3.63
2022-12-19T20:09:43.803Z,4.53
2022-12-19T20:12:14.144Z,5.00
2022-12-19T20:14:44.997Z,4.93
2022-12-19T20:17:13.445Z,4.83
2022-12-19T20:19:44.382Z,4.30
2022-12-19T20:22:13.208Z,4.43
2022-12-19T20:24:44.515Z,4.80
2022-12-19T20:27:13.981Z,3.93
2022-12-19T20:29:44.265Z,4.53
2022-12-19T20:32:22.225Z,3.10
2022-12-19T20:34:52.139Z,4.30
2022-12-19T20:37:21.258Z,3.83
2022-12-19T20:39:50.249Z,3.03
2022-12-19T20:42:22.087Z,4.33
2022-12-19T20:44:52.342Z,3.83
2022-12-19T20:47:20.700Z,3.90
2022-12-19T20:49:49.381Z,4.67
2022-12-19T20:52:18.833Z,3.23
2022-12-19T20:54:50.776Z,3.30
2022-12-19T20:57:19.488Z,4.37
2022-12-19T20:59:48.821Z,3.43
2022-12-19T21:02:18.915Z,4.60
2022-12-19T21:04:50.797Z,3.17
2022-12-19T21:07:21.812Z,3.23
2022-12-19T21:09:53.879Z,4.57
2022-12-19T21:12:22.957Z,3.73
2022-12-19T21:14:52.776Z,3.60
2022-12-19T21:17:22.951Z,5.03
2022-12-19T21:19:51.825Z,4.30
2022-12-19T21:22:22.463Z,5.47
2022-12-19T21:24:53.957Z,4.20
2022-12-19T21:27:25.648Z,5.07
2022-12-19T21:29:54.920Z,3.83
2022-12-19T21:32:25.569Z,4.53
2022-12-19T21:34:55.691Z,3.50
2022-12-19T21:37:25.149Z,2.77
2022-12-19T21:39:53.497Z,2.93
2022-12-19T21:42:22.283Z,3.73
2022-12-19T21:44:51.311Z,2.70
2022-12-19T21:47:19.466Z,4.30
2022-12-19T21:49:49.324Z,4.83
2022-12-19T21:52:17.631Z,3.70
2022-12-19T21:54:49.014Z,3.17
2022-12-19T21:57:19.335Z,4.37
2022-12-19T21:59:47.424Z,3.23
2022-12-19T22:02:17.820Z,2.93
2022-12-19T22:04:46.218Z,3.23
2022-12-19T22:07:18.751Z,3.33
2022-12-19T22:09:49.139Z,2.57
2022-12-19T22:12:21.836Z,4.77
2022-12-19T22:14:50.283Z,4.37
2022-12-19T22:17:21.170Z,4.13
2022-12-19T22:19:49.346Z,3.27
2022-12-19T22:22:19.052Z,3.83
2022-12-19T22:24:48.448Z,3.20
2022-12-19T22:27:16.822Z,4.03
2022-12-19T22:29:45.527Z,4.33
2022-12-19T22:32:13.843Z,3.37
2022-12-19T22:34:42.005Z,2.80
2022-12-19T22:37:10.553Z,2.63
2022-12-19T22:39:47.479Z,4.47
2022-12-19T22:42:16.256Z,2.50
2022-12-19T22:44:45.599Z,3.10
2022-12-19T22:47:13.885Z,4.67
2022-12-19T22:49:43.340Z,3.63
2022-12-19T22:52:11.720Z,3.37
2022-12-19T22:54:45.387Z,3.43
2022-12-19T22:57:19.609Z,3.10
2022-12-19T22:59:49.268Z,2.30
2022-12-19T23:02:18.451Z,2.63
2022-12-19T23:04:46.981Z,3.07
2022-12-19T23:07:15.117Z,3.00
2022-12-19T23:09:44.989Z,2.30
2022-12-19T23:12:15.920Z,3.07
2022-12-19T23:14:46.951Z,2.97
2022-12-19T23:17:15.346Z,2.63
2022-12-19T23:19:45.087Z,2.83
2022-12-19T23:22:13.348Z,2.40
2022-12-19T23:24:41.712Z,1.87
2022-12-19T23:27:11.382Z,2.70
2022-12-19T23:29:39.636Z,2.50
2022-12-19T23:32:08.150Z,2.87
2022-12-19T23:34:37.615Z,4.20
2022-12-19T23:37:13.165Z,3.20
2022-12-19T23:39:41.529Z,2.67
2022-12-19T23:42:11.111Z,2.67
2022-12-19T23:44:39.606Z,3.87
2022-12-19T23:47:07.925Z,3.77
2022-12-19T23:49:38.007Z,4.33
2022-12-19T23:52:06.202Z,2.80
2022-12-19T23:54:35.880Z,2.13
2022-12-19T23:57:07.150Z,4.17
2022-12-19T23:59:42.137Z,2.50
