createdAt,value
2024-04-30T00:01:54.861Z,101693.78
2024-04-30T00:04:22.318Z,101681.63
2024-04-30T00:06:52.287Z,101680.06
2024-04-30T00:09:19.596Z,101683.53
2024-04-30T00:11:52.347Z,101679.13
2024-04-30T00:14:19.796Z,101676.38
2024-04-30T00:16:49.906Z,101674.84
2024-04-30T00:19:17.438Z,101670.50
2024-04-30T00:21:47.473Z,101672.41
2024-04-30T00:24:14.797Z,101672.41
2024-04-30T00:26:44.831Z,101665.63
2024-04-30T00:29:15.633Z,101671.81
2024-04-30T00:31:45.618Z,101671.81
2024-04-30T00:34:12.957Z,101669.06
2024-04-30T00:36:43.205Z,101658.22
2024-04-30T00:39:10.406Z,101674.47
2024-04-30T00:41:40.393Z,101665.34
2024-04-30T00:44:07.831Z,101661.47
2024-04-30T00:46:40.683Z,101661.34
2024-04-30T00:49:08.186Z,101661.63
2024-04-30T00:51:38.267Z,101658.75
2024-04-30T00:54:05.618Z,101656.63
2024-04-30T00:56:35.483Z,101637.56
2024-04-30T00:59:02.666Z,101647.13
2024-04-30T01:01:32.649Z,101635.50
2024-04-30T01:04:02.578Z,101647.25
2024-04-30T01:06:32.391Z,101633.81
2024-04-30T01:08:59.283Z,101632.63
2024-04-30T01:11:29.222Z,101637.53
2024-04-30T01:13:56.359Z,101637.03
2024-04-30T01:16:26.230Z,101633.34
2024-04-30T01:18:53.485Z,101632.69
2024-04-30T01:21:25.944Z,101625.78
2024-04-30T01:23:55.757Z,101631.41
2024-04-30T01:26:25.581Z,101630.66
2024-04-30T01:28:52.850Z,101631.19
2024-04-30T01:31:22.722Z,101623.66
2024-04-30T01:33:49.923Z,101621.75
2024-04-30T01:36:19.708Z,101619.25
2024-04-30T01:38:46.656Z,101609.78
2024-04-30T01:41:19.364Z,101599.59
2024-04-30T01:43:46.575Z,101609.88
2024-04-30T01:46:16.369Z,101610.38
2024-04-30T01:48:43.597Z,101608.69
2024-04-30T01:51:13.349Z,101607.28
2024-04-30T01:53:43.883Z,101609.78
2024-04-30T01:56:13.786Z,101603.44
2024-04-30T01:58:46.408Z,101600.34
2024-04-30T02:01:17.307Z,101603.09
2024-04-30T02:03:47.288Z,101601.47
2024-04-30T02:06:14.518Z,101593.78
2024-04-30T02:08:44.299Z,101596.94
2024-04-30T02:11:11.589Z,101589.22
2024-04-30T02:13:41.487Z,101595.13
2024-04-30T02:16:11.399Z,101593.16
2024-04-30T02:18:41.463Z,101590.31
2024-04-30T02:21:08.630Z,101588.44
2024-04-30T02:23:38.364Z,101584.91
2024-04-30T02:26:07.923Z,101585.78
2024-04-30T02:28:35.333Z,101587.13
2024-04-30T02:31:21.275Z,101580.66
2024-04-30T02:34:09.770Z,101580.03
2024-04-30T02:36:39.513Z,101567.47
2024-04-30T02:39:09.235Z,101577.03
2024-04-30T02:41:38.848Z,101575.84
2024-04-30T02:44:08.696Z,101569.34
2024-04-30T02:46:36.008Z,101568.06
2024-04-30T02:49:08.569Z,101563.59
2024-04-30T02:51:35.936Z,101561.00
2024-04-30T02:54:05.718Z,101563.28
2024-04-30T02:56:32.945Z,101547.94
2024-04-30T02:59:02.748Z,101552.41
2024-04-30T03:01:29.866Z,101549.03
2024-04-30T03:03:59.774Z,101535.44
2024-04-30T03:06:29.635Z,101535.00
2024-04-30T03:08:59.455Z,101540.63
2024-04-30T03:11:26.750Z,101531.75
2024-04-30T03:13:56.843Z,101519.88
2024-04-30T03:16:24.207Z,101529.63
2024-04-30T03:18:54.209Z,101529.03
2024-04-30T03:21:21.391Z,101534.38
2024-04-30T03:23:53.924Z,101529.03
2024-04-30T03:26:21.173Z,101522.44
2024-04-30T03:28:51.097Z,101517.66
2024-04-30T03:31:21.360Z,101520.25
2024-04-30T03:33:51.273Z,101523.56
2024-04-30T03:36:19.661Z,101529.09
2024-04-30T03:38:49.519Z,101522.91
2024-04-30T03:41:22.029Z,101533.94
2024-04-30T03:43:51.902Z,101531.47
2024-04-30T03:46:21.857Z,101535.75
2024-04-30T03:48:51.907Z,101532.31
2024-04-30T03:51:19.767Z,101536.53
2024-04-30T03:53:49.839Z,101512.31
2024-04-30T03:56:22.339Z,101520.63
2024-04-30T03:58:49.566Z,101532.97
2024-04-30T04:01:19.658Z,101527.22
2024-04-30T04:03:46.837Z,101528.63
2024-04-30T04:06:17.802Z,101525.56
2024-04-30T04:08:45.321Z,101528.69
2024-04-30T04:11:31.132Z,101531.94
2024-04-30T04:14:19.430Z,101526.81
2024-04-30T04:16:49.251Z,101530.88
2024-04-30T04:19:19.104Z,101529.66
2024-04-30T04:21:49.048Z,101529.00
2024-04-30T04:24:18.841Z,101536.94
2024-04-30T04:26:46.163Z,101538.41
2024-04-30T04:29:18.874Z,101537.97
2024-04-30T04:31:47.149Z,101540.72
2024-04-30T04:34:17.032Z,101530.66
2024-04-30T04:36:44.961Z,101544.94
2024-04-30T04:39:15.016Z,101545.59
2024-04-30T04:41:42.712Z,101548.44
2024-04-30T04:44:12.630Z,101545.78
2024-04-30T04:46:42.460Z,101545.50
2024-04-30T04:49:12.744Z,101552.41
2024-04-30T04:51:39.945Z,101548.84
2024-04-30T04:54:09.719Z,101551.22
2024-04-30T04:56:36.646Z,101550.53
2024-04-30T04:59:06.466Z,101533.94
2024-04-30T05:01:33.712Z,101532.53
2024-04-30T05:04:07.323Z,101541.13
2024-04-30T05:06:34.595Z,101534.22
2024-04-30T05:09:04.339Z,101542.06
2024-04-30T05:11:31.408Z,101543.78
2024-04-30T05:14:01.432Z,101527.66
2024-04-30T05:16:28.797Z,101529.41
2024-04-30T05:18:59.795Z,101520.88
2024-04-30T05:21:31.015Z,101519.44
2024-04-30T05:24:00.851Z,101521.06
2024-04-30T05:26:27.983Z,101523.94
2024-04-30T05:28:57.934Z,101521.91
2024-04-30T05:31:25.135Z,101520.25
2024-04-30T05:33:55.032Z,101518.41
2024-04-30T05:36:22.336Z,101520.78
2024-04-30T05:38:54.758Z,101518.66
2024-04-30T05:41:22.053Z,101516.31
2024-04-30T05:43:51.854Z,101516.47
2024-04-30T05:46:19.126Z,101511.91
2024-04-30T05:48:48.962Z,101515.13
2024-04-30T05:51:15.972Z,101516.44
2024-04-30T05:53:45.730Z,101510.78
2024-04-30T05:56:15.423Z,101517.19
2024-04-30T05:58:45.009Z,101511.47
2024-04-30T06:01:14.551Z,101511.88
2024-04-30T06:03:44.557Z,101506.19
2024-04-30T06:06:12.058Z,101499.09
2024-04-30T06:08:42.067Z,101502.22
2024-04-30T06:11:09.734Z,101512.91
2024-04-30T06:13:44.196Z,101516.63
2024-04-30T06:16:11.535Z,101512.13
2024-04-30T06:18:41.387Z,101501.69
2024-04-30T06:21:11.766Z,101510.53
2024-04-30T06:23:42.088Z,101504.72
2024-04-30T06:26:09.327Z,101506.53
2024-04-30T06:28:41.960Z,101512.16
2024-04-30T06:31:09.360Z,101509.06
2024-04-30T06:33:39.416Z,101501.41
2024-04-30T06:36:07.322Z,101496.38
2024-04-30T06:38:37.316Z,101501.22
2024-04-30T06:41:05.025Z,101495.38
2024-04-30T06:43:35.049Z,101499.13
2024-04-30T06:46:05.268Z,101493.50
2024-04-30T06:48:35.262Z,101487.28
2024-04-30T06:51:03.169Z,101486.13
2024-04-30T06:53:33.190Z,101487.38
2024-04-30T06:56:00.530Z,101485.50
2024-04-30T06:58:30.427Z,101484.47
2024-04-30T07:00:57.780Z,101475.84
2024-04-30T07:03:30.731Z,101471.50
2024-04-30T07:05:58.203Z,101474.34
2024-04-30T07:08:28.135Z,101473.13
2024-04-30T07:10:56.505Z,101460.19
2024-04-30T07:13:28.892Z,101465.16
2024-04-30T07:15:56.207Z,101462.91
2024-04-30T07:18:26.293Z,101463.63
2024-04-30T07:20:56.275Z,101464.19
2024-04-30T07:23:27.482Z,101460.41
2024-04-30T07:25:54.881Z,101462.06
2024-04-30T07:28:25.315Z,101455.63
2024-04-30T07:30:52.814Z,101455.72
2024-04-30T07:33:24.146Z,101459.72
2024-04-30T07:35:51.454Z,101458.66
2024-04-30T07:38:24.091Z,101447.06
2024-04-30T07:40:52.022Z,101457.22
2024-04-30T07:43:22.182Z,101452.31
2024-04-30T07:45:52.379Z,101445.69
2024-04-30T07:48:19.758Z,101439.84
2024-04-30T07:50:50.029Z,101449.56
2024-04-30T07:53:17.432Z,101439.69
2024-04-30T07:55:50.126Z,101445.09
2024-04-30T07:58:17.466Z,101451.06
2024-04-30T08:00:48.003Z,101447.16
2024-04-30T08:03:15.382Z,101448.09
2024-04-30T08:05:45.458Z,101443.41
2024-04-30T08:08:13.806Z,101435.06
2024-04-30T08:10:44.219Z,101435.69
2024-04-30T08:13:14.392Z,101429.66
2024-04-30T08:15:44.677Z,101426.34
2024-04-30T08:18:12.162Z,101425.22
2024-04-30T08:20:42.147Z,101427.88
2024-04-30T08:23:09.546Z,101420.31
2024-04-30T08:25:39.455Z,101427.44
2024-04-30T08:28:09.075Z,101417.97
2024-04-30T08:30:41.714Z,101421.06
2024-04-30T08:33:09.307Z,101422.78
2024-04-30T08:35:39.276Z,101417.34
2024-04-30T08:38:11.210Z,101416.28
2024-04-30T08:40:42.046Z,101415.56
2024-04-30T08:43:11.373Z,101413.56
2024-04-30T08:45:46.630Z,101409.50
2024-04-30T08:48:17.636Z,101404.34
2024-04-30T08:50:49.334Z,101402.53
2024-04-30T08:53:19.854Z,101396.94
2024-04-30T08:55:51.190Z,101392.94
2024-04-30T08:58:18.453Z,101385.38
2024-04-30T09:00:52.228Z,101377.78
2024-04-30T09:03:25.471Z,101382.81
2024-04-30T09:05:57.721Z,101385.13
2024-04-30T09:08:25.286Z,101385.75
2024-04-30T09:10:55.250Z,101377.00
2024-04-30T09:13:34.277Z,101384.34
2024-04-30T09:16:10.219Z,101378.63
2024-04-30T09:18:37.760Z,101374.00
2024-04-30T09:21:16.777Z,101368.44
2024-04-30T09:23:44.841Z,101370.31
2024-04-30T09:26:14.619Z,101372.25
2024-04-30T09:28:43.682Z,101365.75
2024-04-30T09:31:16.229Z,101369.50
2024-04-30T09:33:54.476Z,101370.66
2024-04-30T09:36:24.474Z,101364.00
2024-04-30T09:38:54.391Z,101358.94
2024-04-30T09:41:27.630Z,101356.22
2024-04-30T09:43:55.200Z,101346.19
2024-04-30T09:46:29.991Z,101337.84
2024-04-30T09:48:59.061Z,101345.16
2024-04-30T09:51:33.183Z,101342.34
2024-04-30T09:54:02.040Z,101343.06
2024-04-30T09:56:32.787Z,101338.81
2024-04-30T09:59:01.279Z,101328.41
2024-04-30T10:01:39.289Z,101316.59
2024-04-30T10:04:07.651Z,101317.94
2024-04-30T10:06:40.687Z,101320.09
2024-04-30T10:09:10.692Z,101309.44
2024-04-30T10:11:46.594Z,101306.13
2024-04-30T10:14:16.583Z,101292.28
2024-04-30T10:16:58.654Z,101296.06
2024-04-30T10:19:28.900Z,101302.38
2024-04-30T10:21:56.209Z,101297.88
2024-04-30T10:24:26.918Z,101301.19
2024-04-30T10:26:54.207Z,101291.75
2024-04-30T10:29:24.284Z,101292.72
2024-04-30T10:31:51.449Z,101287.88
2024-04-30T10:34:23.968Z,101285.19
2024-04-30T10:36:54.131Z,101275.22
2024-04-30T10:39:26.114Z,101269.97
2024-04-30T10:41:56.218Z,101270.44
2024-04-30T10:44:23.502Z,101263.88
2024-04-30T10:46:53.759Z,101264.16
2024-04-30T10:49:26.312Z,101269.88
2024-04-30T10:51:53.805Z,101272.25
2024-04-30T10:54:23.866Z,101271.13
2024-04-30T10:56:51.018Z,101269.53
2024-04-30T10:59:29.105Z,101262.38
2024-04-30T11:01:58.878Z,101258.00
2024-04-30T11:04:34.146Z,101259.63
2024-04-30T11:07:01.902Z,101265.22
2024-04-30T11:09:31.860Z,101267.97
2024-04-30T11:12:02.569Z,101265.56
2024-04-30T11:14:32.736Z,101259.97
2024-04-30T11:17:00.120Z,101252.03
2024-04-30T11:19:29.989Z,101252.00
2024-04-30T11:22:00.195Z,101253.22
2024-04-30T11:24:30.054Z,101246.84
2024-04-30T11:26:57.380Z,101250.03
2024-04-30T11:29:35.063Z,101238.84
2024-04-30T11:32:07.255Z,101230.91
2024-04-30T11:34:37.332Z,101237.63
2024-04-30T11:37:10.018Z,101238.41
2024-04-30T11:39:37.231Z,101231.69
2024-04-30T11:44:39.615Z,101238.03
2024-04-30T11:47:09.838Z,101238.84
2024-04-30T11:49:37.577Z,101234.06
2024-04-30T11:52:10.186Z,101232.06
2024-04-30T11:54:37.570Z,101230.84
2024-04-30T11:57:08.185Z,101224.44
2024-04-30T11:59:36.157Z,101214.50
2024-04-30T12:02:06.498Z,101221.16
2024-04-30T12:04:33.818Z,101203.97
2024-04-30T12:07:03.678Z,101200.41
2024-04-30T12:09:33.613Z,101211.16
2024-04-30T12:12:03.505Z,101206.44
2024-04-30T12:14:30.660Z,101195.25
2024-04-30T12:17:00.760Z,101197.16
2024-04-30T12:19:28.098Z,101201.09
2024-04-30T12:21:59.223Z,101196.31
2024-04-30T12:24:26.815Z,101179.34
2024-04-30T12:26:59.393Z,101181.03
2024-04-30T12:29:26.625Z,101179.59
2024-04-30T12:31:56.382Z,101175.94
2024-04-30T12:34:23.583Z,101169.75
2024-04-30T12:36:53.452Z,101166.97
2024-04-30T12:39:20.692Z,101154.34
2024-04-30T12:41:51.323Z,101154.16
2024-04-30T12:44:21.212Z,101146.63
2024-04-30T12:46:50.978Z,101139.91
2024-04-30T12:49:18.247Z,101147.84
2024-04-30T12:51:48.276Z,101151.56
2024-04-30T12:54:15.421Z,101151.63
2024-04-30T12:56:45.226Z,101142.25
2024-04-30T12:59:14.552Z,101140.78
2024-04-30T13:01:47.246Z,101131.56
2024-04-30T13:04:14.722Z,101138.22
2024-04-30T13:06:44.698Z,101141.13
2024-04-30T13:09:11.888Z,101139.13
2024-04-30T13:11:43.186Z,101127.94
2024-04-30T13:14:14.830Z,101132.56
2024-04-30T13:16:47.068Z,101135.72
2024-04-30T13:19:17.018Z,101118.16
2024-04-30T13:21:44.231Z,101114.94
2024-04-30T13:24:14.881Z,101121.31
2024-04-30T13:26:42.125Z,101121.56
2024-04-30T13:29:11.902Z,101104.03
2024-04-30T13:31:47.020Z,101114.78
2024-04-30T13:34:17.035Z,101098.72
2024-04-30T13:36:44.669Z,101099.84
2024-04-30T13:39:15.607Z,101106.56
2024-04-30T13:41:42.978Z,101111.06
2024-04-30T13:44:12.928Z,101103.00
2024-04-30T13:46:41.927Z,101105.53
2024-04-30T13:49:14.419Z,101106.16
2024-04-30T13:51:41.694Z,101093.03
2024-04-30T13:54:11.664Z,101097.63
2024-04-30T13:56:39.057Z,101093.53
2024-04-30T13:59:09.487Z,101092.66
2024-04-30T14:01:36.840Z,101091.50
2024-04-30T14:04:06.940Z,101088.53
2024-04-30T14:06:36.861Z,101077.44
2024-04-30T14:09:08.397Z,101076.09
2024-04-30T14:11:37.505Z,101069.09
2024-04-30T14:14:07.634Z,101066.69
2024-04-30T14:16:34.944Z,101063.84
2024-04-30T14:19:04.773Z,101060.72
2024-04-30T14:21:31.985Z,101053.56
2024-04-30T14:24:04.497Z,101043.97
2024-04-30T14:26:32.276Z,101046.00
2024-04-30T14:29:02.057Z,101051.13
2024-04-30T14:31:29.321Z,101050.44
2024-04-30T14:33:59.273Z,101043.81
2024-04-30T14:36:35.673Z,101038.09
2024-04-30T14:39:12.220Z,101040.47
2024-04-30T14:41:43.483Z,101037.84
2024-04-30T14:44:12.349Z,101029.13
2024-04-30T14:46:43.489Z,101031.72
2024-04-30T14:49:11.692Z,101042.94
2024-04-30T14:51:43.466Z,101038.34
2024-04-30T14:54:14.994Z,101039.69
2024-04-30T14:56:45.107Z,101033.47
2024-04-30T14:59:15.211Z,101037.16
2024-04-30T15:01:43.133Z,101036.53
2024-04-30T15:04:13.658Z,101041.41
2024-04-30T15:06:41.007Z,101047.31
2024-04-30T15:09:12.620Z,101040.34
2024-04-30T15:11:42.523Z,101028.63
2024-04-30T15:14:12.402Z,101032.34
2024-04-30T15:16:43.153Z,101026.28
2024-04-30T15:19:13.564Z,101032.00
2024-04-30T15:21:44.379Z,101023.06
2024-04-30T15:24:14.598Z,101025.03
2024-04-30T15:26:44.633Z,101019.78
2024-04-30T15:29:15.908Z,101031.44
2024-04-30T15:31:43.314Z,101025.50
2024-04-30T15:34:13.501Z,101021.19
2024-04-30T15:36:44.079Z,101025.25
2024-04-30T15:39:18.552Z,101016.66
2024-04-30T15:41:48.760Z,101014.91
2024-04-30T15:44:18.744Z,101008.56
2024-04-30T15:46:46.033Z,101005.38
2024-04-30T15:49:15.941Z,101003.78
2024-04-30T15:51:43.163Z,101005.38
2024-04-30T15:54:17.461Z,100998.13
2024-04-30T15:56:54.107Z,101001.44
2024-04-30T15:59:28.489Z,100989.69
2024-04-30T16:01:55.909Z,100992.03
2024-04-30T16:04:26.010Z,100989.00
2024-04-30T16:06:53.478Z,100991.41
2024-04-30T16:09:23.305Z,100991.78
2024-04-30T16:11:54.160Z,100984.03
2024-04-30T16:14:25.218Z,100979.31
2024-04-30T16:16:52.625Z,100981.34
2024-04-30T16:19:23.646Z,100979.84
2024-04-30T16:21:54.855Z,100969.72
2024-04-30T16:24:25.563Z,100971.31
2024-04-30T16:26:56.412Z,100966.47
2024-04-30T16:29:26.324Z,100967.81
2024-04-30T16:31:56.146Z,100964.56
2024-04-30T16:34:26.022Z,100969.94
2024-04-30T16:37:04.264Z,100962.69
2024-04-30T16:39:34.111Z,100971.94
2024-04-30T16:42:05.280Z,100962.38
2024-04-30T16:44:41.382Z,100960.97
2024-04-30T16:47:12.346Z,100959.81
2024-04-30T16:49:42.249Z,100961.69
2024-04-30T16:52:09.403Z,100968.72
2024-04-30T16:54:39.212Z,100956.81
2024-04-30T16:57:09.232Z,100958.97
2024-04-30T16:59:38.982Z,100950.50
2024-04-30T17:02:12.080Z,100956.25
2024-04-30T17:04:39.934Z,100946.22
2024-04-30T17:07:09.918Z,100942.59
2024-04-30T17:09:39.746Z,100951.19
2024-04-30T17:12:09.760Z,100952.28
2024-04-30T17:14:40.254Z,100948.06
2024-04-30T17:17:09.214Z,100948.72
2024-04-30T17:19:41.299Z,100948.41
2024-04-30T17:22:10.169Z,100943.97
2024-04-30T17:24:40.190Z,100950.47
2024-04-30T17:27:11.063Z,100939.47
2024-04-30T17:29:44.303Z,100941.31
2024-04-30T17:32:11.766Z,100940.88
2024-04-30T17:34:41.626Z,100937.41
2024-04-30T17:37:08.911Z,100939.88
2024-04-30T17:39:41.020Z,100939.09
2024-04-30T17:42:11.229Z,100948.25
2024-04-30T17:44:41.368Z,100945.03
2024-04-30T17:47:08.656Z,100934.78
2024-04-30T17:49:38.631Z,100940.00
2024-04-30T17:52:06.677Z,100947.47
2024-04-30T17:54:36.766Z,100944.81
2024-04-30T17:57:04.944Z,100935.88
2024-04-30T17:59:37.430Z,100937.03
2024-04-30T18:02:05.185Z,100945.00
2024-04-30T18:04:35.285Z,100946.56
2024-04-30T18:07:03.216Z,100934.78
2024-04-30T18:09:33.504Z,100940.38
2024-04-30T18:12:00.867Z,100936.41
2024-04-30T18:14:30.885Z,100942.00
2024-04-30T18:17:03.211Z,100938.84
2024-04-30T18:19:34.106Z,100937.25
2024-04-30T18:22:01.717Z,100942.50
2024-04-30T18:24:32.855Z,100940.56
2024-04-30T18:27:00.093Z,100944.97
2024-04-30T18:29:31.371Z,100945.38
2024-04-30T18:32:04.339Z,100947.72
2024-04-30T18:34:31.752Z,100940.97
2024-04-30T18:37:07.044Z,100943.78
2024-04-30T18:39:37.064Z,100947.69
2024-04-30T18:42:07.165Z,100941.38
2024-04-30T18:44:37.693Z,100943.81
2024-04-30T18:47:07.657Z,100946.97
2024-04-30T18:49:37.778Z,100945.41
2024-04-30T18:52:05.970Z,100943.34
2024-04-30T18:54:35.923Z,100946.59
2024-04-30T18:57:04.373Z,100940.56
2024-04-30T18:59:34.352Z,100953.28
2024-04-30T19:02:01.516Z,100953.69
2024-04-30T19:04:34.148Z,100946.84
2024-04-30T19:07:01.543Z,100952.47
2024-04-30T19:09:31.359Z,100944.47
2024-04-30T19:11:58.603Z,100951.63
2024-04-30T19:14:29.048Z,100945.63
2024-04-30T19:16:56.311Z,100948.41
2024-04-30T19:19:26.175Z,100950.41
2024-04-30T19:21:56.019Z,100944.00
2024-04-30T19:24:25.941Z,100944.44
2024-04-30T19:26:53.155Z,100951.47
2024-04-30T19:29:22.931Z,100951.47
2024-04-30T19:31:50.347Z,100945.91
2024-04-30T19:34:20.225Z,100947.94
2024-04-30T19:36:47.488Z,100941.16
2024-04-30T19:39:20.139Z,100951.84
2024-04-30T19:41:47.420Z,100950.66
2024-04-30T19:44:17.224Z,100947.88
2024-04-30T19:46:44.579Z,100948.66
2024-04-30T19:49:14.554Z,100946.72
2024-04-30T19:51:42.398Z,100951.44
2024-04-30T19:54:12.394Z,100954.19
2024-04-30T19:56:42.359Z,100952.81
2024-04-30T19:59:12.171Z,100949.66
2024-04-30T20:01:39.436Z,100954.81
2024-04-30T20:04:12.128Z,100950.19
2024-04-30T20:06:42.424Z,100954.38
2024-04-30T20:09:14.521Z,100953.94
2024-04-30T20:11:44.334Z,100956.94
2024-04-30T20:14:14.496Z,100956.28
2024-04-30T20:16:41.972Z,100951.94
2024-04-30T20:19:11.789Z,100956.25
2024-04-30T20:21:39.103Z,100951.44
2024-04-30T20:24:11.781Z,100948.06
2024-04-30T20:26:39.444Z,100946.00
2024-04-30T20:29:12.070Z,100948.56
2024-04-30T20:31:42.006Z,100945.56
2024-04-30T20:34:12.006Z,100953.25
2024-04-30T20:36:39.324Z,100950.03
2024-04-30T20:39:09.287Z,100954.88
2024-04-30T20:41:37.382Z,100962.38
2024-04-30T20:44:07.548Z,100954.69
2024-04-30T20:46:40.393Z,100960.59
2024-04-30T20:49:11.917Z,100962.78
2024-04-30T20:51:43.391Z,100962.19
2024-04-30T20:54:13.799Z,100969.34
2024-04-30T20:56:41.610Z,100970.88
2024-04-30T20:59:13.165Z,100978.53
2024-04-30T21:01:43.501Z,100977.41
2024-04-30T21:04:13.507Z,100978.28
2024-04-30T21:06:41.020Z,100970.47
2024-04-30T21:09:10.980Z,100978.16
2024-04-30T21:11:38.166Z,100983.59
2024-04-30T21:14:08.285Z,100986.69
2024-04-30T21:16:38.625Z,100984.44
2024-04-30T21:19:11.329Z,100983.81
2024-04-30T21:21:42.120Z,100982.34
2024-04-30T21:24:14.209Z,100981.97
2024-04-30T21:26:42.091Z,100983.09
2024-04-30T21:29:12.127Z,100990.78
2024-04-30T21:31:39.610Z,100982.91
2024-04-30T21:34:12.165Z,100980.69
2024-04-30T21:36:45.296Z,100978.59
2024-04-30T21:39:16.427Z,100973.66
2024-04-30T21:41:43.599Z,100981.47
2024-04-30T21:44:13.389Z,100969.66
2024-04-30T21:46:41.135Z,100968.22
2024-04-30T21:49:15.060Z,100964.66
2024-04-30T21:51:46.058Z,100966.19
2024-04-30T21:54:16.619Z,100960.06
2024-04-30T21:56:44.076Z,100967.38
2024-04-30T21:59:13.934Z,100972.72
2024-04-30T22:01:46.887Z,100963.06
2024-04-30T22:04:19.543Z,100958.75
2024-04-30T22:06:47.069Z,100958.00
2024-04-30T22:09:17.251Z,100950.63
2024-04-30T22:11:44.636Z,100962.41
2024-04-30T22:14:14.406Z,100961.66
2024-04-30T22:16:41.327Z,100962.53
2024-04-30T22:19:11.224Z,100965.34
2024-04-30T22:21:41.086Z,100952.38
2024-04-30T22:24:11.678Z,100957.38
2024-04-30T22:26:38.933Z,100950.78
2024-04-30T22:29:08.850Z,100957.03
2024-04-30T22:31:36.028Z,100960.94
2024-04-30T22:34:06.144Z,100959.81
2024-04-30T22:36:33.795Z,100961.44
2024-04-30T22:39:06.519Z,100962.81
2024-04-30T22:41:33.839Z,100964.22
2024-04-30T22:44:03.729Z,100962.22
2024-04-30T22:46:30.918Z,100960.06
2024-04-30T22:49:00.787Z,100965.00
2024-04-30T22:51:31.359Z,100948.25
2024-04-30T22:54:01.386Z,100958.31
2024-04-30T22:56:34.275Z,100957.28
2024-04-30T22:59:04.721Z,100958.09
2024-04-30T23:01:31.916Z,100943.88
2024-04-30T23:04:02.140Z,100951.59
2024-04-30T23:06:31.779Z,100957.63
2024-04-30T23:09:01.639Z,100944.69
2024-04-30T23:11:31.514Z,100950.06
2024-04-30T23:14:01.367Z,100940.84
2024-04-30T23:16:28.607Z,100941.78
2024-04-30T23:18:58.358Z,100942.09
2024-04-30T23:21:25.413Z,100939.16
2024-04-30T23:23:55.282Z,100939.72
2024-04-30T23:26:22.558Z,100944.03
2024-04-30T23:28:55.103Z,100933.66
2024-04-30T23:31:22.345Z,100930.03
2024-04-30T23:33:52.581Z,100934.56
2024-04-30T23:36:20.167Z,100938.81
2024-04-30T23:38:50.079Z,100924.75
2024-04-30T23:41:17.342Z,100925.00
2024-04-30T23:43:47.138Z,100929.97
2024-04-30T23:46:17.064Z,100927.34
2024-04-30T23:48:47.834Z,100937.69
2024-04-30T23:51:15.461Z,100931.34
2024-04-30T23:53:46.713Z,100916.00
2024-04-30T23:56:16.755Z,100917.81
2024-04-30T23:58:45.840Z,100917.38
