createdAt,value
2022-12-18T00:01:49.596Z,99.26
2022-12-18T00:06:53.203Z,99.05
2022-12-18T00:11:56.107Z,99.08
2022-12-18T00:17:01.881Z,98.91
2022-12-18T00:22:04.883Z,99.07
2022-12-18T00:27:07.892Z,98.97
2022-12-18T00:32:10.805Z,99.12
2022-12-18T00:37:19.741Z,99.08
2022-12-18T00:42:41.795Z,98.89
2022-12-18T00:47:44.653Z,99.09
2022-12-18T00:52:47.808Z,99.13
2022-12-18T00:57:53.383Z,99.41
2022-12-18T01:02:56.403Z,99.43
2022-12-18T01:08:00.407Z,99.57
2022-12-18T01:13:03.314Z,99.89
2022-12-18T01:18:06.727Z,100.00
2022-12-18T01:23:09.839Z,100.00
2022-12-18T01:28:12.740Z,99.84
2022-12-18T01:33:15.748Z,99.62
2022-12-18T01:38:18.959Z,98.72
2022-12-18T01:43:21.867Z,98.50
2022-12-18T01:54:07.650Z,99.69
2022-12-18T01:59:12.597Z,99.76
2022-12-18T02:04:27.485Z,99.78
2022-12-18T02:10:00.900Z,99.73
2022-12-18T02:15:13.983Z,99.99
2022-12-18T02:20:37.021Z,100.00
2022-12-18T02:26:18.151Z,100.00
2022-12-18T02:31:27.253Z,100.00
2022-12-18T02:36:33.552Z,100.00
2022-12-18T02:41:37.719Z,100.00
2022-12-18T02:46:44.858Z,100.00
2022-12-18T02:52:08.683Z,100.00
2022-12-18T02:57:39.032Z,100.00
2022-12-18T03:02:48.201Z,100.00
2022-12-18T03:08:00.611Z,100.00
2022-12-18T03:13:07.614Z,100.00
2022-12-18T03:18:38.878Z,100.00
2022-12-18T03:23:47.210Z,100.00
2022-12-18T03:28:54.721Z,100.00
2022-12-18T03:34:02.337Z,100.00
2022-12-18T03:39:05.549Z,100.00
2022-12-18T03:44:36.101Z,100.00
2022-12-18T03:49:58.257Z,100.00
2022-12-18T03:55:04.132Z,100.00
2022-12-18T04:00:11.806Z,100.00
2022-12-18T04:05:16.902Z,100.00
2022-12-18T04:10:20.214Z,100.00
2022-12-18T04:15:23.132Z,100.00
2022-12-18T04:20:26.021Z,100.00
2022-12-18T04:25:28.925Z,100.00
2022-12-18T04:30:31.932Z,100.00
2022-12-18T04:35:34.838Z,100.00
2022-12-18T04:40:38.933Z,100.00
2022-12-18T04:45:42.197Z,100.00
2022-12-18T04:50:45.205Z,100.00
2022-12-18T04:55:48.198Z,100.00
2022-12-18T05:00:51.101Z,100.00
2022-12-18T05:05:54.281Z,100.00
2022-12-18T05:11:06.737Z,100.00
2022-12-18T05:16:10.076Z,100.00
2022-12-18T05:21:12.959Z,100.00
2022-12-18T05:26:18.521Z,100.00
2022-12-18T05:31:21.489Z,100.00
2022-12-18T05:36:24.842Z,100.00
2022-12-18T05:41:29.202Z,100.00
2022-12-18T05:46:32.164Z,100.00
2022-12-18T05:51:35.122Z,100.00
2022-12-18T05:56:37.948Z,100.00
2022-12-18T06:01:40.881Z,100.00
2022-12-18T06:06:44.005Z,100.00
2022-12-18T06:11:46.907Z,100.00
2022-12-18T06:16:52.664Z,100.00
2022-12-18T06:21:55.684Z,100.00
2022-12-18T06:26:58.589Z,100.00
2022-12-18T06:32:01.553Z,100.00
2022-12-18T06:37:05.011Z,100.00
2022-12-18T06:42:08.427Z,100.00
2022-12-18T06:47:11.740Z,100.00
2022-12-18T06:52:17.619Z,100.00
2022-12-18T06:57:20.519Z,100.00
2022-12-18T07:02:23.509Z,100.00
2022-12-18T07:07:26.538Z,100.00
2022-12-18T07:12:29.437Z,100.00
2022-12-18T07:17:32.448Z,100.00
2022-12-18T07:22:35.345Z,100.00
2022-12-18T07:27:38.186Z,100.00
2022-12-18T07:32:41.158Z,100.00
2022-12-18T07:37:43.977Z,100.00
2022-12-18T07:42:47.004Z,100.00
2022-12-18T07:47:49.867Z,100.00
2022-12-18T07:52:52.770Z,100.00
2022-12-18T07:58:00.857Z,100.00
2022-12-18T08:03:04.342Z,100.00
2022-12-18T08:08:07.629Z,100.00
2022-12-18T08:13:10.429Z,100.00
2022-12-18T08:18:14.579Z,100.00
2022-12-18T08:23:17.568Z,100.00
2022-12-18T08:28:20.452Z,99.78
2022-12-18T08:33:23.477Z,99.15
2022-12-18T08:38:26.382Z,97.82
2022-12-18T08:43:48.947Z,96.94
2022-12-18T08:48:53.428Z,95.27
2022-12-18T08:53:56.336Z,93.98
2022-12-18T08:58:59.399Z,91.09
2022-12-18T09:04:03.228Z,89.61
2022-12-18T09:09:07.258Z,87.10
2022-12-18T09:14:10.876Z,85.58
2022-12-18T09:19:13.885Z,85.70
2022-12-18T09:24:17.922Z,87.05
2022-12-18T09:29:20.926Z,87.45
2022-12-18T09:34:24.034Z,87.15
2022-12-18T09:39:26.943Z,85.80
2022-12-18T09:44:47.818Z,85.40
2022-12-18T09:49:56.194Z,85.48
2022-12-18T09:55:14.556Z,85.33
2022-12-18T10:00:24.119Z,83.71
2022-12-18T10:05:33.069Z,81.48
2022-12-18T10:10:53.478Z,74.39
2022-12-18T10:16:21.218Z,63.52
2022-12-18T10:21:38.915Z,53.65
2022-12-18T10:26:43.111Z,46.64
2022-12-18T10:31:45.951Z,44.35
2022-12-18T10:36:49.060Z,40.17
2022-12-18T10:41:52.988Z,39.13
2022-12-18T10:47:08.756Z,38.90
2022-12-18T10:52:23.168Z,37.65
2022-12-18T10:57:41.638Z,36.09
2022-12-18T11:02:44.783Z,33.65
2022-12-18T11:07:51.234Z,33.22
2022-12-18T11:12:54.242Z,31.26
2022-12-18T11:17:57.556Z,30.09
2022-12-18T11:23:14.490Z,29.60
2022-12-18T11:28:26.739Z,28.44
2022-12-18T11:33:29.725Z,27.78
2022-12-18T11:38:40.386Z,27.74
2022-12-18T11:43:52.247Z,27.86
2022-12-18T11:49:07.820Z,27.57
2022-12-18T11:54:15.845Z,27.97
2022-12-18T11:59:26.938Z,27.79
2022-12-18T12:04:45.613Z,27.75
2022-12-18T12:09:51.708Z,27.71
2022-12-18T12:15:25.420Z,28.59
2022-12-18T12:20:49.363Z,29.21
2022-12-18T12:26:07.276Z,30.25
2022-12-18T12:31:33.357Z,30.22
2022-12-18T12:36:45.545Z,30.82
2022-12-18T12:42:08.004Z,31.50
2022-12-18T12:47:33.520Z,31.79
2022-12-18T12:52:53.165Z,33.28
2022-12-18T12:58:16.220Z,34.25
2022-12-18T13:03:48.595Z,35.42
2022-12-18T13:08:57.784Z,35.96
2022-12-18T13:14:00.664Z,37.75
2022-12-18T13:19:04.080Z,39.05
2022-12-18T13:24:23.163Z,40.59
2022-12-18T13:29:46.806Z,42.36
2022-12-18T13:35:10.569Z,44.71
2022-12-18T13:40:47.902Z,46.89
2022-12-18T13:46:08.517Z,48.62
2022-12-18T13:51:20.121Z,51.87
2022-12-18T13:56:26.243Z,55.54
2022-12-18T14:01:31.090Z,60.06
2022-12-18T14:06:34.035Z,64.68
2022-12-18T14:11:38.466Z,69.32
2022-12-18T14:16:43.940Z,73.99
2022-12-18T14:21:50.710Z,79.56
2022-12-18T14:26:53.626Z,83.60
2022-12-18T14:32:25.677Z,86.66
2022-12-18T14:37:28.562Z,89.17
2022-12-18T14:42:31.605Z,90.61
2022-12-18T14:47:34.483Z,91.48
2022-12-18T14:52:37.347Z,92.68
2022-12-18T14:57:43.345Z,93.21
2022-12-18T15:02:54.371Z,93.57
2022-12-18T15:08:00.483Z,93.55
2022-12-18T15:13:04.429Z,94.50
2022-12-18T15:18:13.092Z,95.17
2022-12-18T15:23:18.917Z,95.23
2022-12-18T15:28:40.494Z,94.76
2022-12-18T15:33:47.223Z,95.07
2022-12-18T15:39:02.133Z,94.76
2022-12-18T15:44:25.773Z,94.84
2022-12-18T15:49:28.602Z,93.79
2022-12-18T15:54:49.873Z,93.28
2022-12-18T15:59:55.189Z,94.08
2022-12-18T16:04:58.277Z,93.37
2022-12-18T16:10:02.421Z,93.29
2022-12-18T16:15:07.177Z,93.22
2022-12-18T16:20:21.874Z,94.42
2022-12-18T16:25:27.511Z,94.89
2022-12-18T16:30:37.908Z,95.26
2022-12-18T16:35:41.532Z,95.67
2022-12-18T16:41:03.621Z,96.01
2022-12-18T16:46:06.469Z,96.22
2022-12-18T16:51:09.347Z,96.28
2022-12-18T16:56:12.162Z,96.12
2022-12-18T17:01:15.189Z,96.04
2022-12-18T17:06:18.056Z,96.58
2022-12-18T17:11:21.822Z,96.32
2022-12-18T17:16:25.768Z,96.29
2022-12-18T17:21:29.042Z,96.27
2022-12-18T17:26:31.975Z,96.14
2022-12-18T17:31:35.031Z,96.24
2022-12-18T17:36:37.891Z,95.74
2022-12-18T17:41:40.766Z,95.77
2022-12-18T17:46:44.253Z,96.20
2022-12-18T17:51:47.484Z,96.59
2022-12-18T17:56:50.435Z,97.03
2022-12-18T18:01:53.406Z,96.68
2022-12-18T18:06:56.706Z,96.52
2022-12-18T18:12:17.845Z,96.13
2022-12-18T18:17:20.887Z,95.90
2022-12-18T18:22:24.027Z,95.50
2022-12-18T18:27:27.447Z,94.80
2022-12-18T18:32:30.447Z,94.02
2022-12-18T18:37:34.276Z,93.48
2022-12-18T18:42:37.088Z,93.53
2022-12-18T18:47:40.033Z,93.42
2022-12-18T18:52:42.908Z,93.57
2022-12-18T18:57:47.381Z,93.38
2022-12-18T19:02:50.454Z,93.55
2022-12-18T19:07:53.515Z,93.61
2022-12-18T19:13:14.710Z,93.63
2022-12-18T19:18:17.870Z,93.74
2022-12-18T19:23:20.967Z,94.13
2022-12-18T19:28:26.387Z,94.29
2022-12-18T19:33:48.178Z,94.50
2022-12-18T19:38:52.540Z,94.54
2022-12-18T19:43:55.573Z,94.41
2022-12-18T19:49:00.087Z,94.12
2022-12-18T19:54:03.836Z,93.39
2022-12-18T19:59:06.823Z,93.01
2022-12-18T20:04:09.791Z,93.03
2022-12-18T20:09:12.878Z,93.09
2022-12-18T20:14:19.604Z,92.91
2022-12-18T20:19:27.248Z,93.00
2022-12-18T20:24:30.144Z,92.61
2022-12-18T20:29:33.350Z,92.58
2022-12-18T20:34:36.696Z,92.57
2022-12-18T20:39:40.375Z,92.44
2022-12-18T20:44:43.741Z,92.30
2022-12-18T20:49:46.597Z,92.67
2022-12-18T20:54:49.476Z,92.44
2022-12-18T20:59:52.433Z,93.35
2022-12-18T21:04:55.229Z,92.74
2022-12-18T21:09:58.109Z,92.79
2022-12-18T21:15:01.944Z,92.12
2022-12-18T21:20:05.227Z,91.42
2022-12-18T21:25:09.920Z,92.75
2022-12-18T21:30:14.650Z,92.43
2022-12-18T21:35:17.852Z,92.09
2022-12-18T21:40:22.851Z,92.64
2022-12-18T21:45:26.127Z,92.59
2022-12-18T21:50:28.971Z,92.55
2022-12-18T21:55:31.936Z,92.73
2022-12-18T22:00:34.755Z,92.68
2022-12-18T22:05:37.629Z,92.80
2022-12-18T22:10:40.667Z,93.04
2022-12-18T22:15:44.093Z,93.51
2022-12-18T22:20:47.845Z,93.55
2022-12-18T22:25:50.664Z,92.71
2022-12-18T22:30:59.012Z,91.59
2022-12-18T22:36:06.941Z,91.00
2022-12-18T22:41:09.785Z,91.24
2022-12-18T22:46:17.853Z,91.58
2022-12-18T22:51:21.109Z,91.68
2022-12-18T22:56:24.111Z,91.58
2022-12-18T23:01:29.841Z,91.57
2022-12-18T23:06:32.731Z,91.99
2022-12-18T23:11:35.588Z,91.51
2022-12-18T23:16:38.470Z,91.76
2022-12-18T23:21:41.738Z,91.48
2022-12-18T23:26:44.633Z,90.97
2022-12-18T23:31:47.523Z,91.50
2022-12-18T23:36:54.614Z,91.82
2022-12-18T23:41:59.306Z,91.83
2022-12-18T23:47:03.601Z,91.66
2022-12-18T23:52:06.822Z,91.29
2022-12-18T23:57:09.665Z,91.51
