createdAt,value
2017-04-20T00:00:33.812Z,0.86
2017-04-20T00:01:35.046Z,0.86
2017-04-20T00:02:36.286Z,0.83
2017-04-20T00:03:37.497Z,0.82
2017-04-20T00:04:38.736Z,0.85
2017-04-20T00:05:41.024Z,0.79
2017-04-20T00:06:42.263Z,0.8
2017-04-20T00:07:43.582Z,0.79
2017-04-20T00:08:44.867Z,0.79
2017-04-20T00:09:46.103Z,0.72
2017-04-20T00:10:47.407Z,0.78
2017-04-20T00:11:48.656Z,0.79
2017-04-20T00:12:49.873Z,0.79
2017-04-20T00:13:51.131Z,0.72
2017-04-20T00:14:52.341Z,0.76
2017-04-20T00:15:53.570Z,0.68
2017-04-20T00:16:54.796Z,0.61
2017-04-20T00:17:56.023Z,0.65
2017-04-20T00:18:57.428Z,0.65
2017-04-20T00:19:58.661Z,0.68
2017-04-20T00:20:59.905Z,0.62
2017-04-20T00:22:01.157Z,0.62
2017-04-20T00:23:02.374Z,0.61
2017-04-20T00:24:03.669Z,0.65
2017-04-20T00:25:04.905Z,0.58
2017-04-20T00:26:06.140Z,0.61
2017-04-20T00:27:07.379Z,0.49
2017-04-20T00:28:08.609Z,0.62
2017-04-20T00:29:09.920Z,0.57
2017-04-20T00:30:11.265Z,0.61
2017-04-20T00:31:12.539Z,0.57
2017-04-20T00:32:13.737Z,0.57
2017-04-20T00:33:14.974Z,0.52
2017-04-20T00:34:16.205Z,0.58
2017-04-20T00:35:17.444Z,0.51
2017-04-20T00:36:18.729Z,0.38
2017-04-20T00:37:19.975Z,0.45
2017-04-20T00:38:21.191Z,0.46
2017-04-20T00:39:22.423Z,0.46
2017-04-20T00:40:23.661Z,0.38
2017-04-20T00:41:24.899Z,0.43
2017-04-20T00:42:26.147Z,0.48
2017-04-20T00:43:27.497Z,0.42
2017-04-20T00:44:28.762Z,0.45
2017-04-20T00:45:29.971Z,0.43
2017-04-20T00:46:31.232Z,0.45
2017-04-20T00:47:32.459Z,0.41
2017-04-20T00:48:33.672Z,0.43
2017-04-20T00:49:35.090Z,0.31
2017-04-20T00:50:36.204Z,0.34
2017-04-20T00:51:37.446Z,0.3
2017-04-20T00:52:38.675Z,0.36
2017-04-20T00:53:39.906Z,0.38
2017-04-20T00:54:41.147Z,0.36
2017-04-20T00:55:42.377Z,0.34
2017-04-20T00:56:43.608Z,0.38
2017-04-20T00:57:44.863Z,0.36
2017-04-20T00:58:46.088Z,0.38
2017-04-20T00:59:47.326Z,0.28
2017-04-20T01:00:48.555Z,0.25
2017-04-20T01:01:49.793Z,0.31
2017-04-20T01:02:51.072Z,0.31
2017-04-20T01:03:52.596Z,0.27
2017-04-20T01:04:53.744Z,0.27
2017-04-20T01:05:54.971Z,0.27
2017-04-20T01:06:56.233Z,0.16
2017-04-20T01:07:57.463Z,0.18
2017-04-20T01:08:58.700Z,0.09
2017-04-20T01:10:00.027Z,0.16
2017-04-20T01:11:01.284Z,0.2
2017-04-20T01:12:02.506Z,0.16
2017-04-20T01:13:03.741Z,0.1
2017-04-20T01:14:04.974Z,0.09
2017-04-20T01:15:06.216Z,0.07
2017-04-20T01:16:07.506Z,0.1
2017-04-20T01:17:08.735Z,0.07
2017-04-20T01:18:09.972Z,0.02
2017-04-20T01:19:11.279Z,0.05
2017-04-20T01:20:12.510Z,-0.05
2017-04-20T01:21:13.749Z,-0.05
2017-04-20T01:22:15.088Z,0.03
2017-04-20T01:23:16.326Z,-0.05
2017-04-20T01:24:17.605Z,-0.04
2017-04-20T01:25:18.846Z,-0.09
2017-04-20T01:26:20.046Z,-0.04
2017-04-20T01:27:21.358Z,-0.05
2017-04-20T01:28:22.582Z,-0.04
2017-04-20T01:29:23.823Z,-0.04
2017-04-20T01:30:25.043Z,-0.09
2017-04-20T01:31:26.268Z,-0.06
2017-04-20T01:32:27.504Z,-0.09
2017-04-20T01:34:53.162Z,-0.08
2017-04-20T01:35:54.403Z,-0.09
2017-04-20T01:36:55.640Z,-0.12
2017-04-20T01:37:56.868Z,-0.13
2017-04-20T01:38:58.095Z,-0.13
2017-04-20T01:39:59.338Z,-0.13
2017-04-20T01:41:00.573Z,-0.13
2017-04-20T01:42:01.835Z,-0.22
2017-04-20T01:43:03.069Z,-0.22
2017-04-20T01:44:04.298Z,-0.26
2017-04-20T01:45:05.545Z,-0.24
2017-04-20T01:46:06.800Z,-0.24
2017-04-20T01:47:08.042Z,-0.29
2017-04-20T01:48:09.300Z,-0.24
2017-04-20T01:49:10.502Z,-0.34
2017-04-20T01:50:11.728Z,-0.31
2017-04-20T01:51:12.975Z,-0.3
2017-04-20T01:52:14.214Z,-0.29
2017-04-20T01:53:15.509Z,-0.33
2017-04-20T01:54:16.744Z,-0.36
2017-04-20T01:55:18.029Z,-0.34
2017-04-20T01:56:19.277Z,-0.47
2017-04-20T01:57:20.530Z,-0.34
2017-04-20T01:58:21.752Z,-0.3
2017-04-20T01:59:22.995Z,-0.41
2017-04-20T02:00:24.222Z,-0.51
2017-04-20T02:01:25.700Z,-0.48
2017-04-20T02:02:26.932Z,-0.39
2017-04-20T02:03:28.170Z,-0.51
2017-04-20T02:04:29.451Z,-0.51
2017-04-20T02:05:30.680Z,-0.51
2017-04-20T02:06:31.926Z,-0.5
2017-04-20T02:07:33.262Z,-0.54
2017-04-20T02:08:34.478Z,-0.57
2017-04-20T02:09:35.754Z,-0.57
2017-04-20T02:10:36.984Z,-0.52
2017-04-20T02:11:38.212Z,-0.52
2017-04-20T02:12:39.494Z,-0.63
2017-04-20T02:13:40.804Z,-0.63
2017-04-20T02:14:42.064Z,-0.65
2017-04-20T02:15:43.268Z,-0.65
2017-04-20T02:16:44.516Z,-0.81
2017-04-20T02:17:45.798Z,-0.75
2017-04-20T02:18:47.083Z,-0.8
2017-04-20T02:19:48.341Z,-0.83
2017-04-20T02:20:49.672Z,-0.83
2017-04-20T02:21:50.884Z,-0.83
2017-04-20T02:22:52.115Z,-0.86
2017-04-20T02:23:53.357Z,-0.8
2017-04-20T02:24:54.591Z,-0.73
2017-04-20T02:25:55.823Z,-0.87
2017-04-20T02:26:57.152Z,-0.87
2017-04-20T02:27:58.396Z,-0.87
2017-04-20T02:28:59.659Z,-0.83
2017-04-20T02:30:00.897Z,-0.91
2017-04-20T02:31:02.107Z,-0.92
2017-04-20T02:32:03.335Z,-1.02
2017-04-20T02:33:04.571Z,-0.95
2017-04-20T02:34:05.845Z,-1
2017-04-20T02:35:07.045Z,-1.02
2017-04-20T02:36:08.278Z,-1.05
2017-04-20T02:37:09.610Z,-1
2017-04-20T02:38:10.846Z,-0.99
2017-04-20T02:39:12.083Z,-1.03
2017-04-20T02:40:13.423Z,-1.06
2017-04-20T02:41:14.737Z,-1.1
2017-04-20T02:42:16.000Z,-1.1
2017-04-20T02:43:17.265Z,-1.06
2017-04-20T02:44:18.491Z,-1.17
2017-04-20T02:45:19.752Z,-1.13
2017-04-20T02:46:21.029Z,-1.1
2017-04-20T02:47:22.264Z,-1.12
2017-04-20T02:48:23.593Z,-1.18
2017-04-20T02:49:24.828Z,-1.17
2017-04-20T02:50:26.057Z,-1.12
2017-04-20T02:51:27.350Z,-1.17
2017-04-20T02:52:28.577Z,-1.18
2017-04-20T02:53:29.901Z,-1.17
2017-04-20T02:54:31.131Z,-1.15
2017-04-20T02:55:32.356Z,-1.21
2017-04-20T02:56:33.591Z,-1.25
2017-04-20T02:57:34.910Z,-1.23
2017-04-20T02:58:36.165Z,-1.25
2017-04-20T02:59:37.397Z,-1.38
2017-04-20T03:00:38.665Z,-1.24
2017-04-20T03:01:39.872Z,-1.28
2017-04-20T03:02:41.100Z,-1.25
2017-04-20T03:03:42.329Z,-1.41
2017-04-20T03:04:43.703Z,-1.27
2017-04-20T03:05:44.968Z,-1.3
2017-04-20T03:06:46.183Z,-1.31
2017-04-20T03:07:47.420Z,-1.33
2017-04-20T03:08:48.657Z,-1.38
2017-04-20T03:09:49.938Z,-1.35
2017-04-20T03:10:51.168Z,-1.38
2017-04-20T03:11:52.432Z,-1.36
2017-04-20T03:12:53.687Z,-1.51
2017-04-20T03:13:54.917Z,-1.33
2017-04-20T03:14:56.148Z,-1.28
2017-04-20T03:15:57.485Z,-1.43
2017-04-20T03:16:59.005Z,-1.51
2017-04-20T03:18:00.224Z,-1.46
2017-04-20T03:19:01.486Z,-1.48
2017-04-20T03:20:02.704Z,-1.3
2017-04-20T03:21:03.938Z,-1.41
2017-04-20T03:22:05.182Z,-1.41
2017-04-20T03:23:06.450Z,-1.45
2017-04-20T03:24:07.687Z,-1.46
2017-04-20T03:25:08.921Z,-1.43
2017-04-20T03:26:10.150Z,-1.45
2017-04-20T03:27:11.579Z,-1.43
2017-04-20T03:28:12.899Z,-1.46
2017-04-20T03:29:14.156Z,-1.46
2017-04-20T03:30:15.409Z,-1.48
2017-04-20T03:31:16.714Z,-1.42
2017-04-20T03:32:17.878Z,-1.46
2017-04-20T03:33:19.111Z,-1.48
2017-04-20T03:34:20.365Z,-1.46
2017-04-20T03:35:21.615Z,-1.46
2017-04-20T03:36:22.873Z,-1.45
2017-04-20T03:37:24.109Z,-1.46
2017-04-20T03:38:25.342Z,-1.46
2017-04-20T03:39:26.568Z,-1.53
2017-04-20T03:40:27.807Z,-1.45
2017-04-20T03:41:29.058Z,-1.42
2017-04-20T03:42:30.288Z,-1.46
2017-04-20T03:43:31.584Z,-1.31
2017-04-20T03:44:32.833Z,-1.36
2017-04-20T03:45:34.045Z,-1.36
2017-04-20T03:46:35.275Z,-1.35
2017-04-20T03:47:36.665Z,-1.35
2017-04-20T03:48:37.903Z,-1.38
2017-04-20T03:49:39.184Z,-1.36
2017-04-20T03:50:40.425Z,-1.36
2017-04-20T03:51:41.670Z,-1.36
2017-04-20T03:52:42.926Z,-1.36
2017-04-20T03:53:44.137Z,-1.41
2017-04-20T03:54:45.366Z,-1.36
2017-04-20T03:55:46.598Z,-1.33
2017-04-20T03:56:47.858Z,-1.33
2017-04-20T03:57:49.104Z,-1.33
2017-04-20T03:58:50.361Z,-1.38
2017-04-20T03:59:51.638Z,-1.3
2017-04-20T04:00:52.864Z,-1.49
2017-04-20T04:01:54.104Z,-1.41
2017-04-20T04:02:55.340Z,-1.42
2017-04-20T04:03:56.561Z,-1.41
2017-04-20T04:04:57.793Z,-1.49
2017-04-20T04:05:59.024Z,-1.31
2017-04-20T04:07:00.250Z,-1.31
2017-04-20T04:08:01.479Z,-1.33
2017-04-20T04:09:02.788Z,-1.36
2017-04-20T04:10:04.039Z,-1.36
2017-04-20T04:11:05.396Z,-1.36
2017-04-20T04:12:06.597Z,-1.36
2017-04-20T04:13:07.822Z,-1.45
2017-04-20T04:14:09.064Z,-1.43
2017-04-20T04:15:10.286Z,-1.41
2017-04-20T04:16:11.635Z,-1.48
2017-04-20T04:17:12.882Z,-1.43
2017-04-20T04:18:14.100Z,-1.41
2017-04-20T04:19:15.332Z,-1.43
2017-04-20T04:20:16.563Z,-1.41
2017-04-20T04:21:17.817Z,-1.42
2017-04-20T04:22:19.059Z,-1.46
2017-04-20T04:23:20.270Z,-1.48
2017-04-20T04:24:21.502Z,-1.48
2017-04-20T04:25:22.733Z,-1.56
2017-04-20T04:26:23.966Z,-1.43
2017-04-20T04:27:25.322Z,-1.43
2017-04-20T04:28:26.557Z,-1.46
2017-04-20T04:29:27.862Z,-1.39
2017-04-20T04:30:29.132Z,-1.43
2017-04-20T04:31:30.346Z,-1.28
2017-04-20T04:32:31.643Z,-1.33
2017-04-20T04:33:32.882Z,-1.36
2017-04-20T04:34:34.243Z,-1.36
2017-04-20T04:35:35.569Z,-1.33
2017-04-20T04:36:36.824Z,-1.35
2017-04-20T04:37:38.058Z,-1.23
2017-04-20T04:38:39.340Z,-1.23
2017-04-20T04:39:40.608Z,-1.18
2017-04-20T04:40:41.838Z,-1.18
2017-04-20T04:41:43.189Z,-1.2
2017-04-20T04:42:44.388Z,-1.23
2017-04-20T04:43:45.603Z,-1.07
2017-04-20T04:44:46.842Z,-1.07
2017-04-20T04:45:48.125Z,-0.97
2017-04-20T04:46:49.477Z,-0.95
2017-04-20T04:47:50.722Z,-1.03
2017-04-20T04:48:51.945Z,-0.94
2017-04-20T04:49:53.232Z,-0.91
2017-04-20T04:50:54.466Z,-0.84
2017-04-20T04:51:55.737Z,-0.8
2017-04-20T04:52:56.992Z,-0.75
2017-04-20T04:53:58.237Z,-0.68
2017-04-20T04:54:59.456Z,-0.65
2017-04-20T04:56:00.708Z,-0.52
2017-04-20T04:57:01.945Z,-0.59
2017-04-20T04:58:03.183Z,-0.59
2017-04-20T04:59:04.454Z,-0.54
2017-04-20T05:00:05.688Z,-0.36
2017-04-20T05:01:06.911Z,-0.45
2017-04-20T05:02:08.183Z,-0.36
2017-04-20T05:03:09.420Z,-0.36
2017-04-20T05:04:10.671Z,-0.3
2017-04-20T05:05:11.914Z,-0.23
2017-04-20T05:06:13.190Z,-0.16
2017-04-20T05:07:14.419Z,-0.11
2017-04-20T05:08:15.753Z,-0.16
2017-04-20T05:09:17.000Z,-0.08
2017-04-20T05:10:18.226Z,0.06
2017-04-20T05:11:19.468Z,0.27
2017-04-20T05:12:20.699Z,0.43
2017-04-20T05:13:22.034Z,0.64
2017-04-20T05:14:23.283Z,0.85
2017-04-20T05:15:24.524Z,1.07
2017-04-20T05:16:25.755Z,1.22
2017-04-20T05:17:26.982Z,1.46
2017-04-20T05:18:28.203Z,1.82
2017-04-20T05:19:29.432Z,2.26
2017-04-20T05:20:30.794Z,2.55
2017-04-20T05:21:32.017Z,3.03
2017-04-20T05:22:33.252Z,3.44
2017-04-20T05:23:34.473Z,3.97
2017-04-20T05:24:35.769Z,4.51
2017-04-20T05:25:37.083Z,4.92
2017-04-20T05:26:38.344Z,5.23
2017-04-20T05:27:39.586Z,5.68
2017-04-20T05:28:40.822Z,6.01
2017-04-20T05:29:42.070Z,6.4
2017-04-20T05:30:43.358Z,6.79
2017-04-20T05:31:44.581Z,7.07
2017-04-20T05:32:45.818Z,7.52
2017-04-20T05:33:47.226Z,7.92
2017-04-20T05:34:48.431Z,8.3
2017-04-20T05:35:49.715Z,8.75
2017-04-20T05:36:50.955Z,9.05
2017-04-20T05:37:52.317Z,9.25
2017-04-20T05:38:53.584Z,9.42
2017-04-20T05:39:54.814Z,9.63
2017-04-20T05:40:56.059Z,9.96
2017-04-20T05:41:57.287Z,10.25
2017-04-20T05:42:58.520Z,10.46
2017-04-20T05:43:59.809Z,10.76
2017-04-20T05:45:01.096Z,11.07
2017-04-20T05:46:02.335Z,11.36
2017-04-20T05:47:03.686Z,11.56
2017-04-20T05:48:04.950Z,11.86
2017-04-20T05:49:06.182Z,12.12
2017-04-20T05:50:07.434Z,12.24
2017-04-20T05:51:08.670Z,12.46
2017-04-20T05:52:09.924Z,12.74
2017-04-20T05:53:11.196Z,13.11
2017-04-20T05:54:12.435Z,13.52
2017-04-20T05:55:13.702Z,13.8
2017-04-20T05:56:14.980Z,14.17
2017-04-20T05:57:16.351Z,14.17
2017-04-20T05:58:17.584Z,14.1
2017-04-20T05:59:18.963Z,14.2
2017-04-20T06:00:20.215Z,14.19
2017-04-20T06:01:21.456Z,14.34
2017-04-20T06:02:22.699Z,14.56
2017-04-20T06:03:23.949Z,14.93
2017-04-20T06:04:25.226Z,15.31
2017-04-20T06:05:26.487Z,15.49
2017-04-20T06:06:27.708Z,15.85
2017-04-20T06:07:29.009Z,16.15
2017-04-20T06:08:30.252Z,16.52
2017-04-20T06:09:31.531Z,16.93
2017-04-20T06:10:32.785Z,17.14
2017-04-20T06:11:34.042Z,17.41
2017-04-20T06:12:35.268Z,17.63
2017-04-20T06:13:36.513Z,17.71
2017-04-20T06:14:37.752Z,17.81
2017-04-20T06:15:38.996Z,17.99
2017-04-20T06:16:40.349Z,18.33
2017-04-20T06:17:41.695Z,18.49
2017-04-20T06:18:42.947Z,18.5
2017-04-20T06:19:44.190Z,18.55
2017-04-20T06:20:45.444Z,18.77
2017-04-20T06:21:46.693Z,18.9
2017-04-20T06:22:47.967Z,19.15
2017-04-20T06:23:49.296Z,19.33
2017-04-20T06:24:50.550Z,19.46
2017-04-20T06:25:51.794Z,19.58
2017-04-20T06:26:53.022Z,19.87
2017-04-20T06:27:54.282Z,19.95
2017-04-20T06:28:55.537Z,20.28
2017-04-20T06:29:56.773Z,20.49
2017-04-20T06:30:58.075Z,20.59
2017-04-20T06:31:59.347Z,20.68
2017-04-20T06:33:00.602Z,20.84
2017-04-20T06:34:01.958Z,21.09
2017-04-20T06:35:03.398Z,21.16
2017-04-20T06:36:04.561Z,21.41
2017-04-20T06:37:05.788Z,21.76
2017-04-20T06:38:07.024Z,21.72
2017-04-20T06:39:08.274Z,21.97
2017-04-20T06:40:09.523Z,22.12
2017-04-20T06:41:10.838Z,22.25
2017-04-20T06:42:12.160Z,22.43
2017-04-20T06:43:13.419Z,22.53
2017-04-20T06:44:14.667Z,22.86
2017-04-20T06:45:16.011Z,23.01
2017-04-20T06:46:17.261Z,22.71
2017-04-20T06:47:18.606Z,22.56
2017-04-20T06:48:19.865Z,22.64
2017-04-20T06:49:21.126Z,22.64
2017-04-20T06:50:22.390Z,22.57
2017-04-20T06:51:23.669Z,22.59
2017-04-20T06:52:24.951Z,22.52
2017-04-20T06:53:26.170Z,22.65
2017-04-20T06:54:27.430Z,22.54
2017-04-20T06:55:28.775Z,22.89
2017-04-20T06:56:30.025Z,23.29
2017-04-20T06:57:31.258Z,23.68
2017-04-20T06:58:32.538Z,23.83
2017-04-20T06:59:33.820Z,24.16
2017-04-20T07:00:35.083Z,24.23
2017-04-20T07:01:36.432Z,23.83
2017-04-20T07:02:37.825Z,23.8
2017-04-20T07:03:39.046Z,24
2017-04-20T07:04:40.294Z,23.72
2017-04-20T07:05:41.657Z,23.45
2017-04-20T07:06:42.910Z,23.09
2017-04-20T07:07:44.139Z,23.42
2017-04-20T07:08:45.533Z,23.34
2017-04-20T07:09:46.817Z,22.97
2017-04-20T07:10:48.092Z,23.12
2017-04-20T07:11:49.360Z,23.5
2017-04-20T07:12:50.626Z,23.67
2017-04-20T07:13:51.948Z,23.89
2017-04-20T07:14:53.219Z,24.02
2017-04-20T07:15:54.465Z,24.14
2017-04-20T07:16:55.709Z,24.27
2017-04-20T07:17:56.955Z,24.34
2017-04-20T07:18:58.204Z,24.44
2017-04-20T07:19:59.461Z,24.26
2017-04-20T07:21:00.709Z,24.57
2017-04-20T07:22:01.971Z,24.77
2017-04-20T07:23:03.289Z,24.82
2017-04-20T07:24:04.519Z,24.87
2017-04-20T07:25:05.782Z,24.42
2017-04-20T07:26:07.051Z,24.73
2017-04-20T07:27:08.324Z,25
2017-04-20T07:28:09.672Z,25.17
2017-04-20T07:29:10.955Z,25.47
2017-04-20T07:30:12.231Z,25.52
2017-04-20T07:31:13.536Z,25.54
2017-04-20T07:32:14.881Z,25.74
2017-04-20T07:33:16.141Z,25.75
2017-04-20T07:34:17.454Z,25.59
2017-04-20T07:35:18.729Z,25.71
2017-04-20T07:36:19.991Z,25.64
2017-04-20T07:37:21.248Z,25.89
2017-04-20T07:38:22.510Z,26.18
2017-04-20T07:39:23.845Z,26.39
2017-04-20T07:40:25.110Z,26.81
2017-04-20T07:41:26.389Z,27.32
2017-04-20T07:42:27.684Z,27.16
2017-04-20T07:43:28.933Z,27.53
2017-04-20T07:44:30.225Z,27.67
2017-04-20T07:45:31.475Z,27.42
2017-04-20T07:46:32.736Z,27.48
2017-04-20T07:47:34.012Z,27.23
2017-04-20T07:48:35.242Z,26.86
2017-04-20T07:49:36.491Z,26.44
2017-04-20T07:50:37.862Z,26.4
2017-04-20T07:51:39.152Z,26.32
2017-04-20T07:52:40.392Z,26.35
2017-04-20T07:53:41.735Z,26.73
2017-04-20T07:54:43.012Z,27.05
2017-04-20T07:55:44.236Z,27.48
2017-04-20T07:56:45.641Z,27.71
2017-04-20T07:57:46.921Z,28.03
2017-04-20T07:58:48.218Z,28.13
2017-04-20T07:59:49.518Z,28.41
2017-04-20T08:00:50.809Z,28.77
2017-04-20T08:01:52.058Z,28.44
2017-04-20T08:02:53.342Z,28.38
2017-04-20T08:03:54.626Z,28.29
2017-04-20T08:04:55.987Z,28.28
2017-04-20T08:05:57.273Z,28.46
2017-04-20T08:06:58.518Z,28.43
2017-04-20T08:07:59.886Z,28.1
2017-04-20T08:09:01.126Z,28.38
2017-04-20T08:10:02.381Z,28.11
2017-04-20T08:11:03.656Z,28.17
2017-04-20T08:12:04.981Z,27.62
2017-04-20T08:13:06.163Z,27.79
2017-04-20T08:14:07.417Z,28.03
2017-04-20T08:15:08.751Z,28.4
2017-04-20T08:16:10.062Z,28.5
2017-04-20T08:17:11.372Z,28.23
2017-04-20T08:18:12.654Z,28.19
2017-04-20T08:19:13.918Z,28.06
2017-04-20T08:20:15.182Z,27.73
2017-04-20T08:21:16.435Z,27.36
2017-04-20T08:22:17.732Z,27.26
2017-04-20T08:23:18.949Z,27.35
2017-04-20T08:24:20.194Z,27.24
2017-04-20T08:25:21.449Z,27.19
2017-04-20T08:26:22.713Z,26.94
2017-04-20T08:27:23.997Z,26.73
2017-04-20T08:28:25.328Z,26.61
2017-04-20T08:29:26.656Z,26.24
2017-04-20T08:30:27.938Z,26.24
2017-04-20T08:31:29.204Z,26.55
2017-04-20T08:32:30.461Z,26.65
2017-04-20T08:33:31.797Z,26.44
2017-04-20T08:34:33.046Z,26.43
2017-04-20T08:35:34.285Z,26.42
2017-04-20T08:36:35.595Z,26.83
2017-04-20T08:37:36.850Z,27.23
2017-04-20T08:38:38.091Z,27.53
2017-04-20T08:39:39.466Z,27.8
2017-04-20T08:40:40.744Z,28.03
2017-04-20T08:41:42.002Z,28.43
2017-04-20T08:42:43.251Z,28.25
2017-04-20T08:43:44.510Z,28.11
2017-04-20T08:44:45.806Z,28.23
2017-04-20T08:45:47.060Z,27.58
2017-04-20T08:46:48.314Z,27.47
2017-04-20T08:47:49.587Z,27.41
2017-04-20T08:48:50.849Z,27.36
2017-04-20T08:49:52.096Z,26.76
2017-04-20T08:50:53.349Z,26.4
2017-04-20T08:51:54.607Z,26.39
2017-04-20T08:52:55.998Z,26.72
2017-04-20T08:53:57.232Z,27.21
2017-04-20T08:54:58.484Z,27.53
2017-04-20T08:55:59.824Z,27.88
2017-04-20T08:57:01.066Z,28.11
2017-04-20T08:58:02.340Z,28.35
2017-04-20T08:59:03.709Z,28.14
2017-04-20T09:00:05.083Z,28.59
2017-04-20T09:01:06.229Z,28.66
2017-04-20T09:02:07.484Z,28.9
2017-04-20T09:03:08.769Z,28.75
2017-04-20T09:04:10.144Z,29.2
2017-04-20T09:05:11.434Z,29.44
2017-04-20T09:06:12.703Z,29.37
2017-04-20T09:07:13.942Z,29.38
2017-04-20T09:08:15.190Z,29.26
2017-04-20T09:09:16.470Z,29.03
2017-04-20T09:10:17.806Z,28.63
2017-04-20T09:11:19.019Z,27.88
2017-04-20T09:12:20.295Z,27.32
2017-04-20T09:13:21.531Z,26.87
2017-04-20T09:14:22.827Z,26.99
2017-04-20T09:15:24.222Z,27.13
2017-04-20T09:16:25.473Z,27.28
2017-04-20T09:17:26.710Z,27.28
2017-04-20T09:18:28.071Z,27.43
2017-04-20T09:19:29.356Z,27.94
2017-04-20T09:20:30.578Z,28.01
2017-04-20T09:21:31.929Z,27.92
2017-04-20T09:22:33.182Z,28.06
2017-04-20T09:23:34.445Z,28.77
2017-04-20T09:24:35.736Z,29.13
2017-04-20T09:25:36.986Z,29.26
2017-04-20T09:26:38.262Z,29.08
2017-04-20T09:27:39.502Z,29.31
2017-04-20T09:28:40.753Z,29.25
2017-04-20T09:29:42.040Z,29.33
2017-04-20T09:30:43.301Z,29.72
2017-04-20T09:31:44.542Z,30.15
2017-04-20T09:32:45.792Z,30.23
2017-04-20T09:33:47.050Z,30.02
2017-04-20T09:34:48.357Z,29.08
2017-04-20T09:35:49.670Z,28.51
2017-04-20T09:36:50.946Z,28.46
2017-04-20T09:37:52.165Z,28.53
2017-04-20T09:38:53.423Z,28.29
2017-04-20T09:39:54.679Z,28.41
2017-04-20T09:40:56.045Z,27.88
2017-04-20T09:41:57.302Z,27.58
2017-04-20T09:42:58.882Z,27.77
2017-04-20T09:44:00.041Z,28.06
2017-04-20T09:45:01.328Z,28.06
2017-04-20T09:46:02.600Z,28.29
2017-04-20T09:47:03.953Z,28.56
2017-04-20T09:48:05.240Z,28.78
2017-04-20T09:49:06.470Z,29.19
2017-04-20T09:50:07.726Z,29.34
2017-04-20T09:51:08.989Z,29.4
2017-04-20T09:52:10.350Z,29.63
2017-04-20T09:53:11.691Z,29.81
2017-04-20T09:54:12.983Z,29.62
2017-04-20T09:55:14.212Z,29.38
2017-04-20T09:56:15.503Z,29.31
2017-04-20T09:57:16.768Z,28.77
2017-04-20T09:58:18.090Z,27.91
2017-04-20T09:59:19.322Z,26.68
2017-04-20T10:00:20.578Z,26.02
2017-04-20T10:01:21.886Z,25.74
2017-04-20T10:02:23.139Z,25.1
2017-04-20T10:03:24.403Z,24.83
2017-04-20T10:04:25.716Z,24.34
2017-04-20T10:05:27.034Z,24.12
2017-04-20T10:06:28.246Z,23.9
2017-04-20T10:07:29.493Z,24.13
2017-04-20T10:08:30.723Z,24.57
2017-04-20T10:09:31.985Z,24.85
2017-04-20T10:10:33.241Z,25.37
2017-04-20T10:11:34.531Z,25.69
2017-04-20T10:12:35.887Z,26.29
2017-04-20T10:13:37.146Z,26.99
2017-04-20T10:14:38.407Z,27.54
2017-04-20T10:15:39.796Z,27.57
2017-04-20T10:16:41.177Z,27.7
2017-04-20T10:17:42.363Z,27.26
2017-04-20T10:18:43.590Z,27.17
2017-04-20T10:19:44.842Z,27.11
2017-04-20T10:20:46.193Z,27.14
2017-04-20T10:21:47.556Z,27.11
2017-04-20T10:22:48.802Z,27.21
2017-04-20T10:23:50.059Z,27.66
2017-04-20T10:24:51.314Z,27.77
2017-04-20T10:25:52.557Z,28.26
2017-04-20T10:26:53.818Z,28.44
2017-04-20T10:27:55.077Z,28.28
2017-04-20T10:28:56.408Z,27.53
2017-04-20T10:29:57.704Z,27.2
2017-04-20T10:30:58.951Z,26.86
2017-04-20T10:32:00.224Z,26.52
2017-04-20T10:33:01.471Z,26.36
2017-04-20T10:34:02.753Z,26.24
2017-04-20T10:35:04.052Z,26.02
2017-04-20T10:36:05.300Z,26.01
2017-04-20T10:37:06.549Z,26.01
2017-04-20T10:38:07.823Z,26.06
2017-04-20T10:39:09.093Z,26.24
2017-04-20T10:40:10.339Z,26.31
2017-04-20T10:41:11.690Z,26.24
2017-04-20T10:42:12.976Z,26.08
2017-04-20T10:43:14.257Z,25.86
2017-04-20T10:44:15.522Z,25.5
2017-04-20T10:45:16.907Z,25.05
2017-04-20T10:46:18.193Z,24.52
2017-04-20T10:47:19.420Z,23.92
2017-04-20T10:48:20.703Z,23.09
2017-04-20T10:49:22.008Z,22.52
2017-04-20T10:50:23.278Z,21.91
2017-04-20T10:51:24.538Z,21.38
2017-04-20T10:52:25.790Z,20.86
2017-04-20T10:53:27.132Z,20.64
2017-04-20T10:54:28.319Z,20.47
2017-04-20T10:55:29.562Z,20.05
2017-04-20T10:56:30.815Z,19.61
2017-04-20T10:57:32.102Z,19.29
2017-04-20T10:58:33.418Z,18.91
2017-04-20T10:59:34.657Z,18.67
2017-04-20T11:00:36.032Z,18.44
2017-04-20T11:01:37.277Z,18.19
2017-04-20T11:02:38.514Z,17.99
2017-04-20T11:03:39.775Z,17.79
2017-04-20T11:04:41.077Z,17.55
2017-04-20T11:05:42.303Z,17.4
2017-04-20T11:06:43.551Z,17.38
2017-04-20T11:07:44.785Z,17.07
2017-04-20T11:08:46.291Z,16.85
2017-04-20T11:09:47.605Z,16.81
2017-04-20T11:10:48.869Z,16.85
2017-04-20T11:11:50.151Z,16.75
2017-04-20T11:12:51.393Z,16.56
2017-04-20T11:13:52.634Z,16.42
2017-04-20T11:14:54.049Z,16.35
2017-04-20T11:15:55.409Z,16.22
2017-04-20T11:16:56.638Z,16.18
2017-04-20T11:17:57.890Z,16.11
2017-04-20T11:18:59.128Z,15.94
2017-04-20T11:20:00.377Z,15.81
2017-04-20T11:21:01.641Z,15.74
2017-04-20T11:22:02.873Z,15.67
2017-04-20T11:23:04.162Z,15.51
2017-04-20T11:24:05.450Z,15.7
2017-04-20T11:25:06.682Z,15.57
2017-04-20T11:26:08.051Z,15.54
2017-04-20T11:27:09.308Z,15.51
2017-04-20T11:28:10.562Z,15.33
2017-04-20T11:29:11.802Z,15.27
2017-04-20T11:30:13.053Z,15.21
2017-04-20T11:31:14.336Z,15.23
2017-04-20T11:32:15.592Z,15.2
2017-04-20T11:33:16.827Z,15.08
2017-04-20T11:34:18.196Z,15.19
2017-04-20T11:35:19.453Z,15.28
2017-04-20T11:36:20.692Z,15.11
2017-04-20T11:37:21.949Z,15.01
2017-04-20T11:38:23.193Z,14.88
2017-04-20T11:39:24.440Z,14.87
2017-04-20T11:40:25.683Z,14.75
2017-04-20T11:41:26.921Z,14.78
2017-04-20T11:42:28.167Z,14.88
2017-04-20T11:43:29.399Z,14.9
2017-04-20T11:44:30.647Z,14.88
2017-04-20T11:45:31.875Z,14.86
2017-04-20T11:46:33.123Z,14.91
2017-04-20T11:47:34.376Z,14.9
2017-04-20T11:48:35.627Z,14.94
2017-04-20T11:49:36.879Z,14.94
2017-04-20T11:50:38.131Z,14.9
2017-04-20T11:51:39.375Z,14.84
2017-04-20T11:52:40.613Z,14.84
2017-04-20T11:53:41.881Z,14.67
2017-04-20T11:54:43.092Z,14.38
2017-04-20T11:55:44.356Z,14.49
2017-04-20T11:56:45.578Z,14.46
2017-04-20T11:57:46.850Z,14.49
2017-04-20T11:58:48.170Z,14.43
2017-04-20T11:59:49.417Z,14.39
2017-04-20T12:00:50.684Z,14.24
2017-04-20T12:01:51.923Z,14.29
2017-04-20T12:02:53.172Z,14.19
2017-04-20T12:03:54.416Z,14.17
2017-04-20T12:04:55.714Z,14.21
2017-04-20T12:05:56.954Z,14.31
2017-04-20T12:06:58.258Z,14.21
2017-04-20T12:07:59.520Z,14.12
2017-04-20T12:09:00.746Z,14.16
2017-04-20T12:10:02.045Z,14.12
2017-04-20T12:11:03.280Z,13.99
2017-04-20T12:12:04.566Z,14.02
2017-04-20T12:13:05.881Z,14.09
2017-04-20T12:14:07.187Z,14.09
2017-04-20T12:15:08.431Z,13.91
2017-04-20T12:16:09.781Z,13.95
2017-04-20T12:17:11.038Z,13.89
2017-04-20T12:18:12.262Z,13.76
2017-04-20T12:19:13.525Z,13.92
2017-04-20T12:20:14.757Z,13.96
2017-04-20T12:21:16.031Z,13.98
2017-04-20T12:22:17.257Z,13.92
2017-04-20T12:23:18.522Z,13.94
2017-04-20T12:24:19.798Z,13.89
2017-04-20T12:25:21.056Z,13.62
2017-04-20T12:26:22.354Z,13.58
2017-04-20T12:27:23.591Z,13.36
2017-04-20T12:28:24.835Z,13.11
2017-04-20T12:29:26.133Z,13.07
2017-04-20T12:30:27.490Z,13.17
2017-04-20T12:31:28.720Z,13.27
2017-04-20T12:32:30.025Z,13.27
2017-04-20T12:33:31.270Z,13.3
2017-04-20T12:34:32.504Z,13.33
2017-04-20T12:35:33.849Z,13.37
2017-04-20T12:36:35.104Z,13.43
2017-04-20T12:37:36.369Z,13.43
2017-04-20T12:38:37.623Z,13.41
2017-04-20T12:39:38.882Z,13.36
2017-04-20T12:40:40.143Z,13.36
2017-04-20T12:41:41.381Z,13.32
2017-04-20T12:42:42.637Z,13.36
2017-04-20T12:43:43.869Z,13.43
2017-04-20T12:44:45.131Z,13.46
2017-04-20T12:45:46.409Z,13.37
2017-04-20T12:46:47.649Z,13.46
2017-04-20T12:47:48.897Z,13.43
2017-04-20T12:48:50.144Z,13.41
2017-04-20T12:49:51.417Z,13.52
2017-04-20T12:50:52.637Z,13.43
2017-04-20T12:51:53.895Z,13.4
2017-04-20T12:52:55.392Z,13.4
2017-04-20T12:53:56.631Z,13.41
2017-04-20T12:54:57.873Z,13.37
2017-04-20T12:55:59.115Z,13.37
2017-04-20T12:57:00.365Z,13.32
2017-04-20T12:58:01.615Z,13.38
2017-04-20T12:59:02.850Z,13.41
2017-04-20T13:00:04.090Z,13.4
2017-04-20T13:01:05.339Z,13.43
2017-04-20T13:02:06.567Z,13.44
2017-04-20T13:03:08.045Z,13.44
2017-04-20T13:04:09.297Z,13.41
2017-04-20T13:05:10.533Z,13.38
2017-04-20T13:06:11.974Z,13.44
2017-04-20T13:07:13.243Z,13.38
2017-04-20T13:08:14.492Z,13.41
2017-04-20T13:09:15.743Z,13.33
2017-04-20T13:10:17.000Z,13.37
2017-04-20T13:11:18.241Z,13.44
2017-04-20T13:12:19.562Z,13.41
2017-04-20T13:13:20.807Z,13.38
2017-04-20T13:14:22.182Z,13.4
2017-04-20T13:15:23.469Z,13.37
2017-04-20T13:16:24.710Z,13.27