createdAt,value
2023-03-25T00:02:06.439Z,95422.31
2023-03-25T00:04:35.180Z,95420.31
2023-03-25T00:07:02.523Z,95411.47
2023-03-25T00:09:28.982Z,95412.03
2023-03-25T00:11:55.659Z,95399.63
2023-03-25T00:14:22.106Z,95390.53
2023-03-25T00:16:48.798Z,95391.72
2023-03-25T00:19:18.324Z,95405.06
2023-03-25T00:21:44.802Z,95404.41
2023-03-25T00:24:12.408Z,95375.44
2023-03-25T00:26:42.742Z,95402.06
2023-03-25T00:29:09.805Z,95407.84
2023-03-25T00:31:36.330Z,95413.75
2023-03-25T00:34:02.806Z,95405.47
2023-03-25T00:36:29.623Z,95397.81
2023-03-25T00:38:56.167Z,95404.19
2023-03-25T00:41:26.028Z,95378.91
2023-03-25T00:43:57.954Z,95408.00
2023-03-25T00:46:29.501Z,95403.84
2023-03-25T00:48:57.157Z,95405.81
2023-03-25T00:51:25.753Z,95414.81
2023-03-25T00:53:54.887Z,95416.16
2023-03-25T00:56:22.589Z,95385.38
2023-03-25T00:58:50.339Z,95386.94
2023-03-25T01:01:23.356Z,95403.81
2023-03-25T01:03:57.978Z,95383.34
2023-03-25T01:06:32.214Z,95394.59
2023-03-25T01:09:00.484Z,95396.69
2023-03-25T01:11:30.267Z,95398.00
2023-03-25T01:13:59.745Z,95388.47
2023-03-25T01:16:26.601Z,95392.38
2023-03-25T01:18:54.898Z,95376.06
2023-03-25T01:21:21.401Z,95361.94
2023-03-25T01:23:47.963Z,95359.66
2023-03-25T01:26:14.716Z,95391.44
2023-03-25T01:28:43.204Z,95391.09
2023-03-25T01:31:13.719Z,95392.47
2023-03-25T01:33:40.599Z,95371.81
2023-03-25T01:36:12.709Z,95377.56
2023-03-25T01:38:40.528Z,95367.50
2023-03-25T01:41:08.275Z,95382.50
2023-03-25T01:43:34.964Z,95372.13
2023-03-25T01:46:01.982Z,95333.97
2023-03-25T01:48:35.803Z,95366.63
2023-03-25T01:51:11.568Z,95367.03
2023-03-25T01:53:39.112Z,95383.50
2023-03-25T01:56:06.799Z,95380.03
2023-03-25T01:58:35.562Z,95371.28
2023-03-25T02:01:03.477Z,95363.56
2023-03-25T02:03:31.478Z,95382.56
2023-03-25T02:06:05.855Z,95378.81
2023-03-25T02:08:37.684Z,95362.59
2023-03-25T02:11:06.725Z,95372.97
2023-03-25T02:13:36.683Z,95359.50
2023-03-25T02:16:18.525Z,95339.88
2023-03-25T02:19:14.486Z,95354.53
2023-03-25T02:22:04.585Z,95335.47
2023-03-25T02:25:01.915Z,95335.19
2023-03-25T02:27:50.267Z,95343.16
2023-03-25T02:30:38.859Z,95346.91
2023-03-25T02:33:16.917Z,95346.91
2023-03-25T02:36:04.857Z,95343.78
2023-03-25T02:38:49.858Z,95350.75
2023-03-25T02:41:21.160Z,95331.41
2023-03-25T02:44:00.132Z,95352.25
2023-03-25T02:46:28.190Z,95347.75
2023-03-25T02:49:15.479Z,95356.72
2023-03-25T02:51:49.643Z,95367.75
2023-03-25T02:54:19.190Z,95360.00
2023-03-25T02:56:48.436Z,95370.44
2023-03-25T02:59:15.679Z,95357.84
2023-03-25T03:01:42.626Z,95361.06
2023-03-25T03:04:09.172Z,95347.22
2023-03-25T03:06:39.910Z,95355.28
2023-03-25T03:09:22.923Z,95347.19
2023-03-25T03:12:25.859Z,95350.56
2023-03-25T03:15:10.738Z,95337.88
2023-03-25T03:18:07.824Z,95326.00
2023-03-25T03:20:41.202Z,95329.34
2023-03-25T03:23:17.974Z,95330.44
2023-03-25T03:25:51.402Z,95329.72
2023-03-25T03:28:27.770Z,95332.34
2023-03-25T03:31:11.350Z,95337.53
2023-03-25T03:33:53.936Z,95344.53
2023-03-25T03:36:25.172Z,95337.88
2023-03-25T03:39:16.571Z,95354.97
2023-03-25T03:41:46.551Z,95347.66
2023-03-25T03:44:18.796Z,95346.94
2023-03-25T03:46:55.250Z,95360.53
2023-03-25T03:49:29.429Z,95364.34
2023-03-25T03:52:17.005Z,95358.84
2023-03-25T03:54:54.572Z,95363.34
2023-03-25T03:57:27.029Z,95356.63
2023-03-25T04:00:06.744Z,95360.84
2023-03-25T04:02:47.807Z,95371.63
2023-03-25T04:05:17.658Z,95359.56
2023-03-25T04:07:54.699Z,95353.25
2023-03-25T04:10:23.099Z,95373.56
2023-03-25T04:12:54.051Z,95368.31
2023-03-25T04:15:21.404Z,95368.84
2023-03-25T04:17:50.784Z,95365.16
2023-03-25T04:20:26.254Z,95374.53
2023-03-25T04:22:52.891Z,95365.72
2023-03-25T04:25:21.410Z,95381.28
2023-03-25T04:27:53.694Z,95371.25
2023-03-25T04:30:21.159Z,95371.53
2023-03-25T04:32:47.809Z,95368.91
2023-03-25T04:35:19.215Z,95371.75
2023-03-25T04:37:48.855Z,95378.03
2023-03-25T04:40:18.648Z,95388.16
2023-03-25T04:42:46.451Z,95379.13
2023-03-25T04:45:16.493Z,95385.41
2023-03-25T04:47:47.057Z,95391.09
2023-03-25T04:50:23.379Z,95377.13
2023-03-25T04:52:51.055Z,95376.53
2023-03-25T04:55:19.299Z,95371.56
2023-03-25T04:57:47.517Z,95371.53
2023-03-25T05:00:16.010Z,95381.47
2023-03-25T05:02:47.886Z,95356.53
2023-03-25T05:05:18.898Z,95357.00
2023-03-25T05:07:47.156Z,95363.00
2023-03-25T05:10:14.157Z,95355.22
2023-03-25T05:12:40.799Z,95363.00
2023-03-25T05:15:09.265Z,95367.38
2023-03-25T05:17:35.850Z,95369.03
2023-03-25T05:20:06.086Z,95380.56
2023-03-25T05:22:32.744Z,95349.63
2023-03-25T05:24:59.159Z,95366.19
2023-03-25T05:27:25.795Z,95367.66
2023-03-25T05:29:52.306Z,95381.88
2023-03-25T05:32:18.733Z,95378.22
2023-03-25T05:34:48.687Z,95387.56
2023-03-25T05:37:15.239Z,95395.50
2023-03-25T05:39:42.735Z,95385.44
2023-03-25T05:42:10.804Z,95399.00
2023-03-25T05:44:38.665Z,95394.47
2023-03-25T05:47:06.036Z,95400.41
2023-03-25T05:49:32.459Z,95404.41
2023-03-25T05:52:01.770Z,95395.78
2023-03-25T05:54:28.476Z,95414.75
2023-03-25T05:56:54.966Z,95417.56
2023-03-25T05:59:21.668Z,95418.13
2023-03-25T06:01:49.975Z,95399.47
2023-03-25T06:04:16.815Z,95423.16
2023-03-25T06:06:43.453Z,95423.41
2023-03-25T06:09:10.275Z,95441.66
2023-03-25T06:11:39.729Z,95431.97
2023-03-25T06:14:06.993Z,95447.78
2023-03-25T06:16:33.899Z,95444.19
2023-03-25T06:19:00.653Z,95445.41
2023-03-25T06:21:29.168Z,95464.06
2023-03-25T06:23:58.222Z,95469.31
2023-03-25T06:26:25.266Z,95461.50
2023-03-25T06:28:52.065Z,95460.88
2023-03-25T06:31:22.547Z,95463.31
2023-03-25T06:33:50.784Z,95444.56
2023-03-25T06:36:20.296Z,95453.19
2023-03-25T06:38:49.198Z,95475.63
2023-03-25T06:41:21.063Z,95469.69
2023-03-25T06:43:58.327Z,95476.19
2023-03-25T06:46:27.848Z,95489.34
2023-03-25T06:49:17.930Z,95483.09
2023-03-25T06:51:44.400Z,95470.00
2023-03-25T06:54:10.924Z,95479.53
2023-03-25T06:56:37.730Z,95485.28
2023-03-25T06:59:05.214Z,95484.59
2023-03-25T07:01:31.855Z,95492.72
2023-03-25T07:03:58.312Z,95496.66
2023-03-25T07:06:25.055Z,95499.22
2023-03-25T07:08:52.140Z,95501.03
2023-03-25T07:11:26.852Z,95498.97
2023-03-25T07:13:54.015Z,95508.94
2023-03-25T07:16:22.127Z,95522.66
2023-03-25T07:18:50.190Z,95508.78
2023-03-25T07:21:17.200Z,95496.16
2023-03-25T07:23:43.663Z,95518.50
2023-03-25T07:26:10.582Z,95520.50
2023-03-25T07:28:38.100Z,95518.94
2023-03-25T07:31:10.341Z,95531.69
2023-03-25T07:33:37.186Z,95516.75
2023-03-25T07:38:33.358Z,95535.38
2023-03-25T07:40:59.809Z,95538.38
2023-03-25T07:43:26.419Z,95543.22
2023-03-25T07:45:55.569Z,95527.69
2023-03-25T07:48:22.780Z,95535.38
2023-03-25T07:50:52.116Z,95543.19
2023-03-25T07:53:18.608Z,95551.81
2023-03-25T07:55:45.738Z,95533.06
2023-03-25T07:58:12.646Z,95555.28
2023-03-25T08:00:39.102Z,95535.19
2023-03-25T08:03:06.565Z,95545.78
2023-03-25T08:05:33.200Z,95537.03
2023-03-25T08:08:00.196Z,95538.47
2023-03-25T08:10:27.361Z,95545.44
2023-03-25T08:12:54.003Z,95537.72
2023-03-25T08:15:24.391Z,95538.53
2023-03-25T08:17:54.318Z,95552.56
2023-03-25T08:20:21.131Z,95524.81
2023-03-25T08:22:48.039Z,95550.25
2023-03-25T08:25:14.632Z,95535.72
2023-03-25T08:27:41.311Z,95525.81
2023-03-25T08:30:10.466Z,95516.03
2023-03-25T08:32:38.432Z,95536.69
2023-03-25T08:35:06.092Z,95522.34
2023-03-25T08:37:37.768Z,95522.53
2023-03-25T08:40:09.696Z,95500.69
2023-03-25T08:42:38.289Z,95528.47
2023-03-25T08:45:05.789Z,95522.50
2023-03-25T08:47:32.498Z,95521.69
2023-03-25T08:49:59.014Z,95534.44
2023-03-25T08:52:25.515Z,95545.22
2023-03-25T08:54:52.365Z,95537.53
2023-03-25T08:57:18.820Z,95542.97
2023-03-25T08:59:45.253Z,95545.16
2023-03-25T09:02:12.695Z,95546.50
2023-03-25T09:04:39.226Z,95546.16
2023-03-25T09:07:12.540Z,95543.16
2023-03-25T09:09:42.518Z,95536.31
2023-03-25T09:12:09.467Z,95529.81
2023-03-25T09:14:36.376Z,95554.25
2023-03-25T09:17:03.476Z,95534.66
2023-03-25T09:19:30.041Z,95528.13
2023-03-25T09:21:56.443Z,95532.91
2023-03-25T09:24:23.932Z,95518.78
2023-03-25T09:26:50.570Z,95535.13
2023-03-25T09:29:17.247Z,95530.88
2023-03-25T09:31:43.774Z,95522.91
2023-03-25T09:34:10.245Z,95520.75
2023-03-25T09:36:37.151Z,95516.59
2023-03-25T09:39:03.825Z,95512.25
2023-03-25T09:42:17.787Z,95529.06
2023-03-25T09:45:09.873Z,95525.88
2023-03-25T09:47:41.213Z,95505.47
2023-03-25T09:50:14.402Z,95506.38
2023-03-25T09:53:14.674Z,95512.91
2023-03-25T09:55:44.837Z,95509.78
2023-03-25T09:58:23.844Z,95514.22
2023-03-25T10:00:56.849Z,95512.78
2023-03-25T10:03:35.545Z,95525.94
2023-03-25T10:06:13.256Z,95511.44
2023-03-25T10:09:12.125Z,95501.41
2023-03-25T10:11:57.764Z,95506.13
2023-03-25T10:14:36.400Z,95488.84
2023-03-25T10:17:10.690Z,95487.38
2023-03-25T10:20:30.437Z,95479.38
2023-03-25T10:23:21.731Z,95486.78
2023-03-25T10:25:56.146Z,95462.34
2023-03-25T10:28:31.166Z,95448.16
2023-03-25T10:30:57.658Z,95477.00
2023-03-25T10:33:31.811Z,95469.84
2023-03-25T10:36:00.385Z,95436.84
2023-03-25T10:38:26.917Z,95464.03
2023-03-25T10:41:26.815Z,95460.00
2023-03-25T10:43:53.972Z,95466.84
2023-03-25T10:46:32.536Z,95470.84
2023-03-25T10:48:59.123Z,95439.66
2023-03-25T10:51:28.755Z,95453.53
2023-03-25T10:53:55.540Z,95440.44
2023-03-25T10:56:26.389Z,95443.78
2023-03-25T10:58:55.783Z,95440.25
2023-03-25T11:01:39.032Z,95444.84
2023-03-25T11:04:09.056Z,95462.72
2023-03-25T11:06:42.219Z,95431.06
2023-03-25T11:09:32.516Z,95442.72
2023-03-25T11:12:06.352Z,95447.88
2023-03-25T11:14:41.243Z,95449.72
2023-03-25T11:17:14.871Z,95432.03
2023-03-25T11:19:52.538Z,95446.91
2023-03-25T11:22:24.520Z,95438.22
2023-03-25T11:24:57.204Z,95420.63
2023-03-25T11:27:26.498Z,95420.91
2023-03-25T11:29:56.950Z,95388.38
2023-03-25T11:32:31.760Z,95404.59
2023-03-25T11:35:03.460Z,95410.91
2023-03-25T11:37:32.817Z,95409.63
2023-03-25T11:40:06.299Z,95414.69
2023-03-25T11:42:40.067Z,95386.06
2023-03-25T11:45:08.015Z,95394.94
2023-03-25T11:47:38.044Z,95391.41
2023-03-25T11:50:05.834Z,95399.25
2023-03-25T11:52:45.400Z,95395.38
2023-03-25T11:55:47.396Z,95423.75
2023-03-25T11:58:21.880Z,95406.06
2023-03-25T12:00:50.743Z,95391.38
2023-03-25T12:03:20.721Z,95391.28
2023-03-25T12:05:59.763Z,95379.34
2023-03-25T12:08:30.273Z,95377.63
2023-03-25T12:11:10.303Z,95375.13
2023-03-25T12:14:04.089Z,95365.81
2023-03-25T12:16:44.040Z,95381.19
2023-03-25T12:19:10.392Z,95361.94
2023-03-25T12:22:08.045Z,95366.81
2023-03-25T12:24:59.468Z,95377.72
2023-03-25T12:27:42.579Z,95383.00
2023-03-25T12:30:25.417Z,95358.25
2023-03-25T12:32:57.967Z,95372.16
2023-03-25T12:35:49.814Z,95382.97
2023-03-25T12:38:29.803Z,95373.78
2023-03-25T12:41:16.606Z,95380.38
2023-03-25T12:44:01.806Z,95371.41
2023-03-25T12:46:46.936Z,95369.75
2023-03-25T12:49:22.301Z,95372.44
2023-03-25T12:52:18.462Z,95380.19
2023-03-25T12:54:55.008Z,95381.75
2023-03-25T12:57:45.479Z,95366.97
2023-03-25T13:00:25.538Z,95365.13
2023-03-25T13:03:13.887Z,95358.19
2023-03-25T13:06:11.807Z,95367.28
2023-03-25T13:09:05.939Z,95352.69
2023-03-25T13:11:41.557Z,95383.47
2023-03-25T13:14:31.137Z,95352.00
2023-03-25T13:17:02.753Z,95352.78
2023-03-25T13:19:32.816Z,95360.00
2023-03-25T13:22:05.662Z,95355.13
2023-03-25T13:24:45.783Z,95361.59
2023-03-25T13:27:13.724Z,95354.44
2023-03-25T13:29:47.391Z,95366.41
2023-03-25T13:32:36.649Z,95365.47
2023-03-25T13:35:09.034Z,95361.31
2023-03-25T13:37:42.171Z,95374.00
2023-03-25T13:40:34.073Z,95347.25
2023-03-25T13:43:13.334Z,95379.00
2023-03-25T13:45:51.045Z,95363.09
2023-03-25T13:48:36.934Z,95368.81
2023-03-25T13:51:04.387Z,95360.25
2023-03-25T13:53:37.667Z,95361.53
2023-03-25T13:56:07.120Z,95361.28
2023-03-25T13:59:18.558Z,95353.84
2023-03-25T14:02:15.910Z,95355.72
2023-03-25T14:05:10.763Z,95338.53
2023-03-25T14:07:53.310Z,95341.97
2023-03-25T14:10:53.866Z,95364.41
2023-03-25T14:13:35.376Z,95359.91
2023-03-25T14:16:12.623Z,95359.53
2023-03-25T14:18:46.697Z,95349.09
2023-03-25T14:21:22.302Z,95374.41
2023-03-25T14:23:59.730Z,95362.00
2023-03-25T14:26:26.417Z,95345.75
2023-03-25T14:28:57.778Z,95349.75
2023-03-25T14:31:30.950Z,95362.78
2023-03-25T14:34:00.686Z,95353.06
2023-03-25T14:36:40.664Z,95335.09
2023-03-25T14:39:29.574Z,95352.69
2023-03-25T14:42:01.894Z,95347.91
2023-03-25T14:44:34.230Z,95340.97
2023-03-25T14:47:27.620Z,95356.03
2023-03-25T14:50:06.599Z,95359.75
2023-03-25T14:52:48.065Z,95340.72
2023-03-25T14:55:40.915Z,95345.81
2023-03-25T14:58:24.942Z,95350.47
2023-03-25T15:01:04.238Z,95355.56
2023-03-25T15:03:36.359Z,95324.63
2023-03-25T15:06:04.401Z,95338.66
2023-03-25T15:08:36.985Z,95348.31
2023-03-25T15:11:09.131Z,95319.34
2023-03-25T15:13:46.649Z,95345.44
2023-03-25T15:16:37.654Z,95339.16
2023-03-25T15:19:11.556Z,95337.97
2023-03-25T15:21:56.826Z,95341.97
2023-03-25T15:24:33.383Z,95343.69
2023-03-25T15:27:06.368Z,95331.47
2023-03-25T15:30:00.652Z,95358.88
2023-03-25T15:32:50.887Z,95344.19
2023-03-25T15:35:29.547Z,95350.19
2023-03-25T15:38:34.740Z,95357.91
2023-03-25T15:41:36.256Z,95334.47
2023-03-25T15:44:39.944Z,95349.34
2023-03-25T15:47:21.661Z,95356.34
2023-03-25T15:49:54.174Z,95367.38
2023-03-25T15:52:40.045Z,95353.72
2023-03-25T15:55:14.538Z,95368.69
2023-03-25T15:58:02.191Z,95367.56
2023-03-25T16:00:50.794Z,95371.84
2023-03-25T16:03:25.702Z,95367.03
2023-03-25T16:05:56.441Z,95350.91
2023-03-25T16:08:30.833Z,95362.09
2023-03-25T16:10:57.321Z,95356.81
2023-03-25T16:13:24.232Z,95361.34
2023-03-25T16:15:55.584Z,95344.28
2023-03-25T16:18:24.436Z,95350.59
2023-03-25T16:21:00.931Z,95339.13
2023-03-25T16:23:29.345Z,95365.06
2023-03-25T16:25:56.498Z,95339.22
2023-03-25T16:28:33.703Z,95375.16
2023-03-25T16:31:02.719Z,95373.31
2023-03-25T16:33:31.852Z,95384.25
2023-03-25T16:36:04.197Z,95375.56
2023-03-25T16:38:32.292Z,95368.75
2023-03-25T16:41:12.893Z,95369.59
2023-03-25T16:43:39.790Z,95372.34
2023-03-25T16:46:08.671Z,95393.25
2023-03-25T16:48:47.444Z,95399.91
2023-03-25T16:51:25.482Z,95403.41
2023-03-25T16:53:55.898Z,95393.44
2023-03-25T16:56:38.996Z,95398.53
2023-03-25T16:59:20.277Z,95407.59
2023-03-25T17:01:55.672Z,95417.69
2023-03-25T17:04:29.973Z,95398.94
2023-03-25T17:07:01.111Z,95403.22
2023-03-25T17:09:34.206Z,95417.97
2023-03-25T17:12:02.612Z,95415.31
2023-03-25T17:14:36.961Z,95409.25
2023-03-25T17:17:19.253Z,95426.44
2023-03-25T17:19:49.939Z,95421.16
2023-03-25T17:22:32.255Z,95440.75
2023-03-25T17:25:15.592Z,95442.16
2023-03-25T17:27:43.447Z,95427.56
2023-03-25T17:30:28.279Z,95438.13
2023-03-25T17:33:10.345Z,95440.59
2023-03-25T17:35:39.110Z,95431.25
2023-03-25T17:38:06.086Z,95429.47
2023-03-25T17:40:33.176Z,95435.59
2023-03-25T17:43:00.121Z,95420.06
2023-03-25T17:45:26.588Z,95443.00
2023-03-25T17:47:53.104Z,95438.00
2023-03-25T17:50:22.295Z,95435.16
2023-03-25T17:52:48.871Z,95437.75
2023-03-25T17:55:15.461Z,95452.03
2023-03-25T17:57:42.444Z,95454.94
2023-03-25T18:00:15.211Z,95449.00
2023-03-25T18:02:41.669Z,95454.66
2023-03-25T18:05:10.572Z,95455.84
2023-03-25T18:07:37.232Z,95459.31
2023-03-25T18:10:13.948Z,95458.25
2023-03-25T18:12:41.485Z,95458.66
2023-03-25T18:15:08.599Z,95476.22
2023-03-25T18:17:35.405Z,95481.31
2023-03-25T18:20:02.071Z,95489.44
2023-03-25T18:22:28.515Z,95463.41
2023-03-25T18:24:54.940Z,95463.28
2023-03-25T18:27:27.805Z,95458.25
2023-03-25T18:30:00.232Z,95474.81
2023-03-25T18:32:27.069Z,95464.91
2023-03-25T18:34:53.963Z,95480.75
2023-03-25T18:37:20.749Z,95478.22
2023-03-25T18:39:47.160Z,95476.84
2023-03-25T18:42:13.635Z,95496.94
2023-03-25T18:44:40.399Z,95468.53
2023-03-25T18:47:08.582Z,95470.47
2023-03-25T18:49:35.302Z,95494.88
2023-03-25T18:52:03.165Z,95484.88
2023-03-25T18:54:29.577Z,95481.56
2023-03-25T18:56:56.719Z,95475.25
2023-03-25T18:59:23.835Z,95483.38
2023-03-25T19:01:50.908Z,95490.44
2023-03-25T19:04:18.143Z,95468.25
2023-03-25T19:06:44.715Z,95476.66
2023-03-25T19:09:22.608Z,95485.59
2023-03-25T19:11:49.629Z,95481.94
2023-03-25T19:14:16.125Z,95482.19
2023-03-25T19:16:48.107Z,95472.59
2023-03-25T19:19:21.288Z,95490.66
2023-03-25T19:21:47.916Z,95481.47
2023-03-25T19:24:14.664Z,95482.16
2023-03-25T19:26:41.512Z,95487.03
2023-03-25T19:29:08.608Z,95490.94
2023-03-25T19:31:35.103Z,95473.97
2023-03-25T19:34:02.201Z,95479.69
2023-03-25T19:36:28.635Z,95471.06
2023-03-25T19:38:58.709Z,95490.41
2023-03-25T19:41:25.291Z,95464.81
2023-03-25T19:43:51.749Z,95492.66
2023-03-25T19:46:19.088Z,95493.16
2023-03-25T19:48:46.452Z,95497.91
2023-03-25T19:51:12.965Z,95488.72
2023-03-25T19:53:39.550Z,95492.41
2023-03-25T19:56:06.295Z,95475.94
2023-03-25T19:58:34.629Z,95491.66
2023-03-25T20:01:01.510Z,95470.44
2023-03-25T20:03:31.195Z,95483.47
2023-03-25T20:05:59.889Z,95501.09
2023-03-25T20:08:26.669Z,95497.88
2023-03-25T20:10:53.738Z,95454.44
2023-03-25T20:13:20.791Z,95479.56
2023-03-25T20:15:48.833Z,95482.53
2023-03-25T20:18:15.876Z,95496.41
2023-03-25T20:20:42.571Z,95496.09
2023-03-25T20:23:09.356Z,95469.69
2023-03-25T20:25:36.400Z,95484.09
2023-03-25T20:28:02.981Z,95466.00
2023-03-25T20:30:29.504Z,95484.81
2023-03-25T20:32:55.972Z,95476.72
2023-03-25T20:35:22.625Z,95489.13
2023-03-25T20:37:49.267Z,95470.00
2023-03-25T20:40:17.646Z,95478.84
2023-03-25T20:42:46.225Z,95498.72
2023-03-25T20:45:15.128Z,95482.03
2023-03-25T20:47:42.375Z,95501.19
2023-03-25T20:50:10.774Z,95498.59
2023-03-25T20:52:38.037Z,95488.31
2023-03-25T20:55:05.722Z,95483.63
2023-03-25T20:57:32.609Z,95483.38
2023-03-25T20:59:59.173Z,95482.25
2023-03-25T21:02:25.705Z,95480.44
2023-03-25T21:04:55.136Z,95498.47
2023-03-25T21:07:23.798Z,95499.78
2023-03-25T21:09:50.300Z,95500.09
2023-03-25T21:12:17.137Z,95515.44
2023-03-25T21:14:43.790Z,95496.34
2023-03-25T21:17:10.773Z,95504.78
2023-03-25T21:19:37.492Z,95500.84
2023-03-25T21:22:04.300Z,95510.00
2023-03-25T21:24:34.291Z,95499.78
2023-03-25T21:27:00.762Z,95490.09
2023-03-25T21:29:27.490Z,95490.91
2023-03-25T21:31:54.390Z,95501.53
2023-03-25T21:34:22.131Z,95503.97
2023-03-25T21:36:49.047Z,95496.66
2023-03-25T21:39:15.689Z,95492.16
2023-03-25T21:41:42.490Z,95484.59
2023-03-25T21:44:10.101Z,95487.97
2023-03-25T21:46:36.702Z,95477.75
2023-03-25T21:49:03.897Z,95472.19
2023-03-25T21:51:32.158Z,95485.91
2023-03-25T21:53:59.676Z,95477.00
2023-03-25T21:56:30.276Z,95473.84
2023-03-25T21:58:57.490Z,95473.59
2023-03-25T22:01:28.677Z,95492.41
2023-03-25T22:03:57.430Z,95486.97
2023-03-25T22:06:29.839Z,95472.06
2023-03-25T22:08:57.137Z,95488.03
2023-03-25T22:11:28.995Z,95486.22
2023-03-25T22:13:55.905Z,95475.53
2023-03-25T22:16:22.686Z,95464.34
2023-03-25T22:18:49.514Z,95463.50
2023-03-25T22:21:18.622Z,95482.38
2023-03-25T22:23:47.288Z,95482.38
2023-03-25T22:26:16.145Z,95465.09
2023-03-25T22:28:43.451Z,95467.22
2023-03-25T22:31:10.392Z,95445.25
2023-03-25T22:33:37.741Z,95478.31
2023-03-25T22:36:11.702Z,95488.69
2023-03-25T22:38:51.299Z,95482.81
2023-03-25T22:41:18.668Z,95494.06
2023-03-25T22:43:46.342Z,95500.34
2023-03-25T22:46:13.779Z,95494.63
2023-03-25T22:48:40.894Z,95496.97
2023-03-25T22:51:09.389Z,95496.19
2023-03-25T22:53:35.888Z,95487.25
2023-03-25T22:56:02.433Z,95493.84
2023-03-25T22:58:30.908Z,95486.69
2023-03-25T23:00:59.552Z,95491.72
2023-03-25T23:03:27.390Z,95492.50
2023-03-25T23:06:00.277Z,95466.84
2023-03-25T23:08:32.212Z,95481.75
2023-03-25T23:11:00.743Z,95486.78
2023-03-25T23:13:29.982Z,95466.91
2023-03-25T23:16:01.268Z,95483.13
2023-03-25T23:18:28.603Z,95487.59
2023-03-25T23:20:56.248Z,95491.00
2023-03-25T23:23:24.541Z,95470.84
2023-03-25T23:26:03.621Z,95477.38
2023-03-25T23:28:34.245Z,95453.81
2023-03-25T23:31:01.680Z,95492.03
2023-03-25T23:33:28.258Z,95465.84
2023-03-25T23:36:00.423Z,95482.06
2023-03-25T23:38:27.761Z,95482.06
2023-03-25T23:41:10.904Z,95487.31
2023-03-25T23:43:37.779Z,95489.16
2023-03-25T23:46:06.359Z,95501.44
2023-03-25T23:48:40.509Z,95499.34
2023-03-25T23:51:10.464Z,95510.31
2023-03-25T23:53:39.178Z,95499.06
2023-03-25T23:56:07.076Z,95504.56
2023-03-25T23:58:34.202Z,95494.56
