createdAt,value
2019-02-15T00:09:34.747Z,40.5
2019-02-15T00:19:38.268Z,40.5
2019-02-15T00:29:41.788Z,40.6
2019-02-15T00:39:45.292Z,40.6
2019-02-15T00:49:48.815Z,40.5
2019-02-15T00:59:52.350Z,40.5
2019-02-15T01:09:55.869Z,40.4
2019-02-15T01:19:59.402Z,40.3
2019-02-15T01:30:02.934Z,40.4
2019-02-15T01:40:06.425Z,40.3
2019-02-15T01:50:09.974Z,40.2
2019-02-15T02:00:13.500Z,40.1
2019-02-15T02:10:16.996Z,40.1
2019-02-15T02:20:20.490Z,40.1
2019-02-15T02:30:24.061Z,40.1
2019-02-15T02:40:27.600Z,40.1
2019-02-15T02:50:31.123Z,40
2019-02-15T03:00:34.657Z,40
2019-02-15T03:10:38.244Z,40.1
2019-02-15T03:20:41.787Z,40.1
2019-02-15T03:30:45.330Z,39.9
2019-02-15T03:40:48.870Z,39.6
2019-02-15T03:50:52.399Z,39.8
2019-02-15T04:00:55.922Z,39.8
2019-02-15T04:11:00.450Z,39.9
2019-02-15T04:21:03.979Z,39.8
2019-02-15T04:31:07.520Z,39.8
2019-02-15T04:41:11.044Z,39.8
2019-02-15T04:51:14.563Z,39.7
2019-02-15T05:01:18.092Z,39.6
2019-02-15T05:11:21.636Z,39.6
2019-02-15T05:21:25.129Z,39.6
2019-02-15T05:31:28.702Z,39.5
2019-02-15T05:41:32.236Z,39.6
2019-02-15T05:51:35.759Z,39.6
2019-02-15T06:01:39.295Z,39.5
2019-02-15T06:11:42.794Z,39.4
2019-02-15T06:21:46.313Z,39.4
2019-02-15T06:31:49.812Z,39.4
2019-02-15T06:41:53.347Z,39.1
2019-02-15T06:51:56.851Z,39
2019-02-15T07:02:00.347Z,38.9
2019-02-15T07:12:03.858Z,38.9
2019-02-15T07:22:07.327Z,38.9
2019-02-15T07:32:10.833Z,38.9
2019-02-15T07:42:14.345Z,38.8
2019-02-15T07:52:17.825Z,38.7
2019-02-15T08:02:21.351Z,38.6
2019-02-15T08:12:24.886Z,38.7
2019-02-15T08:22:28.427Z,39.4
2019-02-15T08:32:31.929Z,40
2019-02-15T08:42:35.460Z,40.2
2019-02-15T08:52:39.041Z,40.2
2019-02-15T09:02:42.589Z,39.9
2019-02-15T09:12:46.105Z,50.1
2019-02-15T09:22:49.601Z,52.7
2019-02-15T09:32:53.072Z,53
2019-02-15T09:42:56.577Z,51.5
2019-02-15T09:53:00.108Z,43.1
2019-02-15T10:03:03.618Z,42.7
2019-02-15T10:13:07.153Z,43.1
2019-02-15T10:23:10.660Z,43.2
2019-02-15T10:33:14.186Z,43.6
2019-02-15T10:43:17.714Z,43.7
2019-02-15T10:53:21.200Z,43.4
2019-02-15T11:03:24.747Z,43.1
2019-02-15T11:13:28.245Z,42.7
2019-02-15T11:23:31.735Z,42.4
2019-02-15T11:33:35.217Z,42.3
2019-02-15T11:43:38.749Z,42.3
2019-02-15T11:53:42.262Z,42.3
2019-02-15T12:03:45.800Z,42.5
2019-02-15T12:13:49.320Z,42.5
2019-02-15T12:23:52.800Z,42.3
2019-02-15T12:33:56.328Z,42.2
2019-02-15T12:43:59.797Z,41.9
2019-02-15T12:54:03.311Z,41.7
2019-02-15T13:04:06.840Z,41.7
2019-02-15T13:14:10.391Z,41.8
2019-02-15T13:24:13.885Z,41.9
2019-02-15T13:34:17.430Z,42
2019-02-15T13:44:20.949Z,42.1
2019-02-15T13:54:24.426Z,41.9
2019-02-15T14:04:27.961Z,41.8
2019-02-15T14:14:31.464Z,41.3
2019-02-15T14:24:35.193Z,44
2019-02-15T14:34:38.702Z,43.9
2019-02-15T14:44:42.162Z,44.6
2019-02-15T14:54:45.626Z,43.9
2019-02-15T15:04:49.123Z,44.9
2019-02-15T15:14:52.632Z,45.7
2019-02-15T15:24:56.123Z,46.3
2019-02-15T15:34:59.620Z,45.8
2019-02-15T15:45:03.162Z,45.3
2019-02-15T15:55:06.675Z,47.3
2019-02-15T16:05:10.197Z,48.6
2019-02-15T16:15:13.716Z,49.2
2019-02-15T16:25:17.234Z,48.4
2019-02-15T16:35:20.731Z,47.6
2019-02-15T16:45:24.236Z,49.9
2019-02-15T16:55:27.757Z,44.2
2019-02-15T17:05:31.311Z,42.9
2019-02-15T17:15:34.817Z,42.7
2019-02-15T17:25:38.327Z,42.7
2019-02-15T17:35:41.839Z,42.8
2019-02-15T17:45:45.370Z,42.7
2019-02-15T17:55:48.892Z,42.5
2019-02-15T18:05:53.406Z,42.2
2019-02-15T18:15:56.941Z,42
2019-02-15T18:26:00.461Z,41.7
2019-02-15T18:36:03.961Z,41.5
2019-02-15T18:46:07.505Z,41.4
2019-02-15T18:56:11.028Z,41.1
2019-02-15T19:06:14.541Z,41
2019-02-15T19:16:18.053Z,40.8
2019-02-15T19:26:21.526Z,40.6
2019-02-15T19:36:25.138Z,40.5
2019-02-15T19:46:28.672Z,40.3
2019-02-15T19:56:32.156Z,40.3
2019-02-15T20:06:35.676Z,40.1
2019-02-15T20:16:39.201Z,40.1
2019-02-15T20:26:42.709Z,40
2019-02-15T20:36:46.181Z,39.9
2019-02-15T20:46:49.712Z,39.8
2019-02-15T20:56:53.249Z,39.7
2019-02-15T21:06:56.744Z,39.6
2019-02-15T21:17:00.267Z,39.5
2019-02-15T21:27:03.750Z,39.5
2019-02-15T21:37:07.309Z,39.4
2019-02-15T21:47:10.849Z,39.4
2019-02-15T21:57:14.342Z,39.5
2019-02-15T22:07:17.811Z,39.6
2019-02-15T22:17:21.324Z,39.5
2019-02-15T22:27:24.855Z,39.6
2019-02-15T22:37:28.333Z,39.6
2019-02-15T22:47:31.847Z,39.6
2019-02-15T22:57:35.361Z,39.7
2019-02-15T23:07:38.869Z,39.7
2019-02-15T23:17:42.390Z,39.7
2019-02-15T23:27:45.929Z,39.6
2019-02-15T23:37:49.425Z,39.6
2019-02-15T23:47:52.944Z,39.6
2019-02-15T23:57:56.448Z,39.6
