createdAt,value
2022-11-29T00:00:03.244Z,27
2022-11-29T00:04:00.139Z,27
2022-11-29T00:08:00.151Z,27
2022-11-29T00:12:00.128Z,27
2022-11-29T00:16:00.150Z,28
2022-11-29T00:20:00.162Z,27
2022-11-29T00:24:00.139Z,27
2022-11-29T00:28:00.134Z,27
2022-11-29T00:32:00.137Z,29
2022-11-29T00:36:00.128Z,27
2022-11-29T00:40:00.133Z,27
2022-11-29T00:44:00.144Z,27
2022-11-29T00:48:00.132Z,29
2022-11-29T00:52:00.158Z,28
2022-11-29T00:56:00.166Z,28
2022-11-29T01:00:00.166Z,28
2022-11-29T01:04:00.139Z,27
2022-11-29T01:08:00.145Z,27
2022-11-29T01:12:00.133Z,27
2022-11-29T01:16:00.147Z,29
2022-11-29T01:20:00.153Z,29
2022-11-29T01:24:00.153Z,27
2022-11-29T01:28:00.147Z,27
2022-11-29T01:32:00.143Z,28
2022-11-29T01:36:00.150Z,27
2022-11-29T01:40:00.125Z,28
2022-11-29T01:44:00.125Z,27
2022-11-29T01:48:00.141Z,28
2022-11-29T01:52:00.126Z,28
2022-11-29T01:56:00.199Z,28
2022-11-29T02:00:00.157Z,29
2022-11-29T02:04:00.145Z,27
2022-11-29T02:08:00.205Z,27
2022-11-29T02:12:00.150Z,28
2022-11-29T02:16:00.198Z,26
2022-11-29T02:20:00.153Z,28
2022-11-29T02:24:00.144Z,28
2022-11-29T02:28:00.407Z,29
2022-11-29T02:32:00.123Z,28
2022-11-29T02:36:00.161Z,29
2022-11-29T02:40:00.161Z,28
2022-11-29T02:44:00.124Z,29
2022-11-29T02:48:00.148Z,28
2022-11-29T02:52:00.144Z,30
2022-11-29T02:56:00.129Z,30
2022-11-29T03:00:00.200Z,30
2022-11-29T03:04:00.126Z,29
2022-11-29T03:08:00.216Z,28
2022-11-29T03:12:00.156Z,29
2022-11-29T03:16:00.202Z,29
2022-11-29T03:20:00.133Z,30
2022-11-29T03:24:00.127Z,29
2022-11-29T03:28:00.127Z,28
2022-11-29T03:32:00.111Z,30
2022-11-29T03:36:00.114Z,29
2022-11-29T03:40:00.134Z,30
2022-11-29T03:44:00.133Z,30
2022-11-29T03:48:00.357Z,31
2022-11-29T03:52:00.134Z,29
2022-11-29T03:56:00.403Z,29
2022-11-29T04:00:00.139Z,29
2022-11-29T04:04:00.146Z,30
2022-11-29T04:08:00.266Z,30
2022-11-29T04:12:00.101Z,31
2022-11-29T04:16:00.200Z,29
2022-11-29T04:20:00.151Z,29
2022-11-29T04:24:00.167Z,31
2022-11-29T04:28:00.139Z,29
2022-11-29T04:32:00.130Z,30
2022-11-29T04:36:00.149Z,31
2022-11-29T04:40:00.175Z,31
2022-11-29T04:44:00.123Z,31
2022-11-29T04:48:00.126Z,31
2022-11-29T04:52:00.157Z,29
2022-11-29T04:56:00.146Z,30
2022-11-29T05:00:00.163Z,30
2022-11-29T05:04:00.147Z,30
2022-11-29T05:08:00.137Z,29
2022-11-29T05:12:00.144Z,30
2022-11-29T05:16:00.192Z,31
2022-11-29T05:20:00.144Z,30
2022-11-29T05:24:00.150Z,33
2022-11-29T05:28:00.134Z,32
2022-11-29T05:32:00.135Z,31
2022-11-29T05:36:00.132Z,32
2022-11-29T05:40:00.171Z,31
2022-11-29T05:44:00.160Z,31
2022-11-29T05:48:00.122Z,30
2022-11-29T05:52:00.156Z,29
2022-11-29T05:56:00.132Z,29
2022-11-29T06:00:00.184Z,31
2022-11-29T06:04:00.149Z,29
2022-11-29T06:08:00.190Z,30
2022-11-29T06:12:00.158Z,29
2022-11-29T06:16:00.204Z,29
2022-11-29T06:20:00.177Z,29
2022-11-29T06:24:00.154Z,28
2022-11-29T06:28:00.152Z,31
2022-11-29T06:32:00.157Z,30
2022-11-29T06:36:00.121Z,29
2022-11-29T06:40:00.160Z,31
2022-11-29T06:44:00.142Z,29
2022-11-29T06:48:00.136Z,30
2022-11-29T06:52:00.117Z,29
2022-11-29T06:56:00.134Z,29
2022-11-29T07:00:00.133Z,28
2022-11-29T07:04:00.157Z,30
2022-11-29T07:08:00.249Z,29
2022-11-29T07:12:00.128Z,30
2022-11-29T07:16:00.291Z,31
2022-11-29T07:20:00.149Z,29
2022-11-29T07:24:00.136Z,29
2022-11-29T07:28:00.148Z,30
2022-11-29T07:32:00.118Z,29
2022-11-29T07:36:00.134Z,29
2022-11-29T07:40:00.160Z,29
2022-11-29T07:44:00.151Z,29
2022-11-29T07:48:00.142Z,29
2022-11-29T07:52:00.137Z,29
2022-11-29T07:56:00.171Z,31
2022-11-29T08:00:00.179Z,30
2022-11-29T08:04:00.140Z,28
2022-11-29T08:08:00.218Z,29
2022-11-29T08:12:00.137Z,28
2022-11-29T08:16:00.240Z,29
2022-11-29T08:20:04.101Z,27
2022-11-29T08:24:00.138Z,28
2022-11-29T08:28:00.143Z,27
2022-11-29T08:32:00.262Z,28
2022-11-29T08:36:00.130Z,27
2022-11-29T08:40:00.160Z,26
2022-11-29T08:44:00.138Z,27
2022-11-29T08:48:00.153Z,27
2022-11-29T08:52:00.140Z,27
2022-11-29T08:56:00.134Z,27
2022-11-29T09:00:00.247Z,27
2022-11-29T09:04:00.143Z,28
2022-11-29T09:08:00.275Z,29
2022-11-29T09:12:00.143Z,27
2022-11-29T09:16:00.156Z,28
2022-11-29T09:20:00.181Z,28
2022-11-29T09:24:00.144Z,29
2022-11-29T09:28:00.158Z,26
2022-11-29T09:32:00.238Z,28
2022-11-29T09:36:00.139Z,27
2022-11-29T09:40:00.165Z,28
2022-11-29T09:44:00.122Z,27
2022-11-29T09:48:00.164Z,28
2022-11-29T09:52:00.149Z,27
2022-11-29T09:56:00.146Z,28
2022-11-29T10:00:00.150Z,27
2022-11-29T10:04:00.148Z,26
2022-11-29T10:08:00.224Z,26
2022-11-29T10:12:00.129Z,26
2022-11-29T10:16:00.130Z,26
2022-11-29T10:20:00.143Z,26
2022-11-29T10:24:00.167Z,26
2022-11-29T10:28:00.153Z,26
2022-11-29T10:32:00.120Z,25
2022-11-29T10:36:00.161Z,27
2022-11-29T10:40:00.164Z,25
2022-11-29T10:44:00.160Z,26
2022-11-29T10:48:00.142Z,27
2022-11-29T10:52:00.149Z,26
2022-11-29T10:56:00.145Z,25
2022-11-29T11:00:00.127Z,26
2022-11-29T11:04:00.153Z,26
2022-11-29T11:08:00.244Z,26
2022-11-29T11:12:00.150Z,25
2022-11-29T11:16:00.160Z,25
2022-11-29T11:20:00.183Z,26
2022-11-29T11:24:00.149Z,26
2022-11-29T11:28:00.142Z,25
2022-11-29T11:32:00.166Z,26
2022-11-29T11:36:00.164Z,26
2022-11-29T11:40:00.316Z,27
2022-11-29T11:44:00.138Z,27
2022-11-29T11:48:00.149Z,26
2022-11-29T11:52:00.166Z,26
2022-11-29T11:56:00.136Z,26
2022-11-29T12:00:06.380Z,27
2022-11-29T12:04:00.155Z,27
2022-11-29T12:08:07.757Z,26
2022-11-29T12:12:00.228Z,27
2022-11-29T12:16:00.218Z,25
2022-11-29T12:20:00.157Z,26
2022-11-29T12:24:00.175Z,27
2022-11-29T12:28:00.136Z,24
2022-11-29T12:32:00.145Z,26
2022-11-29T12:36:00.140Z,27
2022-11-29T12:40:00.190Z,25
2022-11-29T12:44:00.156Z,26
2022-11-29T12:48:00.133Z,26
2022-11-29T12:52:00.141Z,27
2022-11-29T12:56:00.158Z,25
2022-11-29T13:00:00.149Z,26
2022-11-29T13:04:00.154Z,26
2022-11-29T13:08:00.267Z,26
2022-11-29T13:12:00.150Z,26
2022-11-29T13:16:00.160Z,25
2022-11-29T13:20:00.167Z,27
2022-11-29T13:24:08.267Z,24
2022-11-29T13:28:00.142Z,27
2022-11-29T13:32:00.155Z,27
2022-11-29T13:36:00.170Z,26
2022-11-29T13:40:00.176Z,26
2022-11-29T13:44:00.176Z,25
2022-11-29T13:48:00.146Z,25
2022-11-29T13:52:00.133Z,25
2022-11-29T13:56:00.181Z,25
2022-11-29T14:00:00.189Z,26
2022-11-29T14:04:00.123Z,26
2022-11-29T14:08:00.196Z,24
2022-11-29T14:12:00.157Z,25
2022-11-29T14:16:00.216Z,26
2022-11-29T14:20:00.145Z,25
2022-11-29T14:24:00.140Z,26
2022-11-29T14:28:00.147Z,26
2022-11-29T14:32:00.143Z,26
2022-11-29T14:36:00.158Z,25
2022-11-29T14:40:00.151Z,25
2022-11-29T14:44:00.159Z,24
2022-11-29T14:48:00.135Z,27
2022-11-29T14:52:00.116Z,27
2022-11-29T14:56:00.121Z,29
2022-11-29T15:00:00.182Z,27
2022-11-29T15:04:00.252Z,28
2022-11-29T15:08:00.208Z,28
2022-11-29T15:12:00.128Z,27
2022-11-29T15:16:04.277Z,28
2022-11-29T15:20:00.144Z,30
2022-11-29T15:24:00.159Z,29
2022-11-29T15:28:00.131Z,29
2022-11-29T15:32:00.229Z,28
2022-11-29T15:36:00.105Z,28
2022-11-29T15:40:00.326Z,29
2022-11-29T15:44:00.128Z,29
2022-11-29T15:48:00.145Z,29
2022-11-29T15:52:00.137Z,29
2022-11-29T15:56:00.176Z,29
2022-11-29T16:00:00.227Z,29
2022-11-29T16:04:00.132Z,30
2022-11-29T16:08:00.212Z,29
2022-11-29T16:12:00.158Z,29
2022-11-29T16:16:00.193Z,30
2022-11-29T16:20:00.311Z,30
2022-11-29T16:24:00.149Z,40
2022-11-29T16:28:00.150Z,42
2022-11-29T16:32:00.232Z,39
2022-11-29T16:36:00.123Z,34
2022-11-29T16:40:00.160Z,32
2022-11-29T16:44:00.139Z,35
2022-11-29T16:48:00.127Z,32
2022-11-29T16:52:00.163Z,32
2022-11-29T16:56:00.142Z,29
2022-11-29T17:00:00.167Z,30
2022-11-29T17:04:00.191Z,30
2022-11-29T17:08:00.245Z,30
2022-11-29T17:12:00.201Z,30
2022-11-29T17:16:00.122Z,30
2022-11-29T17:20:00.170Z,30
2022-11-29T17:24:00.124Z,29
2022-11-29T17:28:00.129Z,30
2022-11-29T17:32:00.232Z,29
2022-11-29T17:36:00.149Z,30
2022-11-29T17:40:00.140Z,29
2022-11-29T17:44:00.159Z,28
2022-11-29T17:48:00.160Z,30
2022-11-29T17:52:00.161Z,29
2022-11-29T17:56:00.119Z,31
2022-11-29T18:00:00.141Z,30
2022-11-29T18:04:00.162Z,29
2022-11-29T18:08:00.310Z,28
2022-11-29T18:12:00.128Z,31
2022-11-29T18:16:00.135Z,30
2022-11-29T18:20:00.131Z,32
2022-11-29T18:24:00.138Z,31
2022-11-29T18:28:00.128Z,32
2022-11-29T18:32:00.142Z,32
2022-11-29T18:36:00.128Z,30
2022-11-29T18:40:00.138Z,31
2022-11-29T18:44:00.161Z,30
2022-11-29T18:48:00.142Z,32
2022-11-29T18:52:00.121Z,31
2022-11-29T18:56:00.155Z,30
2022-11-29T19:00:00.174Z,32
2022-11-29T19:04:00.140Z,31
2022-11-29T19:08:00.260Z,31
2022-11-29T19:12:00.152Z,32
2022-11-29T19:16:00.196Z,31
2022-11-29T19:20:00.159Z,32
2022-11-29T19:24:00.166Z,32
2022-11-29T19:28:00.155Z,35
2022-11-29T19:32:00.149Z,34
2022-11-29T19:36:00.133Z,32
2022-11-29T19:40:00.188Z,32
2022-11-29T19:44:00.128Z,32
2022-11-29T19:48:00.128Z,32
2022-11-29T19:52:00.140Z,32
2022-11-29T19:56:00.149Z,33
2022-11-29T20:00:00.185Z,34
2022-11-29T20:04:00.131Z,33
2022-11-29T20:08:00.350Z,32
2022-11-29T20:12:00.130Z,35
2022-11-29T20:16:00.195Z,34
2022-11-29T20:20:00.240Z,34
2022-11-29T20:24:00.166Z,33
2022-11-29T20:28:00.130Z,31
2022-11-29T20:32:00.132Z,34
2022-11-29T20:36:00.156Z,35
2022-11-29T20:40:00.203Z,33
2022-11-29T20:44:00.162Z,34
2022-11-29T20:48:00.128Z,34
2022-11-29T20:52:00.142Z,34
2022-11-29T20:56:00.147Z,36
2022-11-29T21:00:00.184Z,35
2022-11-29T21:04:00.237Z,33
2022-11-29T21:08:00.237Z,35
2022-11-29T21:12:00.138Z,34
2022-11-29T21:16:00.200Z,35
2022-11-29T21:20:00.167Z,33
2022-11-29T21:24:00.137Z,34
2022-11-29T21:28:00.141Z,34
2022-11-29T21:32:00.145Z,34
2022-11-29T21:36:00.144Z,34
2022-11-29T21:40:00.153Z,34
2022-11-29T21:44:07.452Z,36
2022-11-29T21:48:00.138Z,35
2022-11-29T21:52:00.133Z,35
2022-11-29T21:56:00.198Z,37
2022-11-29T22:00:00.141Z,36
2022-11-29T22:04:00.140Z,35
2022-11-29T22:08:00.341Z,35
2022-11-29T22:12:00.124Z,37
2022-11-29T22:16:00.202Z,36
2022-11-29T22:20:00.171Z,37
2022-11-29T22:24:00.171Z,37
2022-11-29T22:28:00.142Z,38
2022-11-29T22:32:00.147Z,37
2022-11-29T22:36:00.153Z,36
2022-11-29T22:40:00.169Z,38
2022-11-29T22:44:00.177Z,37
2022-11-29T22:48:00.106Z,37
2022-11-29T22:52:00.130Z,38
2022-11-29T22:56:00.138Z,38
2022-11-29T23:00:00.207Z,37
2022-11-29T23:04:00.107Z,39
2022-11-29T23:08:00.210Z,39
2022-11-29T23:12:00.170Z,37
2022-11-29T23:16:00.247Z,38
2022-11-29T23:20:00.161Z,38
2022-11-29T23:24:00.142Z,39
2022-11-29T23:28:00.148Z,39
2022-11-29T23:32:00.211Z,38
2022-11-29T23:36:00.150Z,39
2022-11-29T23:40:00.188Z,39
2022-11-29T23:44:00.131Z,40
2022-11-29T23:48:00.129Z,39
2022-11-29T23:52:00.154Z,39
2022-11-29T23:56:00.132Z,38
