createdAt,value
2019-05-25T00:01:13.586Z,8.93
2019-05-25T00:03:43.125Z,9.34
2019-05-25T00:06:12.713Z,9.53
2019-05-25T00:08:42.401Z,9.22
2019-05-25T00:11:12.168Z,9.06
2019-05-25T00:13:41.769Z,8.96
2019-05-25T00:16:11.291Z,8.68
2019-05-25T00:18:40.839Z,8.94
2019-05-25T00:21:13.642Z,9.16
2019-05-25T00:23:41.807Z,8.69
2019-05-25T00:26:11.350Z,8.98
2019-05-25T00:28:40.922Z,9.19
2019-05-25T00:31:10.527Z,8.80
2019-05-25T00:33:40.197Z,8.61
2019-05-25T00:36:09.770Z,8.41
2019-05-25T00:38:39.310Z,8.75
2019-05-25T00:41:08.920Z,8.91
2019-05-25T00:43:38.591Z,8.76
2019-05-25T00:46:08.133Z,8.56
2019-05-25T00:48:37.670Z,8.61
2019-05-25T00:51:07.284Z,8.93
2019-05-25T00:53:36.967Z,8.79
2019-05-25T00:56:06.606Z,9.06
2019-05-25T00:58:36.160Z,8.94
2019-05-25T01:01:06.421Z,8.48
2019-05-25T01:03:36.065Z,8.63
2019-05-25T01:06:06.630Z,8.44
2019-05-25T01:08:36.170Z,8.72
2019-05-25T01:11:05.939Z,8.62
2019-05-25T01:13:35.525Z,8.81
2019-05-25T01:16:05.381Z,8.50
2019-05-25T01:18:34.926Z,8.51
2019-05-25T01:21:04.633Z,8.09
2019-05-25T01:23:34.164Z,8.08
2019-05-25T01:26:03.771Z,8.09
2019-05-25T01:28:33.568Z,8.13
2019-05-25T01:31:03.181Z,8.07
2019-05-25T01:33:32.725Z,7.98
2019-05-25T01:36:02.311Z,8.09
2019-05-25T01:38:31.916Z,8.16
2019-05-25T01:41:01.522Z,8.07
2019-05-25T01:43:31.219Z,8.32
2019-05-25T01:46:00.790Z,8.06
2019-05-25T01:48:30.332Z,8.28
2019-05-25T01:50:59.982Z,8.27
2019-05-25T01:53:29.591Z,8.20
2019-05-25T01:55:59.124Z,8.23
2019-05-25T01:58:28.707Z,7.79
2019-05-25T02:00:58.301Z,7.81
2019-05-25T02:03:27.839Z,7.75
2019-05-25T02:05:57.508Z,7.48
2019-05-25T02:08:28.033Z,7.29
2019-05-25T02:10:57.573Z,7.39
2019-05-25T02:13:27.278Z,7.55
2019-05-25T02:15:56.868Z,7.53
2019-05-25T02:18:26.412Z,7.57
2019-05-25T02:20:56.054Z,7.33
2019-05-25T02:23:25.736Z,7.19
2019-05-25T02:25:55.272Z,7.00
2019-05-25T02:28:24.857Z,6.97
2019-05-25T02:30:54.391Z,6.96
2019-05-25T02:33:23.995Z,6.80
2019-05-25T02:35:53.884Z,6.81
2019-05-25T02:38:23.428Z,6.90
2019-05-25T02:40:53.043Z,7.29
2019-05-25T02:43:22.758Z,7.35
2019-05-25T02:45:52.667Z,7.41
2019-05-25T02:48:22.364Z,7.45
2019-05-25T02:50:53.078Z,7.29
2019-05-25T02:53:22.846Z,7.06
2019-05-25T02:55:52.558Z,7.09
2019-05-25T02:58:22.204Z,7.30
2019-05-25T03:00:51.985Z,7.13
2019-05-25T03:03:21.755Z,7.10
2019-05-25T03:05:51.876Z,6.99
2019-05-25T03:08:21.477Z,7.09
2019-05-25T03:10:51.180Z,7.38
2019-05-25T03:13:21.350Z,7.19
2019-05-25T03:15:50.882Z,7.43
2019-05-25T03:18:20.548Z,7.13
2019-05-25T03:20:50.108Z,7.38
2019-05-25T03:23:19.661Z,7.44
2019-05-25T03:25:50.329Z,7.47
2019-05-25T03:28:20.066Z,7.51
2019-05-25T03:30:49.671Z,7.88
2019-05-25T03:33:19.264Z,7.98
2019-05-25T03:35:49.066Z,8.36
2019-05-25T03:38:18.681Z,8.36
2019-05-25T03:40:48.204Z,8.21
2019-05-25T03:43:17.852Z,8.12
2019-05-25T03:45:47.537Z,8.07
2019-05-25T03:48:17.132Z,8.15
2019-05-25T03:50:46.774Z,8.15
2019-05-25T03:53:16.316Z,8.16
2019-05-25T03:55:45.989Z,8.50
2019-05-25T03:58:15.637Z,8.34
2019-05-25T04:00:45.173Z,8.57
2019-05-25T04:03:14.817Z,8.72
2019-05-25T04:05:44.395Z,8.88
2019-05-25T04:08:13.921Z,8.95
2019-05-25T04:10:43.534Z,8.95
2019-05-25T04:13:13.090Z,9.12
2019-05-25T04:15:42.935Z,9.33
2019-05-25T04:18:12.448Z,9.37
2019-05-25T04:20:42.087Z,9.55
2019-05-25T04:23:11.635Z,9.57
2019-05-25T04:25:41.827Z,9.73
2019-05-25T04:28:11.474Z,9.86
2019-05-25T04:30:41.087Z,10.06
2019-05-25T04:33:10.796Z,10.06
2019-05-25T04:35:40.583Z,10.25
2019-05-25T04:38:10.143Z,10.24
2019-05-25T04:40:39.764Z,10.34
2019-05-25T04:43:09.436Z,10.47
2019-05-25T04:45:39.230Z,10.59
2019-05-25T04:48:08.924Z,10.69
2019-05-25T04:50:38.628Z,10.94
2019-05-25T04:53:08.239Z,11.06
2019-05-25T04:55:37.919Z,11.21
2019-05-25T04:58:07.506Z,11.28
2019-05-25T05:00:37.045Z,11.34
2019-05-25T05:03:07.401Z,11.49
2019-05-25T05:05:37.654Z,11.57
2019-05-25T05:08:07.314Z,11.70
2019-05-25T05:10:36.920Z,11.78
2019-05-25T05:13:06.587Z,11.94
2019-05-25T05:15:36.127Z,12.12
2019-05-25T05:18:05.669Z,12.33
2019-05-25T05:20:35.265Z,12.53
2019-05-25T05:23:04.872Z,12.74
2019-05-25T05:25:34.494Z,12.90
2019-05-25T05:28:04.129Z,13.00
2019-05-25T05:30:35.181Z,13.17
2019-05-25T05:33:05.332Z,13.48
2019-05-25T05:35:38.711Z,13.77
2019-05-25T05:38:07.505Z,14.01
2019-05-25T05:40:37.825Z,14.30
2019-05-25T05:43:12.072Z,14.46
2019-05-25T05:45:47.709Z,14.63
2019-05-25T05:48:19.276Z,14.97
2019-05-25T05:50:50.424Z,15.18
2019-05-25T05:53:21.207Z,15.33
2019-05-25T05:55:50.844Z,15.45
2019-05-25T05:58:20.743Z,15.64
2019-05-25T06:00:50.425Z,15.79
2019-05-25T06:03:20.066Z,15.66
2019-05-25T06:05:50.460Z,15.74
2019-05-25T06:08:20.007Z,15.80
2019-05-25T06:10:49.669Z,15.99
2019-05-25T06:13:19.441Z,16.13
2019-05-25T06:15:49.048Z,16.20
2019-05-25T06:18:20.176Z,16.42
2019-05-25T06:20:49.706Z,16.62
2019-05-25T06:23:19.312Z,16.67
2019-05-25T06:25:48.888Z,16.71
2019-05-25T06:28:22.284Z,16.77
2019-05-25T06:30:50.048Z,17.01
2019-05-25T06:33:19.636Z,17.09
2019-05-25T06:35:49.228Z,17.22
2019-05-25T06:38:18.995Z,17.33
2019-05-25T06:40:48.773Z,17.27
2019-05-25T06:43:18.429Z,17.41
2019-05-25T06:45:48.020Z,17.47
2019-05-25T06:48:17.692Z,17.70
2019-05-25T06:50:47.312Z,17.73
2019-05-25T06:53:17.009Z,17.68
2019-05-25T06:55:48.821Z,17.73
2019-05-25T06:58:18.870Z,18.01
2019-05-25T07:00:49.374Z,18.15
2019-05-25T07:03:19.483Z,18.28
2019-05-25T07:05:49.260Z,18.26
2019-05-25T07:08:18.975Z,18.33
2019-05-25T07:10:49.059Z,18.44
2019-05-25T07:13:18.759Z,18.52
2019-05-25T07:15:49.527Z,18.62
2019-05-25T07:18:19.245Z,18.72
2019-05-25T07:20:48.936Z,18.60
2019-05-25T07:23:20.515Z,18.60
2019-05-25T07:25:50.207Z,18.48
2019-05-25T07:28:19.882Z,18.68
2019-05-25T07:30:49.564Z,18.74
2019-05-25T07:33:19.327Z,19.10
2019-05-25T07:35:48.869Z,19.18
2019-05-25T07:38:18.414Z,18.98
2019-05-25T07:40:48.258Z,19.21
2019-05-25T07:43:17.850Z,19.19
2019-05-25T07:45:47.385Z,19.37
2019-05-25T07:48:16.955Z,19.47
2019-05-25T07:50:46.506Z,19.49
2019-05-25T07:53:16.094Z,19.66
2019-05-25T07:55:46.239Z,19.87
2019-05-25T07:58:18.405Z,19.94
2019-05-25T08:00:47.068Z,20.20
2019-05-25T08:03:16.787Z,20.29
2019-05-25T08:05:46.722Z,20.55
2019-05-25T08:08:16.257Z,20.82
2019-05-25T08:10:45.829Z,21.07
2019-05-25T08:13:15.373Z,21.46
2019-05-25T08:15:45.128Z,21.67
2019-05-25T08:18:14.696Z,21.72
2019-05-25T08:20:47.143Z,21.89
2019-05-25T08:23:15.807Z,21.88
2019-05-25T08:25:45.396Z,21.70
2019-05-25T08:28:29.810Z,21.85
2019-05-25T08:30:46.769Z,22.46
2019-05-25T08:33:16.711Z,22.68
2019-05-25T08:35:46.621Z,23.06
2019-05-25T08:38:16.330Z,23.03
2019-05-25T08:40:45.916Z,23.43
2019-05-25T08:43:15.446Z,23.14
2019-05-25T08:45:45.059Z,23.91
2019-05-25T08:48:14.669Z,24.88
2019-05-25T08:50:45.060Z,28.27
2019-05-25T08:53:14.660Z,29.95
2019-05-25T08:55:44.363Z,31.15
2019-05-25T08:58:13.981Z,34.39
2019-05-25T09:00:43.685Z,35.26
2019-05-25T09:03:13.425Z,35.01
2019-05-25T09:05:43.124Z,35.97
2019-05-25T09:08:12.767Z,37.17
2019-05-25T09:10:42.341Z,37.41
2019-05-25T09:13:12.263Z,36.69
2019-05-25T09:15:42.321Z,37.77
2019-05-25T09:18:12.767Z,38.52
2019-05-25T09:20:42.451Z,36.95
2019-05-25T09:23:12.187Z,36.52
2019-05-25T09:25:42.464Z,38.07
2019-05-25T09:28:12.083Z,39.26
2019-05-25T09:30:41.695Z,38.19
2019-05-25T09:33:11.718Z,36.51
2019-05-25T09:35:41.424Z,34.35
2019-05-25T09:38:11.338Z,36.91
2019-05-25T09:40:40.957Z,37.36
2019-05-25T09:43:11.240Z,39.86
2019-05-25T09:45:40.833Z,40.77
2019-05-25T09:48:10.411Z,41.52
2019-05-25T09:51:00.447Z,42.70
2019-05-25T09:53:30.425Z,43.18
2019-05-25T09:56:00.343Z,39.46
2019-05-25T09:58:30.587Z,41.06
2019-05-25T10:01:00.513Z,41.53
2019-05-25T10:03:30.803Z,43.68
2019-05-25T10:06:10.115Z,42.40
2019-05-25T10:08:32.591Z,40.45
2019-05-25T10:11:02.372Z,41.15
2019-05-25T10:13:32.522Z,39.83
2019-05-25T10:16:02.539Z,38.35
2019-05-25T10:18:32.333Z,40.48
2019-05-25T10:21:02.874Z,40.68
2019-05-25T10:23:32.714Z,37.15
2019-05-25T10:26:03.417Z,37.26
2019-05-25T10:28:33.225Z,37.02
2019-05-25T10:31:03.192Z,36.30
2019-05-25T10:33:34.235Z,32.44
2019-05-25T10:36:03.971Z,30.35
2019-05-25T10:38:35.844Z,31.54
2019-05-25T10:41:10.563Z,30.05
2019-05-25T10:43:42.507Z,29.23
2019-05-25T10:46:12.392Z,28.09
2019-05-25T10:48:42.238Z,26.43
2019-05-25T10:51:12.754Z,30.54
2019-05-25T10:53:42.422Z,32.15
2019-05-25T10:56:12.198Z,32.70
2019-05-25T10:58:42.041Z,38.57
2019-05-25T11:01:11.903Z,41.65
2019-05-25T11:03:41.728Z,43.81
2019-05-25T11:06:11.619Z,41.82
2019-05-25T11:08:41.266Z,35.88
2019-05-25T11:11:10.972Z,37.61
2019-05-25T11:13:40.731Z,35.89
2019-05-25T11:16:10.442Z,37.47
2019-05-25T11:18:40.174Z,40.85
2019-05-25T11:21:09.997Z,39.58
2019-05-25T11:23:39.725Z,40.67
2019-05-25T11:26:09.463Z,35.17
2019-05-25T11:28:39.394Z,32.50
2019-05-25T11:31:09.113Z,30.65
2019-05-25T11:33:38.806Z,32.03
2019-05-25T11:36:08.596Z,36.69
2019-05-25T11:38:38.295Z,38.67
2019-05-25T11:41:07.960Z,40.34
2019-05-25T11:43:37.760Z,42.91
2019-05-25T11:46:07.557Z,43.46
2019-05-25T11:48:37.252Z,42.01
2019-05-25T11:51:07.529Z,38.44
2019-05-25T11:53:37.498Z,42.82
2019-05-25T11:56:07.216Z,36.64
2019-05-25T11:58:47.022Z,34.42
2019-05-25T12:01:08.407Z,31.55
2019-05-25T12:03:38.116Z,37.53
2019-05-25T12:06:07.885Z,39.76
2019-05-25T12:08:37.486Z,38.61
2019-05-25T12:11:07.281Z,35.82
2019-05-25T12:13:37.259Z,36.55
2019-05-25T12:16:07.849Z,34.81
2019-05-25T12:18:37.594Z,38.76
2019-05-25T12:21:07.346Z,39.30
2019-05-25T12:23:37.351Z,41.23
2019-05-25T12:26:06.992Z,41.16
2019-05-25T12:28:36.678Z,40.22
2019-05-25T12:31:06.464Z,38.03
2019-05-25T12:33:36.274Z,41.21
2019-05-25T12:36:06.667Z,40.10
2019-05-25T12:38:43.754Z,34.76
2019-05-25T12:41:13.540Z,32.36
2019-05-25T12:43:43.263Z,32.82
2019-05-25T12:46:13.098Z,37.27
2019-05-25T12:48:42.957Z,43.06
2019-05-25T12:51:17.616Z,38.88
2019-05-25T12:53:45.986Z,34.10
2019-05-25T12:56:15.753Z,32.17
2019-05-25T12:58:45.335Z,31.16
2019-05-25T13:01:15.058Z,37.20
2019-05-25T13:03:44.741Z,40.28
2019-05-25T13:06:18.110Z,42.84
2019-05-25T13:08:46.507Z,44.57
2019-05-25T13:11:17.117Z,43.76
2019-05-25T13:13:47.035Z,40.51
2019-05-25T13:16:16.740Z,42.73
2019-05-25T13:18:46.750Z,45.48
2019-05-25T13:21:16.467Z,38.38
2019-05-25T13:23:46.273Z,35.57
2019-05-25T13:26:16.818Z,33.98
2019-05-25T13:28:46.548Z,33.09
2019-05-25T13:31:16.681Z,36.80
2019-05-25T13:33:46.437Z,38.58
2019-05-25T13:36:17.046Z,41.12
2019-05-25T13:38:47.108Z,41.76
2019-05-25T13:41:16.875Z,43.32
2019-05-25T13:43:49.920Z,42.87
2019-05-25T13:46:17.963Z,42.92
2019-05-25T13:48:47.747Z,44.05
2019-05-25T13:51:17.558Z,37.55
2019-05-25T13:53:47.292Z,39.28
2019-05-25T13:56:17.167Z,41.84
2019-05-25T13:58:47.357Z,38.94
2019-05-25T14:01:28.123Z,38.50
2019-05-25T14:03:48.794Z,39.07
2019-05-25T14:06:18.555Z,39.58
2019-05-25T14:08:48.497Z,39.26
2019-05-25T14:11:18.338Z,33.02
2019-05-25T14:13:48.144Z,30.97
2019-05-25T14:16:17.763Z,30.85
2019-05-25T14:18:47.593Z,32.47
2019-05-25T14:21:17.381Z,32.49
2019-05-25T14:23:47.073Z,34.22
2019-05-25T14:26:16.757Z,37.40
2019-05-25T14:28:46.909Z,33.77
2019-05-25T14:31:16.671Z,32.17
2019-05-25T14:33:46.566Z,29.25
2019-05-25T14:36:16.295Z,30.63
2019-05-25T14:38:45.852Z,29.71
2019-05-25T14:41:15.452Z,29.30
2019-05-25T14:43:45.139Z,28.86
2019-05-25T14:46:26.794Z,27.30
2019-05-25T14:48:46.530Z,28.27
2019-05-25T14:51:16.246Z,28.66
2019-05-25T14:53:45.895Z,29.89
2019-05-25T14:56:15.545Z,28.67
2019-05-25T14:58:45.630Z,27.71
2019-05-25T15:01:15.755Z,27.66
2019-05-25T15:03:45.412Z,28.39
2019-05-25T15:06:15.291Z,29.22
2019-05-25T15:08:45.047Z,28.75
2019-05-25T15:11:15.379Z,27.01
2019-05-25T15:13:45.018Z,26.95
2019-05-25T15:16:14.736Z,27.09
2019-05-25T15:18:44.838Z,26.64
2019-05-25T15:21:14.545Z,26.08
2019-05-25T15:23:44.112Z,26.22
2019-05-25T15:26:13.896Z,26.38
2019-05-25T15:28:43.727Z,26.72
2019-05-25T15:31:13.491Z,27.05
2019-05-25T15:33:43.286Z,26.57
2019-05-25T15:36:13.142Z,25.90
2019-05-25T15:38:42.914Z,25.98
2019-05-25T15:41:12.793Z,26.69
2019-05-25T15:43:42.443Z,25.72
2019-05-25T15:46:12.027Z,25.98
2019-05-25T15:48:41.866Z,25.90
2019-05-25T15:51:11.603Z,26.18
2019-05-25T15:53:41.287Z,25.48
2019-05-25T15:56:11.048Z,25.00
2019-05-25T15:58:40.670Z,25.49
2019-05-25T16:01:10.418Z,24.99
2019-05-25T16:03:40.239Z,25.02
2019-05-25T16:06:10.060Z,24.74
2019-05-25T16:08:40.148Z,25.01
2019-05-25T16:11:09.948Z,25.04
2019-05-25T16:13:39.601Z,25.12
2019-05-25T16:16:09.369Z,25.03
2019-05-25T16:18:39.107Z,24.66
2019-05-25T16:21:08.825Z,24.86
2019-05-25T16:23:38.641Z,24.50
2019-05-25T16:26:08.445Z,24.22
2019-05-25T16:28:38.086Z,23.66
2019-05-25T16:31:07.872Z,23.40
2019-05-25T16:33:37.655Z,23.61
2019-05-25T16:36:07.669Z,23.46
2019-05-25T16:38:37.478Z,23.89
2019-05-25T16:41:07.224Z,23.59
2019-05-25T16:43:37.027Z,23.28
2019-05-25T16:46:07.052Z,23.24
2019-05-25T16:48:36.863Z,23.63
2019-05-25T16:51:06.584Z,23.70
2019-05-25T16:53:36.282Z,23.42
2019-05-25T16:56:06.024Z,23.36
2019-05-25T16:58:35.652Z,22.32
2019-05-25T17:01:05.901Z,22.38
2019-05-25T17:03:36.075Z,22.79
2019-05-25T17:06:05.838Z,22.59
2019-05-25T17:08:36.431Z,22.94
2019-05-25T17:11:06.242Z,22.52
2019-05-25T17:13:35.943Z,22.54
2019-05-25T17:16:05.714Z,22.82
2019-05-25T17:18:35.376Z,22.72
2019-05-25T17:21:05.108Z,22.71
2019-05-25T17:23:34.738Z,22.91
2019-05-25T17:26:04.771Z,22.89
2019-05-25T17:28:34.634Z,22.89
2019-05-25T17:31:04.353Z,22.99
2019-05-25T17:33:45.226Z,23.03
2019-05-25T17:36:05.872Z,22.99
2019-05-25T17:38:35.561Z,22.82
2019-05-25T17:41:06.891Z,22.78
2019-05-25T17:43:36.600Z,22.83
2019-05-25T17:46:06.321Z,22.44
2019-05-25T17:48:36.430Z,22.28
2019-05-25T17:51:06.134Z,22.36
2019-05-25T17:53:35.784Z,22.28
2019-05-25T17:56:05.623Z,22.17
2019-05-25T17:58:35.246Z,21.57
2019-05-25T18:01:05.247Z,21.54
2019-05-25T18:03:35.439Z,21.67
2019-05-25T18:06:05.304Z,21.59
2019-05-25T18:08:34.945Z,21.57
2019-05-25T18:11:05.155Z,21.45
2019-05-25T18:13:34.927Z,21.35
2019-05-25T18:16:04.642Z,21.35
2019-05-25T18:18:34.941Z,20.94
2019-05-25T18:21:05.656Z,20.90
2019-05-25T18:23:35.555Z,20.65
2019-05-25T18:26:05.331Z,20.48
2019-05-25T18:28:35.136Z,20.16
2019-05-25T18:31:05.928Z,20.01
2019-05-25T18:33:36.996Z,19.23
2019-05-25T18:36:06.840Z,19.26
2019-05-25T18:38:36.980Z,19.07
2019-05-25T18:41:06.860Z,19.23
2019-05-25T18:43:36.895Z,19.04
2019-05-25T18:46:07.152Z,18.57
2019-05-25T18:48:37.048Z,18.69
2019-05-25T18:51:08.616Z,18.72
2019-05-25T18:53:38.889Z,18.52
2019-05-25T18:56:08.974Z,18.22
2019-05-25T18:58:38.632Z,18.10
2019-05-25T19:01:08.508Z,17.98
2019-05-25T19:03:38.224Z,18.16
2019-05-25T19:06:07.959Z,17.82
2019-05-25T19:08:37.783Z,17.98
2019-05-25T19:11:07.663Z,17.95
2019-05-25T19:13:37.381Z,17.68
2019-05-25T19:16:07.575Z,17.83
2019-05-25T19:18:37.755Z,17.51
2019-05-25T19:21:07.762Z,17.21
2019-05-25T19:23:37.957Z,16.91
2019-05-25T19:26:07.844Z,16.76
2019-05-25T19:28:37.769Z,16.98
2019-05-25T19:31:07.844Z,16.41
2019-05-25T19:33:37.899Z,16.20
2019-05-25T19:36:07.967Z,16.52
2019-05-25T19:38:37.861Z,16.38
2019-05-25T19:41:08.026Z,15.99
2019-05-25T19:43:38.033Z,15.73
2019-05-25T19:46:08.215Z,15.71
2019-05-25T19:48:40.096Z,15.65
2019-05-25T19:51:10.767Z,15.58
2019-05-25T19:53:40.839Z,15.51
2019-05-25T19:56:11.225Z,15.90
2019-05-25T19:58:42.176Z,15.66
2019-05-25T20:01:12.508Z,15.74
2019-05-25T20:03:42.568Z,15.94
2019-05-25T20:06:12.409Z,15.67
2019-05-25T20:08:42.362Z,15.35
2019-05-25T20:11:12.442Z,15.15
2019-05-25T20:13:42.298Z,14.91
2019-05-25T20:16:13.276Z,14.90
2019-05-25T20:18:43.213Z,15.15
2019-05-25T20:21:13.220Z,15.20
2019-05-25T20:23:43.212Z,15.25
2019-05-25T20:26:13.148Z,15.41
2019-05-25T20:28:42.863Z,15.45
2019-05-25T20:31:12.891Z,14.94
2019-05-25T20:33:42.890Z,14.31
2019-05-25T20:36:13.066Z,14.13
2019-05-25T20:38:42.935Z,14.23
2019-05-25T20:41:12.565Z,14.52
2019-05-25T20:43:42.203Z,14.91
2019-05-25T20:46:12.228Z,14.12
2019-05-25T20:48:41.886Z,14.06
2019-05-25T20:51:11.528Z,13.70
2019-05-25T20:53:41.483Z,13.97
2019-05-25T20:56:11.354Z,14.03
2019-05-25T20:58:40.999Z,13.95
2019-05-25T21:01:10.790Z,14.32
2019-05-25T21:03:40.494Z,14.31
2019-05-25T21:06:11.073Z,13.80
2019-05-25T21:08:40.958Z,13.85
2019-05-25T21:11:10.686Z,13.45
2019-05-25T21:13:40.385Z,13.48
2019-05-25T21:16:10.085Z,13.71
2019-05-25T21:18:39.813Z,13.23
2019-05-25T21:21:09.491Z,12.95
2019-05-25T21:23:39.263Z,12.74
2019-05-25T21:26:08.919Z,13.00
2019-05-25T21:28:38.628Z,12.84
2019-05-25T21:31:08.365Z,12.63
2019-05-25T21:33:37.997Z,12.87
2019-05-25T21:36:09.347Z,12.89
2019-05-25T21:38:38.948Z,12.93
2019-05-25T21:41:08.513Z,12.65
2019-05-25T21:43:38.198Z,12.63
2019-05-25T21:46:07.944Z,12.98
2019-05-25T21:48:37.759Z,13.15
2019-05-25T21:51:07.447Z,12.87
2019-05-25T21:53:37.199Z,12.81
2019-05-25T21:56:06.932Z,12.75
2019-05-25T21:58:36.751Z,12.17
2019-05-25T22:01:06.925Z,12.48
2019-05-25T22:03:36.567Z,12.79
2019-05-25T22:06:06.289Z,12.94
2019-05-25T22:08:35.884Z,12.93
2019-05-25T22:11:05.765Z,12.87
2019-05-25T22:13:35.420Z,12.48
2019-05-25T22:16:05.168Z,12.35
2019-05-25T22:18:34.884Z,12.57
2019-05-25T22:21:04.535Z,11.99
2019-05-25T22:23:34.216Z,12.00
2019-05-25T22:26:03.946Z,12.07
2019-05-25T22:28:44.217Z,11.95
2019-05-25T22:31:05.117Z,11.76
2019-05-25T22:33:36.239Z,12.11
2019-05-25T22:36:05.940Z,12.02
2019-05-25T22:38:35.696Z,11.64
2019-05-25T22:41:05.608Z,11.37
2019-05-25T22:43:35.231Z,11.33
2019-05-25T22:46:04.908Z,11.80
2019-05-25T22:48:34.501Z,11.93
2019-05-25T22:51:04.204Z,11.67
2019-05-25T22:53:33.849Z,11.62
2019-05-25T22:56:03.492Z,11.35
2019-05-25T22:58:33.703Z,10.92
2019-05-25T23:01:03.491Z,11.05
2019-05-25T23:03:33.203Z,10.99
2019-05-25T23:06:03.087Z,11.09
2019-05-25T23:08:32.869Z,11.25
2019-05-25T23:11:02.676Z,11.43
2019-05-25T23:13:32.525Z,11.48
2019-05-25T23:16:02.204Z,11.08
2019-05-25T23:18:31.972Z,11.28
2019-05-25T23:21:01.573Z,10.96
2019-05-25T23:23:31.193Z,10.87
2019-05-25T23:26:00.830Z,10.89
2019-05-25T23:28:30.381Z,11.23
2019-05-25T23:31:00.084Z,11.15
2019-05-25T23:33:29.719Z,10.66
2019-05-25T23:35:59.385Z,10.72
2019-05-25T23:38:29.448Z,10.74
2019-05-25T23:41:00.053Z,10.78
2019-05-25T23:43:29.696Z,10.49
2019-05-25T23:45:59.473Z,10.70
2019-05-25T23:48:29.114Z,10.43
2019-05-25T23:50:58.771Z,10.43
2019-05-25T23:53:28.374Z,10.49
2019-05-25T23:55:58.061Z,10.25
2019-05-25T23:58:27.981Z,10.44
