createdAt,value
2022-11-22T00:00:52.548Z,1.76
2022-11-22T00:03:20.235Z,1.74
2022-11-22T00:05:47.926Z,1.79
2022-11-22T00:08:15.674Z,1.75
2022-11-22T00:10:43.632Z,1.73
2022-11-22T00:13:11.399Z,1.78
2022-11-22T00:15:40.694Z,1.80
2022-11-22T00:18:08.777Z,1.74
2022-11-22T00:20:36.617Z,1.79
2022-11-22T00:23:04.769Z,1.73
2022-11-22T00:25:32.456Z,1.81
2022-11-22T00:28:00.097Z,1.79
2022-11-22T00:30:27.759Z,1.79
2022-11-22T00:32:56.772Z,1.75
2022-11-22T00:35:24.529Z,1.73
2022-11-22T00:37:52.248Z,1.76
2022-11-22T00:40:20.212Z,1.73
2022-11-22T00:42:47.937Z,1.84
2022-11-22T00:45:15.651Z,1.83
2022-11-22T00:47:43.348Z,1.90
2022-11-22T00:50:12.404Z,1.79
2022-11-22T00:52:40.171Z,1.85
2022-11-22T00:55:08.827Z,1.93
2022-11-22T00:57:36.444Z,1.96
2022-11-22T01:00:05.279Z,1.94
2022-11-22T01:02:36.081Z,1.94
2022-11-22T01:05:03.789Z,2.10
2022-11-22T01:07:32.913Z,2.10
2022-11-22T01:10:00.697Z,2.06
2022-11-22T01:12:28.409Z,2.16
2022-11-22T01:14:56.165Z,2.14
2022-11-22T01:17:23.835Z,2.16
2022-11-22T01:19:51.493Z,2.28
2022-11-22T01:22:19.231Z,2.30
2022-11-22T01:24:48.330Z,2.34
2022-11-22T01:27:16.038Z,2.47
2022-11-22T01:29:43.808Z,2.47
2022-11-22T01:32:11.526Z,2.47
2022-11-22T01:34:39.168Z,2.56
2022-11-22T01:37:06.899Z,2.50
2022-11-22T01:39:34.579Z,2.58
2022-11-22T01:42:03.845Z,2.51
2022-11-22T01:44:34.858Z,2.48
2022-11-22T01:47:08.788Z,2.47
2022-11-22T01:49:41.174Z,2.49
2022-11-22T01:52:14.477Z,2.54
2022-11-22T01:54:45.752Z,2.54
2022-11-22T01:57:18.332Z,2.56
2022-11-22T01:59:51.593Z,2.61
2022-11-22T02:02:19.583Z,2.65
2022-11-22T02:04:48.253Z,2.78
2022-11-22T02:07:22.455Z,2.74
2022-11-22T02:09:53.467Z,2.82
2022-11-22T02:12:27.886Z,2.86
2022-11-22T02:14:56.285Z,2.78
2022-11-22T02:17:26.401Z,2.75
2022-11-22T02:19:54.628Z,2.67
2022-11-22T02:22:31.579Z,2.70
2022-11-22T02:25:07.271Z,2.80
2022-11-22T02:27:36.315Z,2.79
2022-11-22T02:30:04.363Z,2.74
2022-11-22T02:32:32.054Z,2.78
2022-11-22T02:34:59.692Z,2.82
2022-11-22T02:37:31.373Z,2.77
2022-11-22T02:40:03.106Z,2.85
2022-11-22T02:42:32.295Z,2.98
2022-11-22T02:45:01.347Z,2.95
2022-11-22T02:47:29.085Z,2.93
2022-11-22T02:49:56.760Z,2.90
2022-11-22T02:52:24.501Z,3.07
2022-11-22T02:54:52.166Z,3.18
2022-11-22T02:57:19.842Z,3.04
2022-11-22T02:59:47.483Z,3.17
2022-11-22T03:02:16.662Z,3.19
2022-11-22T03:04:44.305Z,3.17
2022-11-22T03:07:12.079Z,3.20
2022-11-22T03:09:39.770Z,3.20
2022-11-22T03:12:07.651Z,3.18
2022-11-22T03:14:35.331Z,3.09
2022-11-22T03:17:03.023Z,3.09
2022-11-22T03:19:32.970Z,3.25
2022-11-22T03:22:00.829Z,3.24
2022-11-22T03:24:28.512Z,3.27
2022-11-22T03:26:56.308Z,3.35
2022-11-22T03:29:24.005Z,3.36
2022-11-22T03:31:51.757Z,3.40
2022-11-22T03:34:19.529Z,3.41
2022-11-22T03:36:48.538Z,3.39
2022-11-22T03:39:16.357Z,3.40
2022-11-22T03:41:44.131Z,3.45
2022-11-22T03:44:11.846Z,3.44
2022-11-22T03:46:39.556Z,3.52
2022-11-22T03:49:07.320Z,3.64
2022-11-22T03:51:35.051Z,3.66
2022-11-22T03:54:04.181Z,3.69
2022-11-22T03:56:31.893Z,3.75
2022-11-22T03:58:59.692Z,3.57
2022-11-22T04:01:27.454Z,3.75
2022-11-22T04:03:55.126Z,3.72
2022-11-22T04:06:22.845Z,3.84
2022-11-22T04:08:50.862Z,3.92
2022-11-22T04:11:22.264Z,3.95
2022-11-22T04:14:07.409Z,3.93
2022-11-22T04:16:35.080Z,3.88
2022-11-22T04:19:02.707Z,3.79
2022-11-22T04:21:35.252Z,3.90
2022-11-22T04:24:21.761Z,3.88
2022-11-22T04:26:51.177Z,3.90
2022-11-22T04:29:20.034Z,3.91
2022-11-22T04:32:05.340Z,3.90
2022-11-22T04:34:33.316Z,3.88
2022-11-22T04:37:01.294Z,3.92
2022-11-22T04:39:29.518Z,3.90
2022-11-22T04:42:12.633Z,3.88
2022-11-22T04:44:43.593Z,4.00
2022-11-22T04:47:12.450Z,3.93
2022-11-22T04:49:40.245Z,3.40
2022-11-22T04:52:36.998Z,3.94
2022-11-22T04:55:05.189Z,3.93
2022-11-22T04:57:34.169Z,3.92
2022-11-22T05:00:01.852Z,3.95
2022-11-22T05:02:29.530Z,3.95
2022-11-22T05:04:57.430Z,3.94
2022-11-22T05:07:25.183Z,3.92
2022-11-22T05:09:52.876Z,3.93
2022-11-22T05:12:20.574Z,4.03
2022-11-22T05:14:49.563Z,3.97
2022-11-22T05:17:17.300Z,3.96
2022-11-22T05:19:49.196Z,3.94
2022-11-22T05:22:17.631Z,4.02
2022-11-22T05:24:44.335Z,4.11
2022-11-22T05:27:11.983Z,4.08
2022-11-22T05:29:39.607Z,4.15
2022-11-22T05:32:08.588Z,4.08
2022-11-22T05:34:36.388Z,4.20
2022-11-22T05:37:04.036Z,4.19
2022-11-22T05:39:31.971Z,4.19
2022-11-22T05:41:59.846Z,4.20
2022-11-22T05:44:27.548Z,4.20
2022-11-22T05:46:55.225Z,4.18
2022-11-22T05:49:24.268Z,4.28
2022-11-22T05:51:52.595Z,4.22
2022-11-22T05:54:20.247Z,4.19
2022-11-22T05:56:48.488Z,4.29
2022-11-22T05:59:16.191Z,4.31
2022-11-22T06:01:43.899Z,4.19
2022-11-22T06:04:11.537Z,4.29
2022-11-22T06:06:40.591Z,4.29
2022-11-22T06:09:08.296Z,4.26
2022-11-22T06:11:36.309Z,4.22
2022-11-22T06:14:04.171Z,4.16
2022-11-22T06:16:32.311Z,4.27
2022-11-22T06:19:00.031Z,4.31
2022-11-22T06:21:28.583Z,4.35
2022-11-22T06:23:57.936Z,4.25
2022-11-22T06:26:26.336Z,4.49
2022-11-22T06:28:55.323Z,4.49
2022-11-22T06:31:24.478Z,4.41
2022-11-22T06:33:53.783Z,3.78
2022-11-22T06:36:23.488Z,4.16
2022-11-22T06:38:51.642Z,4.30
2022-11-22T06:41:22.211Z,4.36
2022-11-22T06:43:51.724Z,4.33
2022-11-22T06:46:20.499Z,4.24
2022-11-22T06:48:48.196Z,4.29
2022-11-22T06:51:19.642Z,4.33
2022-11-22T06:53:49.006Z,4.30
2022-11-22T06:56:18.869Z,4.36
2022-11-22T06:58:49.095Z,4.36
2022-11-22T07:01:19.172Z,4.31
2022-11-22T07:03:47.701Z,4.29
2022-11-22T07:06:17.053Z,4.36
2022-11-22T07:08:45.327Z,3.87
2022-11-22T07:11:14.654Z,4.42
2022-11-22T07:13:43.099Z,4.47
2022-11-22T07:16:14.372Z,4.45
2022-11-22T07:18:42.151Z,4.47
2022-11-22T07:21:13.504Z,4.49
2022-11-22T07:23:43.331Z,4.44
2022-11-22T07:26:11.821Z,4.50
2022-11-22T07:28:39.634Z,4.30
2022-11-22T07:31:08.820Z,4.51
2022-11-22T07:33:38.173Z,4.56
2022-11-22T07:36:07.405Z,4.46
2022-11-22T07:38:35.342Z,4.52
2022-11-22T07:41:03.555Z,4.52
2022-11-22T07:43:31.547Z,4.46
2022-11-22T07:46:00.092Z,4.51
2022-11-22T07:48:27.962Z,4.43
2022-11-22T07:50:57.084Z,4.43
2022-11-22T07:53:24.732Z,4.34
2022-11-22T07:55:52.364Z,4.49
2022-11-22T07:58:20.307Z,4.55
2022-11-22T08:00:47.963Z,4.39
2022-11-22T08:03:17.829Z,4.17
2022-11-22T08:05:45.982Z,4.54
2022-11-22T08:08:15.018Z,4.14
2022-11-22T08:10:42.663Z,4.49
2022-11-22T08:13:10.288Z,4.56
2022-11-22T08:15:37.941Z,4.48
2022-11-22T08:18:05.659Z,4.58
2022-11-22T08:20:33.284Z,4.55
2022-11-22T08:23:00.958Z,4.53
2022-11-22T08:25:29.918Z,4.55
2022-11-22T08:27:57.636Z,4.46
2022-11-22T08:30:25.355Z,4.56
2022-11-22T08:32:55.842Z,4.60
2022-11-22T08:35:23.529Z,4.53
2022-11-22T08:37:51.195Z,4.45
2022-11-22T08:40:19.035Z,4.49
2022-11-22T08:42:48.037Z,4.72
2022-11-22T08:45:15.743Z,4.70
2022-11-22T08:47:43.483Z,4.72
2022-11-22T08:50:11.267Z,4.75
2022-11-22T08:52:38.912Z,4.75
2022-11-22T08:55:07.621Z,4.69
2022-11-22T08:57:35.330Z,4.69
2022-11-22T09:00:05.550Z,4.82
2022-11-22T09:02:33.229Z,4.77
2022-11-22T09:05:00.863Z,4.68
2022-11-22T09:10:17.284Z,4.92
2022-11-22T09:12:45.574Z,4.84
2022-11-22T09:15:15.696Z,4.93
2022-11-22T09:17:43.402Z,5.00
2022-11-22T09:20:12.246Z,5.03
2022-11-22T09:22:39.977Z,4.93
2022-11-22T09:25:08.341Z,4.97
2022-11-22T09:27:36.646Z,5.03
2022-11-22T09:30:05.224Z,5.00
2022-11-22T09:32:34.234Z,5.05
2022-11-22T09:35:01.840Z,5.03
2022-11-22T09:37:29.481Z,5.11
2022-11-22T09:39:57.099Z,4.93
2022-11-22T09:42:43.304Z,5.08
2022-11-22T09:45:34.422Z,5.08
2022-11-22T09:48:17.590Z,5.24
2022-11-22T09:50:53.556Z,5.22
2022-11-22T09:53:25.852Z,5.10
2022-11-22T09:55:57.044Z,4.96
2022-11-22T09:58:30.802Z,5.11
2022-11-22T10:01:05.299Z,5.18
2022-11-22T10:03:45.393Z,5.03
2022-11-22T10:06:19.527Z,5.17
2022-11-22T10:08:58.608Z,5.20
2022-11-22T10:11:36.751Z,5.01
2022-11-22T10:14:13.278Z,5.05
2022-11-22T10:16:46.341Z,5.22
2022-11-22T10:19:21.756Z,5.16
2022-11-22T10:21:49.493Z,5.08
2022-11-22T10:24:19.695Z,5.13
2022-11-22T10:26:47.841Z,5.11
2022-11-22T10:29:27.843Z,5.11
2022-11-22T10:32:03.650Z,5.01
2022-11-22T10:34:46.684Z,5.08
2022-11-22T10:37:22.435Z,4.87
2022-11-22T10:40:09.093Z,4.96
2022-11-22T10:43:03.687Z,4.97
2022-11-22T10:45:36.332Z,5.06
2022-11-22T10:48:14.329Z,5.03
2022-11-22T10:50:55.256Z,5.03
2022-11-22T10:53:32.188Z,5.18
2022-11-22T10:56:09.907Z,5.01
2022-11-22T10:58:46.319Z,5.10
2022-11-22T11:01:21.582Z,4.92
2022-11-22T11:03:52.184Z,5.19
2022-11-22T11:06:43.549Z,5.22
2022-11-22T11:10:09.174Z,5.08
2022-11-22T11:12:16.333Z,5.20
2022-11-22T11:14:48.094Z,5.24
2022-11-22T11:17:19.496Z,5.35
2022-11-22T11:19:49.510Z,5.26
2022-11-22T11:22:42.713Z,5.25
2022-11-22T11:25:34.328Z,5.24
2022-11-22T11:28:06.428Z,5.18
2022-11-22T11:30:43.357Z,4.65
2022-11-22T11:33:19.462Z,5.19
2022-11-22T11:35:47.551Z,5.17
2022-11-22T11:38:35.171Z,5.18
2022-11-22T11:41:21.901Z,5.22
2022-11-22T11:43:50.832Z,5.14
2022-11-22T11:46:20.645Z,4.90
2022-11-22T11:48:49.067Z,5.05
2022-11-22T11:51:21.562Z,4.99
2022-11-22T11:53:58.361Z,4.95
2022-11-22T11:56:33.575Z,4.89
2022-11-22T11:59:08.037Z,4.97
2022-11-22T12:01:39.160Z,4.67
2022-11-22T12:04:17.052Z,4.78
2022-11-22T12:06:58.749Z,4.72
2022-11-22T12:09:34.460Z,4.77
2022-11-22T12:12:23.364Z,4.86
2022-11-22T12:15:10.684Z,4.76
2022-11-22T12:17:49.896Z,4.89
2022-11-22T12:20:22.755Z,4.84
2022-11-22T12:23:03.955Z,5.04
2022-11-22T12:25:37.926Z,5.01
2022-11-22T12:28:16.730Z,4.98
2022-11-22T12:30:47.284Z,4.97
2022-11-22T12:33:21.965Z,4.81
2022-11-22T12:35:51.601Z,4.88
2022-11-22T12:38:23.835Z,4.94
2022-11-22T12:40:57.567Z,4.88
2022-11-22T12:43:29.007Z,4.81
2022-11-22T12:46:00.233Z,4.89
2022-11-22T12:48:34.410Z,4.67
2022-11-22T12:51:07.490Z,4.79
2022-11-22T12:53:37.838Z,4.74
2022-11-22T12:56:18.767Z,4.69
2022-11-22T12:58:56.057Z,4.83
2022-11-22T13:01:29.965Z,4.77
2022-11-22T13:04:04.442Z,4.80
2022-11-22T13:06:41.373Z,4.91
2022-11-22T13:09:15.109Z,4.55
2022-11-22T13:11:51.124Z,4.60
2022-11-22T13:14:23.671Z,4.85
2022-11-22T13:16:51.733Z,4.87
2022-11-22T13:19:24.401Z,4.81
2022-11-22T13:22:08.936Z,4.79
2022-11-22T13:24:51.105Z,4.74
2022-11-22T13:27:26.396Z,4.86
2022-11-22T13:29:57.719Z,4.89
2022-11-22T13:32:29.053Z,5.01
2022-11-22T13:35:07.725Z,4.88
2022-11-22T13:37:39.171Z,5.05
2022-11-22T13:40:11.813Z,4.99
2022-11-22T13:42:40.953Z,4.81
2022-11-22T13:45:21.832Z,4.88
2022-11-22T13:47:50.234Z,4.80
2022-11-22T13:50:56.132Z,4.97
2022-11-22T13:53:27.182Z,4.87
2022-11-22T13:55:55.016Z,4.99
2022-11-22T13:58:55.905Z,5.02
2022-11-22T14:01:58.094Z,4.93
2022-11-22T14:04:38.287Z,4.83
2022-11-22T14:07:28.452Z,4.90
2022-11-22T14:09:58.215Z,4.85
2022-11-22T14:13:11.105Z,4.88
2022-11-22T14:15:52.599Z,4.83
2022-11-22T14:18:55.556Z,4.87
2022-11-22T14:21:47.427Z,4.90
2022-11-22T14:24:29.792Z,4.89
2022-11-22T14:27:04.937Z,4.87
2022-11-22T14:30:02.443Z,4.82
2022-11-22T14:32:48.282Z,4.89
2022-11-22T14:35:29.178Z,4.84
2022-11-22T14:38:03.532Z,4.63
2022-11-22T14:40:35.413Z,4.12
2022-11-22T14:43:07.120Z,4.69
2022-11-22T14:45:43.748Z,4.48
2022-11-22T14:48:23.721Z,4.60
2022-11-22T14:50:56.175Z,4.58
2022-11-22T14:53:35.843Z,4.63
2022-11-22T14:56:13.455Z,4.70
2022-11-22T14:58:59.730Z,4.62
2022-11-22T15:01:49.114Z,4.68
2022-11-22T15:09:11.235Z,4.35
2022-11-22T15:09:14.916Z,4.58
2022-11-22T15:11:08.575Z,4.53
2022-11-22T15:14:01.677Z,4.53
2022-11-22T15:57:27.296Z,4.13
2022-11-22T15:59:56.813Z,3.85
2022-11-22T16:02:27.619Z,4.12
2022-11-22T16:06:03.607Z,2.96
2022-11-22T16:07:49.253Z,3.70
2022-11-22T16:10:22.012Z,4.02
2022-11-22T16:12:50.717Z,3.80
2022-11-22T16:15:35.863Z,3.36
2022-11-22T16:18:15.839Z,3.95
2022-11-22T16:20:43.847Z,3.94
2022-11-22T16:23:25.244Z,3.93
2022-11-22T16:25:58.636Z,3.91
2022-11-22T16:28:32.214Z,3.89
2022-11-22T16:31:02.205Z,3.82
2022-11-22T16:33:30.618Z,3.80
2022-11-22T16:36:00.069Z,3.78
2022-11-22T16:38:28.760Z,3.75
2022-11-22T16:41:02.705Z,3.77
2022-11-22T16:43:41.919Z,3.73
2022-11-22T16:46:15.875Z,3.78
2022-11-22T16:48:44.387Z,3.69
2022-11-22T16:51:15.194Z,3.74
2022-11-22T16:53:45.110Z,3.77
2022-11-22T16:56:19.946Z,3.65
2022-11-22T16:58:48.709Z,3.74
2022-11-22T17:01:18.917Z,3.72
2022-11-22T17:03:48.173Z,3.76
2022-11-22T17:06:18.498Z,3.85
2022-11-22T17:08:46.821Z,3.88
2022-11-22T17:11:16.523Z,3.83
2022-11-22T17:13:46.104Z,3.89
2022-11-22T17:16:15.127Z,3.87
2022-11-22T17:18:42.781Z,3.76
2022-11-22T17:21:17.725Z,3.87
2022-11-22T17:23:45.948Z,3.76
2022-11-22T17:26:13.622Z,3.73
2022-11-22T17:28:41.299Z,3.73
2022-11-22T17:31:13.807Z,3.63
2022-11-22T17:33:41.684Z,3.65
2022-11-22T17:36:20.915Z,3.68
2022-11-22T17:38:49.311Z,3.57
2022-11-22T17:41:17.395Z,3.63
2022-11-22T17:43:45.344Z,3.61
2022-11-22T17:46:14.453Z,3.59
2022-11-22T17:48:42.126Z,3.53
2022-11-22T17:51:11.299Z,3.53
2022-11-22T17:53:39.644Z,3.42
2022-11-22T17:56:10.866Z,3.45
2022-11-22T17:58:39.519Z,3.45
2022-11-22T18:01:08.636Z,3.39
2022-11-22T18:03:38.107Z,3.45
2022-11-22T18:06:06.104Z,3.44
2022-11-22T18:08:34.509Z,3.36
2022-11-22T18:11:02.821Z,3.45
2022-11-22T18:13:32.150Z,3.45
2022-11-22T18:16:03.721Z,3.44
2022-11-22T18:21:20.971Z,3.37
2022-11-22T18:23:48.765Z,3.30
2022-11-22T18:26:39.393Z,3.26
2022-11-22T18:31:53.174Z,3.30
2022-11-22T18:34:21.629Z,3.29
2022-11-22T18:37:06.768Z,3.26
2022-11-22T18:39:37.353Z,3.24
2022-11-22T18:42:07.049Z,3.24
2022-11-22T18:44:35.268Z,3.20
2022-11-22T18:47:03.002Z,3.17
2022-11-22T18:49:31.233Z,3.22
2022-11-22T18:52:00.740Z,3.15
2022-11-22T18:54:28.740Z,3.18
2022-11-22T18:56:56.644Z,3.14
2022-11-22T18:59:24.317Z,3.14
2022-11-22T19:01:52.025Z,3.11
2022-11-22T19:04:19.693Z,3.02
2022-11-22T19:06:49.185Z,3.18
2022-11-22T19:09:18.387Z,3.09
2022-11-22T19:11:46.149Z,3.16
2022-11-22T19:14:13.961Z,3.06
2022-11-22T19:16:42.022Z,3.01
2022-11-22T19:19:11.838Z,3.08
2022-11-22T19:21:39.527Z,3.00
2022-11-22T19:24:07.498Z,2.96
2022-11-22T19:26:54.771Z,2.94
2022-11-22T19:29:22.836Z,2.65
2022-11-22T19:31:50.544Z,2.90
2022-11-22T19:34:18.288Z,2.99
2022-11-22T19:36:45.973Z,2.98
2022-11-22T19:39:15.689Z,2.94
2022-11-22T19:41:45.804Z,2.84
2022-11-22T19:44:13.535Z,2.94
2022-11-22T19:46:41.543Z,2.92
2022-11-22T19:49:10.058Z,2.94
2022-11-22T19:51:41.053Z,2.98
2022-11-22T19:54:08.873Z,2.96
2022-11-22T19:56:38.473Z,2.92
2022-11-22T19:59:10.303Z,2.86
2022-11-22T20:01:39.646Z,3.02
2022-11-22T20:04:07.503Z,3.00
2022-11-22T20:06:36.617Z,2.88
2022-11-22T20:09:09.137Z,2.87
2022-11-22T20:11:37.705Z,2.78
2022-11-22T20:14:07.063Z,2.86
2022-11-22T20:16:35.537Z,2.78
2022-11-22T20:19:05.095Z,2.77
2022-11-22T20:21:34.202Z,2.77
2022-11-22T20:24:03.305Z,2.71
2022-11-22T20:26:32.876Z,2.74
2022-11-22T20:29:02.169Z,2.66
2022-11-22T20:31:33.425Z,2.69
2022-11-22T20:34:01.829Z,2.67
2022-11-22T20:36:31.466Z,2.65
2022-11-22T20:39:02.796Z,2.61
2022-11-22T20:41:33.285Z,2.65
2022-11-22T20:44:01.596Z,2.58
2022-11-22T20:46:30.993Z,2.56
2022-11-22T20:48:58.948Z,2.51
2022-11-22T20:51:28.485Z,2.49
2022-11-22T20:53:56.922Z,2.50
2022-11-22T20:56:25.189Z,2.39
2022-11-22T20:58:53.411Z,2.54
2022-11-22T21:01:23.091Z,2.60
2022-11-22T21:03:53.268Z,2.65
2022-11-22T21:06:23.394Z,2.75
2022-11-22T21:08:51.085Z,2.91
2022-11-22T21:11:20.524Z,2.95
2022-11-22T21:13:48.916Z,2.92
2022-11-22T21:16:25.729Z,2.87
2022-11-22T21:18:56.395Z,2.85
2022-11-22T21:21:26.039Z,2.79
2022-11-22T21:23:55.509Z,2.74
2022-11-22T21:26:24.586Z,2.80
2022-11-22T21:28:53.436Z,2.74
2022-11-22T21:31:22.691Z,2.81
2022-11-22T21:33:51.073Z,2.84
2022-11-22T21:36:21.232Z,2.81
2022-11-22T21:38:49.186Z,2.80
2022-11-22T21:44:09.529Z,2.63
2022-11-22T21:46:37.274Z,2.62
2022-11-22T21:49:04.998Z,2.46
2022-11-22T21:51:34.113Z,2.59
2022-11-22T21:54:03.161Z,2.56
2022-11-22T21:56:33.869Z,2.54
2022-11-22T21:59:01.688Z,2.60
2022-11-22T22:01:29.544Z,2.52
2022-11-22T22:03:57.358Z,2.56
2022-11-22T22:06:25.120Z,2.58
2022-11-22T22:08:54.380Z,2.57
2022-11-22T22:11:22.173Z,2.62
2022-11-22T22:13:49.950Z,2.52
2022-11-22T22:16:22.758Z,2.64
2022-11-22T22:18:51.368Z,2.65
2022-11-22T22:21:20.400Z,2.68
2022-11-22T22:23:48.135Z,2.78
2022-11-22T22:26:18.508Z,2.80
2022-11-22T22:28:47.251Z,2.43
2022-11-22T22:31:17.392Z,2.75
2022-11-22T22:33:46.757Z,2.85
2022-11-22T22:36:15.013Z,2.89
2022-11-22T22:38:42.870Z,2.89
2022-11-22T22:41:12.880Z,2.92
2022-11-22T22:43:43.684Z,2.91
2022-11-22T22:46:13.119Z,2.93
2022-11-22T22:48:41.599Z,2.95
2022-11-22T22:51:12.236Z,3.00
2022-11-22T22:53:40.135Z,2.97
2022-11-22T22:56:08.708Z,1.92
2022-11-22T22:58:36.846Z,2.89
2022-11-22T23:01:07.326Z,3.08
2022-11-22T23:03:35.907Z,3.07
2022-11-22T23:06:08.440Z,2.30
2022-11-22T23:08:36.316Z,2.88
2022-11-22T23:11:06.402Z,2.99
2022-11-22T23:13:35.669Z,2.99
2022-11-22T23:16:03.440Z,3.01
2022-11-22T23:18:35.405Z,2.95
2022-11-22T23:21:05.007Z,3.17
2022-11-22T23:23:32.708Z,3.12
2022-11-22T23:26:02.952Z,2.89
2022-11-22T23:28:30.959Z,1.95
2022-11-22T23:31:05.111Z,3.08
2022-11-22T23:33:34.401Z,3.27
2022-11-22T23:36:04.031Z,3.36
2022-11-22T23:38:31.833Z,3.33
2022-11-22T23:40:59.688Z,3.29
2022-11-22T23:43:27.535Z,3.22
2022-11-22T23:45:55.237Z,3.34
2022-11-22T23:48:22.989Z,3.42
2022-11-22T23:50:52.569Z,3.33
2022-11-22T23:53:20.271Z,3.37
2022-11-22T23:55:47.928Z,3.32
2022-11-22T23:58:15.572Z,3.29
