createdAt,value
2019-06-10T00:02:30.981Z,16.60
2019-06-10T00:05:21.482Z,16.70
2019-06-10T00:08:11.904Z,16.64
2019-06-10T00:11:03.370Z,16.64
2019-06-10T00:13:50.895Z,16.69
2019-06-10T00:16:41.631Z,16.73
2019-06-10T00:19:31.728Z,16.64
2019-06-10T00:22:21.558Z,16.74
2019-06-10T00:25:11.973Z,16.72
2019-06-10T00:28:03.027Z,16.64
2019-06-10T00:30:51.587Z,16.50
2019-06-10T00:33:41.505Z,16.59
2019-06-10T00:36:31.071Z,16.62
2019-06-10T00:39:22.225Z,16.56
2019-06-10T00:42:14.927Z,16.55
2019-06-10T00:45:05.347Z,16.50
2019-06-10T00:48:08.540Z,16.53
2019-06-10T00:50:42.636Z,16.44
2019-06-10T00:53:31.826Z,16.52
2019-06-10T00:56:21.512Z,16.49
2019-06-10T00:59:14.829Z,16.45
2019-06-10T01:02:01.740Z,16.51
2019-06-10T01:04:52.433Z,16.53
2019-06-10T01:07:42.942Z,16.56
2019-06-10T01:10:31.737Z,16.52
2019-06-10T01:13:21.492Z,16.59
2019-06-10T01:16:12.559Z,16.65
2019-06-10T01:19:01.510Z,16.60
2019-06-10T01:21:51.324Z,16.63
2019-06-10T01:24:40.920Z,16.54
2019-06-10T01:27:31.505Z,16.55
2019-06-10T01:30:26.462Z,16.61
2019-06-10T01:33:12.862Z,16.64
2019-06-10T01:36:01.245Z,16.64
2019-06-10T01:38:51.407Z,16.56
2019-06-10T01:41:41.312Z,16.55
2019-06-10T01:44:31.042Z,16.51
2019-06-10T01:47:21.601Z,16.45
2019-06-10T01:50:12.513Z,16.38
2019-06-10T01:53:02.010Z,16.39
2019-06-10T01:55:51.976Z,16.33
2019-06-10T01:58:40.745Z,16.41
2019-06-10T02:01:41.183Z,16.33
2019-06-10T02:04:32.076Z,16.44
2019-06-10T02:07:22.768Z,16.48
2019-06-10T02:10:13.734Z,16.45
2019-06-10T02:13:01.387Z,16.35
2019-06-10T02:15:51.361Z,16.29
2019-06-10T02:18:42.258Z,16.32
2019-06-10T02:21:31.214Z,16.21
2019-06-10T02:24:22.026Z,16.18
2019-06-10T02:27:12.835Z,16.21
2019-06-10T02:30:01.789Z,16.18
2019-06-10T02:32:52.431Z,16.25
2019-06-10T02:35:48.659Z,16.24
2019-06-10T02:38:38.645Z,16.29
2019-06-10T02:41:31.297Z,16.23
2019-06-10T02:44:17.256Z,16.23
2019-06-10T02:47:04.500Z,16.27
2019-06-10T02:50:02.073Z,16.29
2019-06-10T02:52:44.797Z,16.38
2019-06-10T02:55:35.173Z,16.38
2019-06-10T02:58:32.499Z,16.41
2019-06-10T03:01:16.723Z,16.35
2019-06-10T03:04:04.980Z,16.28
2019-06-10T03:06:54.670Z,16.35
2019-06-10T03:09:43.911Z,16.36
2019-06-10T03:12:33.377Z,16.36
2019-06-10T03:15:24.727Z,16.31
2019-06-10T03:18:13.358Z,16.28
2019-06-10T03:21:02.883Z,16.29
2019-06-10T03:23:53.097Z,16.18
2019-06-10T03:26:42.852Z,16.13
2019-06-10T03:29:32.758Z,16.14
2019-06-10T03:32:29.574Z,16.12
2019-06-10T03:35:13.472Z,16.15
2019-06-10T03:38:04.537Z,16.08
2019-06-10T03:40:54.326Z,16.01
2019-06-10T03:43:43.139Z,15.99
2019-06-10T03:46:33.050Z,15.94
2019-06-10T03:49:23.911Z,15.95
2019-06-10T03:52:12.974Z,15.87
2019-06-10T03:55:03.025Z,15.85
2019-06-10T03:57:52.862Z,15.86
2019-06-10T04:00:42.994Z,15.83
2019-06-10T04:03:33.823Z,15.82
2019-06-10T04:06:24.658Z,15.80
2019-06-10T04:09:13.584Z,15.83
2019-06-10T04:12:03.048Z,15.84
2019-06-10T04:14:52.264Z,15.84
2019-06-10T04:17:42.782Z,15.88
2019-06-10T04:20:33.195Z,15.94
2019-06-10T04:23:23.973Z,16.01
2019-06-10T04:26:12.758Z,15.99
2019-06-10T04:29:02.434Z,15.99
2019-06-10T04:31:52.401Z,16.04
2019-06-10T04:34:43.333Z,16.01
2019-06-10T04:37:32.516Z,15.95
2019-06-10T04:40:23.530Z,15.84
2019-06-10T04:43:12.419Z,15.75
2019-06-10T04:46:02.327Z,15.71
2019-06-10T04:48:53.192Z,15.68
2019-06-10T04:51:43.475Z,15.67
2019-06-10T04:54:33.452Z,15.63
2019-06-10T04:57:23.819Z,15.69
2019-06-10T05:00:14.828Z,15.74
2019-06-10T05:03:03.558Z,15.83
2019-06-10T05:05:52.759Z,15.88
2019-06-10T05:08:42.716Z,15.95
2019-06-10T05:11:33.078Z,15.93
2019-06-10T05:14:25.019Z,15.98
2019-06-10T05:17:13.049Z,16.01
2019-06-10T05:20:02.517Z,16.06
2019-06-10T05:22:52.822Z,16.11
2019-06-10T05:25:42.745Z,16.21
2019-06-10T05:28:34.253Z,16.35
2019-06-10T05:31:26.698Z,16.34
2019-06-10T05:34:13.349Z,16.42
2019-06-10T05:37:02.793Z,16.37
2019-06-10T05:39:52.643Z,16.39
2019-06-10T05:42:42.699Z,16.43
2019-06-10T05:45:34.859Z,16.44
2019-06-10T05:48:23.929Z,16.45
2019-06-10T05:51:12.945Z,16.51
2019-06-10T05:54:02.335Z,16.59
2019-06-10T05:56:52.184Z,16.57
2019-06-10T05:59:43.271Z,16.55
2019-06-10T06:02:35.056Z,16.53
2019-06-10T06:05:22.300Z,16.53
2019-06-10T06:08:12.575Z,16.71
2019-06-10T06:11:03.192Z,16.68
2019-06-10T06:13:52.434Z,16.68
2019-06-10T06:16:43.288Z,16.70
2019-06-10T06:19:35.480Z,16.81
2019-06-10T06:22:23.116Z,16.82
2019-06-10T06:25:15.703Z,16.91
2019-06-10T06:28:05.255Z,16.98
2019-06-10T06:30:54.685Z,17.10
2019-06-10T06:33:43.749Z,17.26
2019-06-10T06:36:35.387Z,17.41
2019-06-10T06:39:24.379Z,17.60
2019-06-10T06:42:13.684Z,17.69
2019-06-10T06:45:03.193Z,17.69
2019-06-10T06:47:52.699Z,17.76
2019-06-10T06:50:59.393Z,17.75
2019-06-10T06:53:42.618Z,17.75
2019-06-10T06:56:23.125Z,17.82
2019-06-10T06:59:13.397Z,18.34
2019-06-10T07:02:02.739Z,19.01
2019-06-10T07:04:52.578Z,19.61
2019-06-10T07:07:43.385Z,19.93
2019-06-10T07:10:35.465Z,20.00
2019-06-10T07:13:23.837Z,20.63
2019-06-10T07:16:13.221Z,20.06
2019-06-10T07:19:02.712Z,20.09
2019-06-10T07:22:08.594Z,19.82
2019-06-10T07:24:47.320Z,19.90
2019-06-10T07:27:35.829Z,19.76
2019-06-10T07:30:23.627Z,19.58
2019-06-10T07:33:12.947Z,19.41
2019-06-10T07:36:03.162Z,19.09
2019-06-10T07:38:53.906Z,18.84
2019-06-10T07:41:47.503Z,18.51
2019-06-10T07:44:34.587Z,18.56
2019-06-10T07:47:24.139Z,18.60
2019-06-10T07:50:13.619Z,18.60
2019-06-10T07:53:03.446Z,18.70
2019-06-10T07:55:53.548Z,18.85
2019-06-10T07:58:47.455Z,18.98
2019-06-10T08:01:34.393Z,18.92
2019-06-10T08:04:23.955Z,18.83
2019-06-10T08:07:12.870Z,19.03
2019-06-10T08:10:02.886Z,19.06
2019-06-10T08:12:52.525Z,19.01
2019-06-10T08:15:44.279Z,19.05
2019-06-10T08:18:39.694Z,19.10
2019-06-10T08:21:23.331Z,19.20
2019-06-10T08:24:12.745Z,19.24
2019-06-10T08:27:02.793Z,19.13
2019-06-10T08:30:13.733Z,19.28
2019-06-10T08:32:46.835Z,18.65
2019-06-10T08:35:44.019Z,18.86
2019-06-10T08:38:24.436Z,18.85
2019-06-10T08:41:13.433Z,18.43
2019-06-10T08:44:02.670Z,18.25
2019-06-10T08:46:52.444Z,18.17
2019-06-10T08:49:45.869Z,18.23
2019-06-10T08:52:49.496Z,18.30
2019-06-10T08:55:23.024Z,18.35
2019-06-10T08:58:12.870Z,18.43
2019-06-10T09:01:02.457Z,18.62
2019-06-10T09:03:53.705Z,18.93
2019-06-10T09:06:47.189Z,19.11
2019-06-10T09:09:33.057Z,19.30
2019-06-10T09:12:32.904Z,19.44
2019-06-10T09:15:13.891Z,19.44
2019-06-10T09:18:02.784Z,19.72
2019-06-10T09:20:55.738Z,19.68
2019-06-10T09:23:47.128Z,19.42
2019-06-10T09:26:33.896Z,19.98
2019-06-10T09:29:24.734Z,20.28
2019-06-10T09:32:13.865Z,20.42
2019-06-10T09:35:03.588Z,20.59
2019-06-10T09:37:55.637Z,20.58
2019-06-10T09:40:59.821Z,20.09
2019-06-10T09:43:45.371Z,20.18
2019-06-10T09:46:33.084Z,20.14
2019-06-10T09:49:23.725Z,20.74
2019-06-10T09:52:13.496Z,20.86
2019-06-10T09:55:03.314Z,20.83
2019-06-10T09:57:59.615Z,20.55
2019-06-10T10:00:49.403Z,20.81
2019-06-10T10:03:36.247Z,20.86
2019-06-10T10:06:26.095Z,20.92
2019-06-10T10:09:14.987Z,20.72
2019-06-10T10:12:03.921Z,21.02
2019-06-10T10:14:56.199Z,21.18
2019-06-10T10:17:47.467Z,21.56
2019-06-10T10:20:34.694Z,21.63
2019-06-10T10:23:23.656Z,21.91
2019-06-10T10:26:14.202Z,21.61
2019-06-10T10:29:03.758Z,21.69
2019-06-10T10:31:54.091Z,21.92
2019-06-10T10:34:47.042Z,21.39
2019-06-10T10:37:34.430Z,20.85
2019-06-10T10:40:23.998Z,21.01
2019-06-10T10:43:25.398Z,21.79
2019-06-10T10:46:05.524Z,21.87
2019-06-10T10:48:56.476Z,21.73
2019-06-10T10:51:46.946Z,21.54
2019-06-10T10:54:37.679Z,21.79
2019-06-10T10:57:27.015Z,21.85
2019-06-10T11:00:17.323Z,22.47
2019-06-10T11:03:06.222Z,22.59
2019-06-10T11:06:00.697Z,22.73
2019-06-10T11:08:48.012Z,22.08
2019-06-10T11:11:36.533Z,21.84
2019-06-10T11:14:25.427Z,21.32
2019-06-10T11:17:14.676Z,20.83
2019-06-10T11:20:04.484Z,20.52
2019-06-10T11:22:54.380Z,20.45
2019-06-10T11:25:44.248Z,20.08
2019-06-10T11:28:33.152Z,20.06
2019-06-10T11:31:22.750Z,20.70
2019-06-10T11:34:11.627Z,21.77
2019-06-10T11:37:02.310Z,22.02
2019-06-10T11:39:52.313Z,21.89
2019-06-10T11:42:43.555Z,21.92
2019-06-10T11:45:32.885Z,21.94
2019-06-10T11:48:23.823Z,22.52
2019-06-10T11:51:13.336Z,22.74
2019-06-10T11:54:03.443Z,23.09
2019-06-10T11:56:56.456Z,23.35
2019-06-10T11:59:44.266Z,22.99
2019-06-10T12:02:33.353Z,22.59
2019-06-10T12:05:23.539Z,22.90
2019-06-10T12:08:12.989Z,22.80
2019-06-10T12:11:02.739Z,22.22
2019-06-10T12:13:57.818Z,22.30
2019-06-10T12:19:34.093Z,23.18
2019-06-10T12:22:23.021Z,23.23
2019-06-10T12:25:24.121Z,23.51
2019-06-10T12:27:26.795Z,23.03
2019-06-10T12:29:58.558Z,22.42
2019-06-10T12:32:30.324Z,22.35
2019-06-10T12:35:05.012Z,22.36
2019-06-10T12:37:34.552Z,22.28
2019-06-10T12:40:06.061Z,22.63
2019-06-10T12:42:37.709Z,22.81
2019-06-10T12:45:12.771Z,23.11
2019-06-10T12:47:43.549Z,22.91
2019-06-10T12:50:15.066Z,23.06
2019-06-10T12:52:47.511Z,23.05
2019-06-10T12:55:39.227Z,22.91
2019-06-10T12:58:05.912Z,22.81
2019-06-10T13:00:46.796Z,22.63
2019-06-10T13:03:17.911Z,22.62
2019-06-10T13:05:48.875Z,22.32
2019-06-10T13:08:23.250Z,22.22
2019-06-10T13:10:53.282Z,22.19
2019-06-10T13:13:24.421Z,22.13
2019-06-10T13:15:56.318Z,22.36
2019-06-10T13:18:27.385Z,22.06
2019-06-10T13:21:01.963Z,22.00
2019-06-10T13:23:34.432Z,21.77
2019-06-10T13:26:10.145Z,21.70
2019-06-10T13:28:35.892Z,21.72
2019-06-10T13:31:09.630Z,21.65
2019-06-10T13:33:39.070Z,21.41
2019-06-10T13:36:10.087Z,21.09
2019-06-10T13:38:42.778Z,20.83
2019-06-10T13:41:13.695Z,20.87
2019-06-10T13:43:44.517Z,20.84
2019-06-10T13:46:15.538Z,20.80
2019-06-10T13:48:46.524Z,20.34
2019-06-10T13:51:17.742Z,20.04
2019-06-10T13:53:48.952Z,19.91
2019-06-10T13:56:39.730Z,19.67
2019-06-10T13:58:52.604Z,19.52
2019-06-10T14:01:23.646Z,19.58
2019-06-10T14:03:54.380Z,19.57
2019-06-10T14:06:37.717Z,19.53
2019-06-10T14:08:57.905Z,19.60
2019-06-10T14:11:30.171Z,19.72
2019-06-10T14:14:02.005Z,19.68
2019-06-10T14:16:33.258Z,19.73
2019-06-10T14:19:07.513Z,19.81
2019-06-10T14:21:37.310Z,19.78
2019-06-10T14:24:08.321Z,19.79
2019-06-10T14:26:44.705Z,19.72
2019-06-10T14:29:15.790Z,19.52
2019-06-10T14:31:47.793Z,19.43
2019-06-10T14:34:18.639Z,19.43
2019-06-10T14:36:52.514Z,19.34
2019-06-10T14:39:24.621Z,19.46
2019-06-10T14:41:59.229Z,19.42
2019-06-10T14:44:28.342Z,19.36
2019-06-10T14:46:59.387Z,19.44
2019-06-10T14:49:32.860Z,19.33
2019-06-10T14:52:02.950Z,19.39
2019-06-10T14:54:34.083Z,19.40
2019-06-10T14:57:05.258Z,19.30
2019-06-10T14:59:36.370Z,19.34
2019-06-10T15:02:07.824Z,19.26
2019-06-10T15:04:38.572Z,19.18
2019-06-10T15:07:11.077Z,19.23
2019-06-10T15:09:43.159Z,19.26
2019-06-10T15:12:15.569Z,19.39
2019-06-10T15:14:46.512Z,19.26
2019-06-10T15:17:18.797Z,19.33
2019-06-10T15:19:49.641Z,19.33
2019-06-10T15:22:23.581Z,19.36
2019-06-10T15:24:57.751Z,19.44
2019-06-10T15:27:42.827Z,19.34
2019-06-10T15:30:26.166Z,19.26
2019-06-10T15:33:03.395Z,19.35
2019-06-10T15:35:37.656Z,19.30
2019-06-10T15:38:16.582Z,19.28
2019-06-10T15:40:48.616Z,19.22
2019-06-10T15:43:28.811Z,19.22
2019-06-10T15:46:06.205Z,19.26
2019-06-10T15:48:43.000Z,19.14
2019-06-10T15:51:32.987Z,19.02
2019-06-10T15:54:02.685Z,18.93
2019-06-10T15:56:49.896Z,19.01
2019-06-10T15:59:25.945Z,19.03
2019-06-10T16:02:06.168Z,19.17
2019-06-10T16:04:43.239Z,19.24
2019-06-10T16:07:20.946Z,19.32
2019-06-10T16:09:55.609Z,19.30
2019-06-10T16:12:32.919Z,19.31
2019-06-10T16:15:05.543Z,19.28
2019-06-10T16:17:38.948Z,19.35
2019-06-10T16:20:27.120Z,19.22
2019-06-10T16:23:02.716Z,19.31
2019-06-10T16:25:42.716Z,19.26
2019-06-10T16:28:22.882Z,19.26
2019-06-10T16:30:53.780Z,19.17
2019-06-10T16:33:27.689Z,19.22
2019-06-10T16:35:58.194Z,19.04
2019-06-10T16:38:29.144Z,19.05
2019-06-10T16:41:00.113Z,18.86
2019-06-10T16:43:33.220Z,18.61
2019-06-10T16:46:03.526Z,18.53
2019-06-10T16:48:34.195Z,18.39
2019-06-10T16:51:05.006Z,18.22
2019-06-10T16:53:36.096Z,18.15
2019-06-10T16:56:07.135Z,18.11
2019-06-10T16:58:38.189Z,18.18
2019-06-10T17:01:09.172Z,18.17
2019-06-10T17:03:42.326Z,18.19
2019-06-10T17:06:13.235Z,18.23
2019-06-10T17:08:43.991Z,18.04
2019-06-10T17:11:15.055Z,17.99
2019-06-10T17:13:46.085Z,18.13
2019-06-10T17:16:17.065Z,18.02
2019-06-10T17:18:49.082Z,17.93
2019-06-10T17:21:24.219Z,17.82
2019-06-10T17:23:52.758Z,17.82
2019-06-10T17:26:32.554Z,17.84
2019-06-10T17:28:56.692Z,17.78
2019-06-10T17:31:30.528Z,17.74
2019-06-10T17:34:02.557Z,17.61
2019-06-10T17:36:35.086Z,17.66
2019-06-10T17:39:06.882Z,17.71
2019-06-10T17:41:37.710Z,17.69
2019-06-10T17:44:08.668Z,17.70
2019-06-10T17:46:39.637Z,17.68
2019-06-10T17:49:12.905Z,17.63
2019-06-10T17:51:43.390Z,17.64
2019-06-10T17:54:14.461Z,17.71
2019-06-10T17:56:45.391Z,17.73
2019-06-10T17:59:33.141Z,17.75
2019-06-10T18:02:03.228Z,17.68
2019-06-10T18:04:34.645Z,17.74
2019-06-10T18:07:05.472Z,17.72
2019-06-10T18:09:37.154Z,17.63
2019-06-10T18:12:07.845Z,17.57
2019-06-10T18:14:38.897Z,17.55
2019-06-10T18:17:10.061Z,17.64
2019-06-10T18:19:43.154Z,17.54
2019-06-10T18:22:13.238Z,17.45
2019-06-10T18:24:44.223Z,17.46
2019-06-10T18:27:15.208Z,17.45
2019-06-10T18:29:45.938Z,17.45
2019-06-10T18:32:16.909Z,17.40
2019-06-10T18:34:48.137Z,17.37
2019-06-10T18:37:19.109Z,17.37
2019-06-10T18:39:52.139Z,17.33
2019-06-10T18:42:23.547Z,17.29
2019-06-10T18:44:54.674Z,17.25
2019-06-10T18:47:25.422Z,17.26
2019-06-10T18:49:56.651Z,17.23
2019-06-10T18:52:28.149Z,17.24
2019-06-10T18:54:58.954Z,17.19
2019-06-10T18:57:30.642Z,17.16
2019-06-10T19:00:10.703Z,17.16
2019-06-10T19:02:36.500Z,17.09
2019-06-10T19:05:08.208Z,17.01
2019-06-10T19:07:40.621Z,17.02
2019-06-10T19:10:12.107Z,17.03
2019-06-10T19:12:43.384Z,16.95
2019-06-10T19:15:14.421Z,16.88
2019-06-10T19:17:45.171Z,16.96
2019-06-10T19:20:17.461Z,16.89
2019-06-10T19:22:48.442Z,16.83
2019-06-10T19:25:19.605Z,16.82
2019-06-10T19:27:52.993Z,16.75
2019-06-10T19:30:24.233Z,16.68
2019-06-10T19:32:55.230Z,16.59
2019-06-10T19:35:26.573Z,16.65
2019-06-10T19:37:57.628Z,16.64
2019-06-10T19:40:28.674Z,16.55
2019-06-10T19:42:59.416Z,16.57
2019-06-10T19:45:32.179Z,16.68
2019-06-10T19:48:03.578Z,16.71
2019-06-10T19:50:36.393Z,16.84
2019-06-10T19:53:08.479Z,16.79
2019-06-10T19:55:39.274Z,16.67
2019-06-10T19:58:10.596Z,16.70
2019-06-10T20:00:50.410Z,16.87
2019-06-10T20:03:15.576Z,16.80
2019-06-10T20:05:47.047Z,16.80
2019-06-10T20:08:18.037Z,16.81
2019-06-10T20:10:48.763Z,17.09
2019-06-10T20:13:19.506Z,17.17
2019-06-10T20:15:52.335Z,17.11
2019-06-10T20:18:22.916Z,16.97
2019-06-10T20:20:54.173Z,16.92
2019-06-10T20:23:24.892Z,16.87
2019-06-10T20:25:55.620Z,16.94
2019-06-10T20:28:26.609Z,17.18
2019-06-10T20:30:57.340Z,17.27
2019-06-10T20:33:36.339Z,17.32
2019-06-10T20:36:07.036Z,17.35
2019-06-10T20:38:39.951Z,17.43
2019-06-10T20:41:12.682Z,17.37
2019-06-10T20:43:44.322Z,17.33
2019-06-10T20:46:15.901Z,17.36
2019-06-10T20:48:49.364Z,17.34
2019-06-10T20:51:19.147Z,17.23
2019-06-10T20:53:50.361Z,17.25
2019-06-10T20:56:23.243Z,17.23
2019-06-10T20:58:54.345Z,17.20
2019-06-10T21:01:26.301Z,17.15
2019-06-10T21:03:57.485Z,17.05
2019-06-10T21:06:28.377Z,17.04
2019-06-10T21:08:59.733Z,17.03
2019-06-10T21:11:32.213Z,16.96
2019-06-10T21:14:03.361Z,16.89
2019-06-10T21:16:34.305Z,16.84
2019-06-10T21:19:05.233Z,16.91
2019-06-10T21:21:36.037Z,16.93
2019-06-10T21:24:06.781Z,16.92
2019-06-10T21:26:37.996Z,16.85
2019-06-10T21:29:09.075Z,16.86
2019-06-10T21:31:41.727Z,16.83
2019-06-10T21:34:12.733Z,16.83
2019-06-10T21:36:45.230Z,16.76
2019-06-10T21:39:16.206Z,16.82
2019-06-10T21:41:48.244Z,16.89
2019-06-10T21:44:18.990Z,16.92
2019-06-10T21:46:50.336Z,16.97
2019-06-10T21:49:23.630Z,16.87
2019-06-10T21:51:57.296Z,16.85
2019-06-10T21:54:28.083Z,16.78
2019-06-10T21:56:59.791Z,16.87
2019-06-10T21:59:32.132Z,16.83
2019-06-10T22:02:03.203Z,16.80
2019-06-10T22:04:34.181Z,16.81
2019-06-10T22:07:04.985Z,16.75
2019-06-10T22:09:35.820Z,16.64
2019-06-10T22:12:07.044Z,16.58
2019-06-10T22:14:37.807Z,16.48
2019-06-10T22:17:08.551Z,16.49
2019-06-10T22:19:39.537Z,16.43
2019-06-10T22:22:12.832Z,16.26
2019-06-10T22:24:43.169Z,16.34
2019-06-10T22:27:13.902Z,16.24
2019-06-10T22:29:45.069Z,16.28
2019-06-10T22:32:15.760Z,16.24
2019-06-10T22:34:47.550Z,16.23
2019-06-10T22:37:18.207Z,16.23
2019-06-10T22:39:50.012Z,16.23
2019-06-10T22:42:22.353Z,16.26
2019-06-10T22:44:56.343Z,16.21
2019-06-10T22:47:25.711Z,16.18
2019-06-10T22:49:58.467Z,16.15
2019-06-10T22:52:32.012Z,16.09
2019-06-10T22:55:03.527Z,16.07
2019-06-10T22:57:36.210Z,16.05
2019-06-10T23:00:08.953Z,16.11
2019-06-10T23:02:40.649Z,16.14
2019-06-10T23:05:13.246Z,16.15
2019-06-10T23:07:44.555Z,16.06
2019-06-10T23:10:15.718Z,16.08
2019-06-10T23:12:46.704Z,16.06
2019-06-10T23:15:18.309Z,16.06
2019-06-10T23:17:50.862Z,15.95
2019-06-10T23:20:22.221Z,15.98
2019-06-10T23:22:56.076Z,15.95
2019-06-10T23:25:25.663Z,15.94
2019-06-10T23:27:57.911Z,15.93
2019-06-10T23:30:29.647Z,15.99
2019-06-10T23:33:00.854Z,16.01
2019-06-10T23:35:32.324Z,15.99
2019-06-10T23:38:05.155Z,15.98
2019-06-10T23:40:35.839Z,16.01
2019-06-10T23:43:06.821Z,16.03
2019-06-10T23:45:37.841Z,16.02
2019-06-10T23:48:08.592Z,16.00
2019-06-10T23:50:39.837Z,16.00
2019-06-10T23:53:13.154Z,15.96
2019-06-10T23:55:43.797Z,15.95
2019-06-10T23:58:14.786Z,16.01
