createdAt,value
2019-04-30T00:01:55.774Z,11.37
2019-04-30T00:04:21.308Z,17.80
2019-04-30T00:06:49.740Z,9.60
2019-04-30T00:09:20.045Z,7.47
2019-04-30T00:11:50.643Z,7.17
2019-04-30T00:14:18.721Z,10.40
2019-04-30T00:16:47.136Z,7.20
2019-04-30T00:19:19.454Z,13.60
2019-04-30T00:21:50.276Z,5.80
2019-04-30T00:24:16.100Z,13.80
2019-04-30T00:26:51.835Z,12.13
2019-04-30T00:29:19.262Z,13.63
2019-04-30T00:31:47.089Z,9.27
2019-04-30T00:34:15.268Z,15.13
2019-04-30T00:36:45.922Z,7.27
2019-04-30T00:39:16.198Z,12.53
2019-04-30T00:41:47.346Z,12.60
2019-04-30T00:44:15.134Z,15.23
2019-04-30T00:46:45.778Z,12.63
2019-04-30T00:49:18.375Z,13.67
2019-04-30T00:51:45.391Z,5.37
2019-04-30T00:54:15.245Z,7.60
2019-04-30T00:56:45.573Z,8.00
2019-04-30T00:59:15.128Z,14.20
2019-04-30T01:01:56.225Z,16.20
2019-04-30T01:04:28.139Z,11.90
2019-04-30T01:07:00.270Z,11.53
2019-04-30T01:09:26.504Z,9.33
2019-04-30T01:11:55.353Z,11.50
2019-04-30T01:14:28.329Z,14.33
2019-04-30T01:16:54.275Z,13.27
2019-04-30T01:19:30.172Z,15.30
2019-04-30T01:21:53.365Z,6.70
2019-04-30T01:24:23.509Z,21.87
2019-04-30T01:26:52.665Z,11.20
2019-04-30T01:29:21.479Z,12.33
2019-04-30T01:31:50.124Z,9.80
2019-04-30T01:34:19.632Z,8.97
2019-04-30T01:36:52.085Z,18.83
2019-04-30T01:39:19.531Z,18.50
2019-04-30T01:41:48.782Z,13.03
2019-04-30T01:44:19.366Z,12.00
2019-04-30T01:46:51.479Z,19.67
2019-04-30T01:49:19.984Z,15.93
2019-04-30T01:51:52.664Z,15.43
2019-04-30T01:54:24.028Z,10.27
2019-04-30T01:57:10.719Z,13.27
2019-04-30T01:59:56.061Z,10.40
2019-04-30T02:02:26.139Z,13.00
2019-04-30T02:04:54.569Z,13.67
2019-04-30T02:07:23.009Z,15.33
2019-04-30T02:09:51.505Z,11.87
2019-04-30T02:12:21.842Z,14.20
2019-04-30T02:14:51.857Z,19.03
2019-04-30T02:17:20.384Z,11.70
2019-04-30T02:19:56.560Z,11.30
2019-04-30T02:22:18.999Z,8.67
2019-04-30T02:24:48.675Z,11.23
2019-04-30T02:27:19.468Z,11.13
2019-04-30T02:29:49.414Z,8.60
2019-04-30T02:32:20.545Z,10.77
2019-04-30T02:34:52.460Z,9.30
2019-04-30T02:37:22.525Z,13.97
2019-04-30T02:39:50.953Z,15.90
2019-04-30T02:42:20.426Z,13.17
2019-04-30T02:44:50.480Z,11.73
2019-04-30T02:47:21.389Z,13.00
2019-04-30T02:49:53.390Z,12.37
2019-04-30T02:52:24.261Z,8.83
2019-04-30T02:54:56.127Z,14.27
2019-04-30T02:57:24.553Z,14.23
2019-04-30T03:00:06.757Z,8.40
2019-04-30T03:02:35.336Z,13.73
2019-04-30T03:05:05.321Z,10.43
2019-04-30T03:07:33.764Z,22.00
2019-04-30T03:10:02.254Z,12.67
2019-04-30T03:12:33.732Z,6.17
2019-04-30T03:15:00.907Z,12.97
2019-04-30T03:17:43.425Z,14.83
2019-04-30T03:20:27.976Z,7.77
2019-04-30T03:22:43.996Z,29.90
2019-04-30T03:25:12.497Z,13.60
2019-04-30T03:27:42.583Z,7.87
2019-04-30T03:30:12.216Z,19.90
2019-04-30T03:32:43.124Z,6.67
2019-04-30T03:35:12.801Z,11.33
2019-04-30T03:37:41.308Z,6.30
2019-04-30T03:40:10.278Z,10.10
2019-04-30T03:42:39.957Z,9.10
2019-04-30T03:45:10.142Z,10.80
2019-04-30T03:47:42.860Z,12.47
2019-04-30T03:50:09.367Z,11.17
2019-04-30T03:52:39.424Z,12.83
2019-04-30T03:55:09.257Z,8.13
2019-04-30T03:57:39.871Z,7.63
2019-04-30T04:00:09.575Z,9.83
2019-04-30T04:02:40.462Z,8.73
2019-04-30T04:05:14.134Z,15.50
2019-04-30T04:07:59.975Z,9.93
2019-04-30T04:10:41.897Z,7.53
2019-04-30T04:13:10.517Z,11.40
2019-04-30T04:15:39.981Z,9.70
2019-04-30T04:18:10.724Z,11.23
2019-04-30T04:20:39.941Z,11.87
2019-04-30T04:23:09.716Z,7.23
2019-04-30T04:25:39.973Z,9.77
2019-04-30T04:28:10.118Z,10.43
2019-04-30T04:30:39.272Z,9.40
2019-04-30T04:33:10.225Z,12.80
2019-04-30T04:35:39.359Z,12.40
2019-04-30T04:38:12.289Z,18.23
2019-04-30T04:40:40.083Z,11.73
2019-04-30T04:43:10.354Z,12.13
2019-04-30T04:45:40.509Z,10.93
2019-04-30T04:48:09.727Z,13.93
2019-04-30T04:50:40.058Z,10.67
2019-04-30T04:53:11.302Z,10.07
2019-04-30T04:55:40.000Z,6.80
2019-04-30T04:58:09.676Z,12.67
2019-04-30T05:00:39.247Z,10.23
2019-04-30T05:03:09.567Z,8.93
2019-04-30T05:05:39.834Z,16.00
2019-04-30T05:08:08.574Z,18.03
2019-04-30T05:10:39.125Z,7.93
2019-04-30T05:13:09.091Z,13.27
2019-04-30T05:15:39.036Z,11.53
2019-04-30T05:18:09.182Z,12.23
2019-04-30T05:20:41.240Z,7.77
2019-04-30T05:23:09.461Z,12.73
2019-04-30T05:25:38.987Z,10.10
2019-04-30T05:28:08.684Z,12.23
2019-04-30T05:30:39.208Z,10.43
2019-04-30T05:33:08.870Z,6.30
2019-04-30T05:35:38.854Z,17.00
2019-04-30T05:38:09.316Z,12.80
2019-04-30T05:40:39.801Z,11.90
2019-04-30T05:43:08.725Z,15.53
2019-04-30T05:45:39.056Z,7.83
2019-04-30T05:48:08.855Z,11.90
2019-04-30T05:50:39.149Z,14.63
2019-04-30T05:53:09.008Z,16.70
2019-04-30T05:55:39.402Z,13.30
2019-04-30T05:58:09.398Z,19.70
2019-04-30T06:00:40.051Z,11.80
2019-04-30T06:03:09.445Z,10.40
2019-04-30T06:05:39.380Z,8.80
2019-04-30T06:08:09.320Z,24.20
2019-04-30T06:10:40.499Z,11.50
2019-04-30T06:13:10.681Z,11.17
2019-04-30T06:15:53.412Z,12.03
2019-04-30T06:18:22.108Z,10.90
2019-04-30T06:20:50.787Z,14.53
2019-04-30T06:23:19.561Z,10.40
2019-04-30T06:25:57.265Z,12.10
2019-04-30T06:28:21.922Z,11.57
2019-04-30T06:30:50.857Z,9.90
2019-04-30T06:33:19.698Z,13.50
2019-04-30T06:35:49.311Z,6.93
2019-04-30T06:38:18.566Z,12.43
2019-04-30T06:40:48.904Z,11.93
2019-04-30T06:43:19.130Z,9.60
2019-04-30T06:45:50.965Z,8.67
2019-04-30T06:48:19.888Z,18.67
2019-04-30T06:50:49.258Z,15.90
2019-04-30T06:53:19.264Z,14.10
2019-04-30T06:55:49.238Z,10.40
2019-04-30T06:58:20.478Z,10.57
2019-04-30T07:00:49.686Z,11.30
2019-04-30T07:03:19.157Z,17.87
2019-04-30T07:05:48.833Z,9.27
2019-04-30T07:08:37.370Z,20.97
2019-04-30T07:11:16.213Z,12.87
2019-04-30T07:13:46.702Z,15.37
2019-04-30T07:16:15.278Z,13.60
2019-04-30T07:18:43.825Z,7.90
2019-04-30T07:21:12.414Z,14.93
2019-04-30T07:23:41.140Z,11.40
2019-04-30T07:26:13.776Z,13.00
2019-04-30T07:28:46.142Z,10.80
2019-04-30T07:31:14.291Z,17.10
2019-04-30T07:33:40.695Z,22.73
2019-04-30T07:36:09.763Z,17.70
2019-04-30T07:38:45.764Z,11.33
2019-04-30T07:41:09.694Z,9.30
2019-04-30T07:46:09.569Z,20.87
2019-04-30T07:48:40.331Z,13.87
2019-04-30T07:51:10.443Z,14.97
2019-04-30T07:53:40.468Z,13.47
2019-04-30T07:56:24.127Z,9.40
2019-04-30T07:58:39.506Z,16.80
2019-04-30T08:01:10.285Z,8.93
2019-04-30T08:03:42.784Z,11.60
2019-04-30T08:06:11.805Z,13.70
2019-04-30T08:08:41.128Z,18.93
2019-04-30T08:09:35.037Z,10.87
2019-04-30T08:11:22.786Z,11.43
2019-04-30T08:13:41.209Z,20.23
2019-04-30T08:16:10.118Z,20.00
2019-04-30T08:18:39.260Z,10.40
2019-04-30T08:21:09.424Z,17.70
2019-04-30T08:23:39.786Z,17.33
2019-04-30T08:26:08.903Z,16.40
2019-04-30T08:28:38.626Z,12.40
2019-04-30T08:31:08.961Z,15.33
2019-04-30T08:33:37.689Z,19.20
2019-04-30T08:36:06.264Z,15.50
2019-04-30T08:38:34.865Z,12.27
2019-04-30T08:41:03.453Z,17.30
2019-04-30T08:43:31.923Z,22.37
2019-04-30T08:46:00.435Z,22.57
2019-04-30T08:48:43.776Z,13.27
2019-04-30T08:50:59.639Z,8.40
2019-04-30T08:53:32.838Z,20.20
2019-04-30T08:55:59.120Z,24.90
2019-04-30T08:58:29.177Z,18.30
2019-04-30T09:00:58.755Z,9.73
2019-04-30T09:03:29.518Z,16.50
2019-04-30T09:05:59.399Z,16.37
2019-04-30T09:08:29.439Z,10.93
2019-04-30T09:10:59.526Z,13.30
2019-04-30T09:13:28.749Z,10.67
2019-04-30T09:15:59.334Z,18.90
2019-04-30T09:18:29.177Z,17.10
2019-04-30T09:21:04.181Z,15.13
2019-04-30T09:23:42.798Z,10.97
2019-04-30T09:25:58.650Z,14.13
2019-04-30T09:28:29.334Z,10.93
2019-04-30T09:30:58.672Z,12.00
2019-04-30T09:33:29.276Z,15.13
2019-04-30T09:35:59.447Z,19.00
2019-04-30T09:38:29.023Z,13.57
2019-04-30T09:40:59.398Z,12.30
2019-04-30T09:43:28.644Z,17.43
2019-04-30T09:45:59.137Z,15.63
2019-04-30T09:48:30.363Z,15.50
2019-04-30T09:51:00.256Z,18.90
2019-04-30T09:53:29.772Z,8.30
2019-04-30T09:55:59.611Z,14.53
2019-04-30T09:58:29.952Z,12.30
2019-04-30T10:00:59.373Z,22.27
2019-04-30T10:03:30.296Z,15.57
2019-04-30T10:05:59.041Z,11.93
2019-04-30T10:08:30.332Z,19.80
2019-04-30T10:11:02.857Z,13.20
2019-04-30T10:13:31.332Z,13.23
2019-04-30T10:16:13.470Z,20.00
2019-04-30T10:18:41.951Z,19.00
2019-04-30T10:21:10.501Z,12.37
2019-04-30T10:23:39.245Z,9.90
2019-04-30T10:26:07.804Z,11.30
2019-04-30T10:28:39.347Z,18.33
2019-04-30T10:31:07.768Z,12.53
2019-04-30T10:33:36.232Z,14.70
2019-04-30T10:36:04.696Z,14.63
2019-04-30T10:38:33.276Z,16.07
2019-04-30T10:41:01.762Z,11.30
2019-04-30T10:43:31.985Z,9.70
2019-04-30T10:46:00.766Z,10.63
2019-04-30T10:48:29.192Z,11.37
2019-04-30T10:50:59.257Z,10.20
2019-04-30T10:53:27.848Z,20.27
2019-04-30T10:55:56.296Z,10.30
2019-04-30T10:58:24.807Z,11.37
2019-04-30T11:00:53.367Z,8.37
2019-04-30T11:03:23.078Z,14.27
2019-04-30T11:05:51.789Z,11.50
2019-04-30T11:08:20.391Z,10.93
2019-04-30T11:10:48.946Z,10.03
2019-04-30T11:13:17.376Z,12.70
2019-04-30T11:15:46.045Z,12.70
2019-04-30T11:18:14.730Z,14.43
2019-04-30T11:20:43.877Z,12.23
2019-04-30T11:23:14.685Z,14.53
2019-04-30T11:25:43.633Z,8.30
2019-04-30T11:28:13.190Z,11.97
2019-04-30T11:30:42.170Z,7.67
2019-04-30T11:33:11.005Z,12.13
2019-04-30T11:35:39.792Z,7.93
2019-04-30T11:38:08.341Z,7.70
2019-04-30T11:40:39.828Z,11.63
2019-04-30T11:43:07.494Z,7.43
2019-04-30T11:45:51.106Z,7.07
2019-04-30T11:48:19.784Z,9.77
2019-04-30T11:50:49.710Z,10.40
2019-04-30T11:53:25.317Z,10.03
2019-04-30T11:55:49.272Z,6.10
2019-04-30T11:58:21.848Z,8.50
2019-04-30T12:00:49.451Z,6.37
2019-04-30T12:03:19.152Z,6.00
2019-04-30T12:05:49.033Z,10.87
2019-04-30T12:08:19.558Z,4.23
2019-04-30T12:10:55.957Z,5.20
2019-04-30T12:13:26.222Z,6.73
2019-04-30T12:15:55.547Z,6.37
2019-04-30T12:18:24.450Z,6.90
2019-04-30T12:20:52.988Z,4.87
2019-04-30T12:23:21.637Z,4.37
2019-04-30T12:25:50.352Z,5.07
2019-04-30T12:28:19.544Z,6.00
2019-04-30T12:30:48.978Z,7.10
2019-04-30T12:33:19.169Z,6.67
2019-04-30T12:35:50.886Z,6.00
2019-04-30T12:38:19.137Z,7.30
2019-04-30T12:40:47.993Z,8.17
2019-04-30T12:43:16.668Z,5.10
2019-04-30T12:45:45.295Z,4.83
2019-04-30T12:48:15.520Z,5.73
2019-04-30T12:51:02.171Z,4.87
2019-04-30T12:53:44.285Z,6.47
2019-04-30T12:56:26.719Z,5.10
2019-04-30T12:58:50.661Z,5.00
2019-04-30T13:01:20.643Z,5.13
2019-04-30T13:03:56.705Z,7.30
2019-04-30T13:06:19.876Z,5.20
2019-04-30T13:08:51.764Z,5.73
2019-04-30T13:11:21.113Z,4.70
2019-04-30T13:13:50.530Z,7.90
2019-04-30T13:16:19.434Z,6.27
2019-04-30T13:18:49.409Z,4.70
2019-04-30T13:21:18.461Z,5.00
2019-04-30T13:23:47.103Z,10.80
2019-04-30T13:26:15.532Z,6.10
2019-04-30T13:28:45.716Z,4.50
2019-04-30T13:31:14.163Z,7.40
2019-04-30T13:33:44.797Z,7.17
2019-04-30T13:36:13.724Z,5.57
2019-04-30T13:38:52.509Z,6.83
2019-04-30T13:41:25.417Z,3.83
2019-04-30T13:43:55.565Z,4.73
2019-04-30T13:46:24.739Z,5.70
2019-04-30T13:48:53.243Z,5.43
2019-04-30T13:51:21.669Z,4.47
2019-04-30T13:53:50.093Z,4.37
2019-04-30T13:56:20.207Z,5.23
2019-04-30T13:58:49.018Z,5.47
2019-04-30T14:01:18.891Z,5.33
2019-04-30T14:03:52.189Z,5.67
2019-04-30T14:06:28.963Z,4.60
2019-04-30T14:09:05.050Z,5.33
2019-04-30T14:11:33.949Z,4.70
2019-04-30T14:14:02.561Z,7.03
2019-04-30T14:16:31.247Z,5.50
2019-04-30T14:18:59.857Z,4.17
2019-04-30T14:21:34.638Z,5.67
2019-04-30T14:23:59.501Z,9.00
2019-04-30T14:26:29.226Z,5.73
2019-04-30T14:28:58.863Z,4.10
2019-04-30T14:31:28.833Z,4.83
2019-04-30T14:33:59.229Z,5.63
2019-04-30T14:36:29.180Z,5.73
2019-04-30T14:39:12.968Z,6.07
2019-04-30T14:41:31.794Z,5.63
2019-04-30T14:44:03.386Z,7.07
2019-04-30T14:46:50.604Z,18.23
2019-04-30T14:49:22.134Z,4.40
2019-04-30T14:51:51.389Z,3.40
2019-04-30T14:54:21.756Z,4.70
2019-04-30T14:56:54.585Z,4.53
2019-04-30T14:59:41.021Z,4.00
2019-04-30T15:02:13.858Z,4.23
2019-04-30T15:04:42.418Z,4.07
2019-04-30T15:07:10.861Z,4.20
2019-04-30T15:09:39.285Z,4.10
2019-04-30T15:12:09.586Z,4.13
2019-04-30T15:14:38.792Z,4.13
2019-04-30T15:17:08.165Z,4.37
2019-04-30T15:19:36.597Z,3.07
2019-04-30T15:22:05.069Z,3.50
2019-04-30T15:24:39.246Z,3.80
2019-04-30T15:27:09.309Z,3.10
2019-04-30T15:29:39.190Z,3.80
2019-04-30T15:32:08.662Z,3.97
2019-04-30T15:34:39.031Z,3.77
2019-04-30T15:37:18.716Z,3.80
2019-04-30T15:39:39.711Z,4.03
2019-04-30T15:42:08.736Z,4.03
2019-04-30T15:44:42.684Z,3.30
2019-04-30T15:47:09.190Z,4.13
2019-04-30T15:49:38.007Z,4.73
2019-04-30T15:52:10.603Z,2.87
2019-04-30T15:54:39.120Z,3.60
2019-04-30T15:57:08.914Z,3.27
2019-04-30T15:59:39.531Z,3.63
2019-04-30T16:02:09.869Z,4.67
2019-04-30T16:04:59.853Z,5.13
2019-04-30T16:07:29.536Z,5.80
2019-04-30T16:10:08.893Z,4.43
2019-04-30T16:12:44.584Z,3.70
2019-04-30T16:15:13.336Z,3.83
2019-04-30T16:17:43.444Z,5.10
2019-04-30T16:20:12.204Z,3.70
2019-04-30T16:22:40.645Z,2.87
2019-04-30T16:25:09.475Z,4.00
2019-04-30T16:27:37.992Z,4.57
2019-04-30T16:30:09.543Z,2.90
2019-04-30T16:32:38.104Z,15.50
2019-04-30T16:35:08.938Z,78.70
2019-04-30T16:37:38.762Z,14.97
2019-04-30T16:40:08.338Z,9.90
2019-04-30T16:42:38.961Z,3.83
2019-04-30T16:45:09.322Z,3.77
2019-04-30T16:47:37.895Z,5.43
2019-04-30T16:50:09.045Z,4.00
2019-04-30T16:52:39.321Z,4.50
2019-04-30T16:55:08.059Z,4.97
2019-04-30T16:57:36.524Z,4.60
2019-04-30T17:00:09.235Z,3.40
2019-04-30T17:02:39.317Z,5.57
2019-04-30T17:05:11.253Z,4.27
2019-04-30T17:07:53.674Z,3.70
2019-04-30T17:10:23.765Z,4.30
2019-04-30T17:13:02.536Z,3.23
2019-04-30T17:15:32.681Z,3.23
2019-04-30T17:18:01.101Z,9.00
2019-04-30T17:20:29.612Z,8.60
2019-04-30T17:22:59.502Z,4.53
2019-04-30T17:25:28.169Z,4.93
2019-04-30T17:27:58.894Z,6.73
2019-04-30T17:30:26.950Z,16.63
2019-04-30T17:32:55.452Z,5.63
2019-04-30T17:35:23.882Z,4.97
2019-04-30T17:37:52.324Z,8.27
2019-04-30T17:40:22.462Z,6.37
2019-04-30T17:42:50.890Z,4.13
2019-04-30T17:45:20.674Z,4.80
2019-04-30T17:47:49.172Z,6.13
2019-04-30T17:50:18.794Z,4.90
2019-04-30T17:52:47.361Z,3.47
2019-04-30T17:55:16.040Z,5.90
2019-04-30T17:57:44.465Z,6.23
2019-04-30T18:00:19.369Z,5.17
2019-04-30T18:02:44.863Z,11.63
2019-04-30T18:05:13.284Z,8.23
2019-04-30T18:07:41.849Z,5.13
2019-04-30T18:10:12.617Z,9.87
2019-04-30T18:12:41.040Z,8.40
2019-04-30T18:15:14.032Z,5.93
2019-04-30T18:17:44.105Z,14.40
2019-04-30T18:20:19.043Z,6.10
2019-04-30T18:22:49.358Z,3.97
2019-04-30T18:25:19.440Z,4.37
2019-04-30T18:27:49.631Z,5.73
2019-04-30T18:30:21.200Z,4.23
2019-04-30T18:32:49.860Z,8.23
2019-04-30T18:35:20.072Z,10.20
2019-04-30T18:37:48.627Z,4.90
2019-04-30T18:40:18.679Z,7.57
2019-04-30T18:42:49.481Z,10.90
2019-04-30T18:45:19.457Z,6.67
2019-04-30T18:47:48.057Z,7.07
2019-04-30T18:50:16.901Z,5.80
2019-04-30T18:52:45.385Z,7.63
2019-04-30T18:55:14.066Z,4.43
2019-04-30T18:57:42.499Z,4.20
2019-04-30T19:00:11.652Z,4.40
2019-04-30T19:02:40.551Z,4.50
2019-04-30T19:05:10.948Z,7.13
2019-04-30T19:07:48.828Z,4.00
2019-04-30T19:10:36.529Z,5.00
2019-04-30T19:13:23.136Z,5.53
2019-04-30T19:16:18.567Z,5.50
2019-04-30T19:18:40.075Z,3.67
2019-04-30T19:21:09.856Z,5.03
2019-04-30T19:23:39.903Z,3.63
2019-04-30T19:26:08.727Z,12.20
2019-04-30T19:28:38.711Z,4.63
2019-04-30T19:31:11.383Z,3.50
2019-04-30T19:33:38.928Z,5.13
2019-04-30T19:36:09.653Z,4.07
2019-04-30T19:38:37.729Z,4.00
2019-04-30T19:41:06.201Z,4.20
2019-04-30T19:43:34.656Z,6.60
2019-04-30T19:46:03.097Z,5.13
2019-04-30T19:48:31.521Z,4.57
2019-04-30T19:50:59.968Z,8.93
2019-04-30T19:53:30.255Z,6.00
2019-04-30T19:55:58.556Z,5.93
2019-04-30T19:58:46.333Z,5.00
2019-04-30T20:00:59.311Z,6.90
2019-04-30T20:03:29.179Z,12.70
2019-04-30T20:05:58.602Z,5.07
2019-04-30T20:08:28.695Z,4.73
2019-04-30T20:10:59.160Z,3.97
2019-04-30T20:13:36.665Z,3.53
2019-04-30T20:16:00.644Z,3.83
2019-04-30T20:18:29.323Z,5.53
2019-04-30T20:21:01.178Z,5.30
2019-04-30T20:23:32.632Z,7.27
2019-04-30T20:26:01.234Z,20.40
2019-04-30T20:28:39.052Z,8.57
2019-04-30T20:31:03.101Z,5.93
2019-04-30T20:33:31.628Z,92.40
2019-04-30T20:36:00.129Z,55.37
2019-04-30T20:38:35.884Z,118.77
2019-04-30T20:41:06.106Z,5.63
2019-04-30T20:43:34.669Z,3.13
2019-04-30T20:46:03.101Z,3.40
2019-04-30T20:48:31.600Z,4.10
2019-04-30T20:51:01.397Z,13.60
2019-04-30T20:53:30.167Z,5.53
2019-04-30T20:55:59.330Z,8.03
2019-04-30T20:58:28.020Z,46.60
2019-04-30T21:01:03.405Z,76.07
2019-04-30T21:03:26.705Z,133.20
2019-04-30T21:05:55.164Z,217.33
2019-04-30T21:08:23.637Z,119.13
2019-04-30T21:10:55.033Z,17.77
2019-04-30T21:13:23.492Z,6.63
2019-04-30T21:15:54.832Z,8.73
2019-04-30T21:18:22.117Z,8.50
2019-04-30T21:20:50.621Z,4.13
2019-04-30T21:23:19.559Z,9.77
2019-04-30T21:25:48.819Z,10.50
2019-04-30T21:28:19.514Z,5.30
2019-04-30T21:30:47.607Z,6.60
2019-04-30T21:33:19.327Z,5.83
2019-04-30T21:35:50.711Z,5.20
2019-04-30T21:38:19.603Z,5.10
2019-04-30T21:40:49.194Z,7.50
2019-04-30T21:43:17.946Z,3.70
2019-04-30T21:45:46.412Z,4.40
2019-04-30T21:48:14.857Z,4.57
2019-04-30T21:50:43.377Z,7.03
2019-04-30T21:53:11.884Z,7.23
2019-04-30T21:55:40.682Z,7.20
2019-04-30T21:58:09.664Z,5.60
2019-04-30T22:00:43.084Z,3.63
2019-04-30T22:03:11.568Z,8.33
2019-04-30T22:05:40.078Z,9.23
2019-04-30T22:08:09.202Z,15.53
2019-04-30T22:10:37.874Z,5.50
2019-04-30T22:13:08.754Z,6.33
2019-04-30T22:15:36.684Z,4.03
2019-04-30T22:18:05.160Z,4.07
2019-04-30T22:20:33.589Z,3.30
2019-04-30T22:23:02.112Z,6.03
2019-04-30T22:25:30.533Z,3.87
2019-04-30T22:27:59.042Z,5.03
2019-04-30T22:30:27.468Z,5.30
2019-04-30T22:32:55.916Z,6.03
2019-04-30T22:35:25.999Z,4.30
2019-04-30T22:38:05.145Z,4.93
2019-04-30T22:40:33.566Z,5.60
2019-04-30T22:43:02.008Z,9.10
2019-04-30T22:45:38.311Z,4.43
2019-04-30T22:48:08.869Z,4.27
2019-04-30T22:50:37.472Z,5.17
2019-04-30T22:53:05.916Z,3.50
2019-04-30T22:55:34.349Z,16.93
2019-04-30T22:58:02.791Z,2.40
2019-04-30T23:00:35.540Z,5.13
2019-04-30T23:03:06.093Z,6.10
2019-04-30T23:05:34.551Z,4.43
2019-04-30T23:08:03.090Z,4.23
2019-04-30T23:10:31.518Z,8.40
2019-04-30T23:12:59.946Z,3.83
2019-04-30T23:15:28.484Z,7.30
2019-04-30T23:17:57.048Z,2.80
2019-04-30T23:20:25.473Z,3.63
2019-04-30T23:22:53.916Z,13.37
2019-04-30T23:25:22.420Z,3.80
2019-04-30T23:27:50.920Z,6.83
2019-04-30T23:30:19.425Z,4.17
2019-04-30T23:32:47.857Z,3.17
2019-04-30T23:35:16.300Z,4.20
2019-04-30T23:37:44.725Z,3.73
2019-04-30T23:40:30.552Z,6.30
2019-04-30T23:42:58.979Z,3.53
2019-04-30T23:45:27.482Z,3.37
2019-04-30T23:47:56.051Z,6.33
2019-04-30T23:50:24.481Z,5.00
2019-04-30T23:52:53.054Z,6.00
2019-04-30T23:55:21.485Z,4.53
2019-04-30T23:57:49.916Z,4.67
