createdAt,value
2018-01-17T00:01:01.719Z,4.12
2018-01-17T00:03:30.380Z,3.90
2018-01-17T00:05:58.326Z,3.97
2018-01-17T00:08:26.581Z,3.67
2018-01-17T00:10:54.523Z,3.62
2018-01-17T00:13:23.245Z,3.95
2018-01-17T00:15:51.190Z,3.92
2018-01-17T00:18:19.086Z,3.55
2018-01-17T00:20:47.130Z,3.45
2018-01-17T00:23:15.785Z,3.72
2018-01-17T00:25:43.744Z,3.45
2018-01-17T00:28:11.931Z,3.75
2018-01-17T00:30:39.876Z,3.53
2018-01-17T00:33:07.755Z,3.78
2018-01-17T00:35:35.711Z,3.00
2018-01-17T00:38:03.640Z,3.00
2018-01-17T00:40:31.546Z,2.45
2018-01-17T00:42:59.822Z,2.75
2018-01-17T00:45:27.728Z,2.75
2018-01-17T00:47:55.676Z,2.65
2018-01-17T00:50:23.552Z,2.70
2018-01-17T00:52:51.483Z,2.12
2018-01-17T00:55:19.363Z,2.15
2018-01-17T00:57:47.324Z,2.37
2018-01-17T01:00:15.229Z,2.65
2018-01-17T01:02:43.218Z,2.30
2018-01-17T01:05:11.127Z,2.78
2018-01-17T01:07:39.098Z,2.17
2018-01-17T01:10:07.033Z,2.17
2018-01-17T01:12:35.823Z,1.70
2018-01-17T01:15:03.742Z,2.35
2018-01-17T01:17:35.628Z,2.37
2018-01-17T01:20:03.558Z,1.80
2018-01-17T01:22:31.503Z,1.85
2018-01-17T01:24:59.404Z,2.20
2018-01-17T01:27:27.356Z,2.10
2018-01-17T01:29:55.310Z,2.10
2018-01-17T01:32:23.995Z,2.20
2018-01-17T01:34:52.719Z,2.33
2018-01-17T01:37:20.668Z,1.70
2018-01-17T01:39:48.632Z,1.70
2018-01-17T01:42:17.435Z,1.95
2018-01-17T01:44:45.999Z,1.58
2018-01-17T01:47:20.435Z,1.23
2018-01-17T01:49:48.375Z,1.15
2018-01-17T01:52:17.064Z,2.08
2018-01-17T01:54:45.030Z,1.83
2018-01-17T01:57:13.713Z,1.98
2018-01-17T01:59:41.765Z,1.30
2018-01-17T02:02:09.679Z,1.23
2018-01-17T02:04:37.657Z,1.10
2018-01-17T02:07:05.562Z,1.20
2018-01-17T02:09:33.735Z,1.00
2018-01-17T02:12:01.819Z,1.08
2018-01-17T02:14:31.882Z,0.80
2018-01-17T02:17:00.711Z,1.00
2018-01-17T02:19:28.732Z,0.80
2018-01-17T02:21:57.418Z,0.98
2018-01-17T02:24:26.216Z,0.70
2018-01-17T02:26:54.151Z,0.75
2018-01-17T02:29:22.087Z,1.05
2018-01-17T02:31:50.004Z,0.40
2018-01-17T02:34:18.864Z,0.50
2018-01-17T02:36:54.122Z,0.43
2018-01-17T02:39:22.156Z,0.40
2018-01-17T02:41:50.080Z,0.52
2018-01-17T02:44:17.979Z,0.50
2018-01-17T02:46:45.922Z,0.50
2018-01-17T02:49:13.836Z,0.50
2018-01-17T02:51:41.875Z,0.47
2018-01-17T02:54:09.812Z,0.50
2018-01-17T02:56:37.905Z,0.50
2018-01-17T02:59:05.822Z,0.40
2018-01-17T03:01:33.754Z,0.60
2018-01-17T03:04:01.659Z,0.60
2018-01-17T03:06:30.449Z,0.40
2018-01-17T03:08:58.338Z,0.70
2018-01-17T03:11:26.304Z,0.37
2018-01-17T03:13:54.198Z,0.40
2018-01-17T03:16:22.153Z,0.40
2018-01-17T03:18:50.030Z,0.50
2018-01-17T03:21:17.971Z,0.60
2018-01-17T03:23:45.911Z,0.80
2018-01-17T03:26:13.846Z,0.60
2018-01-17T03:28:41.822Z,0.60
2018-01-17T03:31:09.777Z,0.50
2018-01-17T03:33:37.709Z,0.77
2018-01-17T03:36:05.793Z,0.50
2018-01-17T03:38:33.755Z,0.65
2018-01-17T03:41:01.695Z,0.62
2018-01-17T03:43:29.603Z,0.50
2018-01-17T03:45:57.534Z,0.95
2018-01-17T03:48:25.475Z,1.00
2018-01-17T03:50:53.366Z,1.17
2018-01-17T03:53:22.142Z,1.02
2018-01-17T03:55:50.048Z,1.02
2018-01-17T03:58:18.113Z,0.95
2018-01-17T04:00:46.023Z,1.15
2018-01-17T04:03:13.977Z,1.42
2018-01-17T04:05:41.863Z,0.95
2018-01-17T04:08:09.799Z,1.20
2018-01-17T04:10:37.749Z,1.08
2018-01-17T04:13:05.708Z,1.12
2018-01-17T04:15:34.433Z,1.50
2018-01-17T04:18:02.410Z,1.90
2018-01-17T04:20:30.356Z,1.37
2018-01-17T04:22:58.297Z,1.50
2018-01-17T04:25:26.206Z,1.55
2018-01-17T04:27:58.067Z,1.67
2018-01-17T04:30:25.969Z,1.77
2018-01-17T04:32:53.901Z,1.30
2018-01-17T04:35:21.797Z,1.33
2018-01-17T04:37:49.789Z,1.35
2018-01-17T04:40:17.677Z,2.05
2018-01-17T04:42:45.610Z,1.10
2018-01-17T04:45:13.483Z,1.45
2018-01-17T04:47:41.413Z,1.50
2018-01-17T04:50:09.325Z,1.20
2018-01-17T04:52:37.247Z,1.65
2018-01-17T04:55:05.182Z,1.10
2018-01-17T04:57:37.035Z,1.52
2018-01-17T05:00:05.041Z,2.00
2018-01-17T05:02:32.959Z,1.25
2018-01-17T05:05:00.901Z,1.45
2018-01-17T05:07:28.845Z,1.30
2018-01-17T05:09:56.822Z,2.05
2018-01-17T05:12:24.714Z,1.15
2018-01-17T05:14:52.707Z,1.20
2018-01-17T05:17:20.656Z,1.55
2018-01-17T05:19:48.578Z,1.50
2018-01-17T05:22:16.511Z,1.73
2018-01-17T05:24:44.493Z,1.20
2018-01-17T05:27:15.759Z,1.50
2018-01-17T05:29:44.492Z,1.42
2018-01-17T05:32:12.349Z,1.77
2018-01-17T05:34:40.298Z,1.17
2018-01-17T05:37:08.205Z,2.20
2018-01-17T05:39:36.176Z,1.40
2018-01-17T05:42:04.099Z,1.95
2018-01-17T05:44:36.613Z,1.60
2018-01-17T05:47:07.386Z,1.73
2018-01-17T05:49:38.310Z,1.20
2018-01-17T05:52:11.700Z,1.52
2018-01-17T05:54:42.973Z,1.00
2018-01-17T05:57:13.585Z,0.50
2018-01-17T05:59:43.900Z,0.50
2018-01-17T06:02:14.522Z,0.60
2018-01-17T06:04:42.565Z,0.60
2018-01-17T06:07:10.451Z,0.50
2018-01-17T06:09:41.765Z,0.50
2018-01-17T06:12:13.791Z,0.40
2018-01-17T06:14:45.164Z,0.50
2018-01-17T06:17:16.168Z,0.40
2018-01-17T06:19:49.623Z,0.30
2018-01-17T06:22:22.658Z,0.50
2018-01-17T06:24:55.211Z,0.45
2018-01-17T06:27:25.491Z,0.45
2018-01-17T06:29:57.645Z,0.52
2018-01-17T06:32:29.674Z,0.68
2018-01-17T06:35:02.397Z,0.40
2018-01-17T06:37:30.533Z,0.68
2018-01-17T06:39:58.394Z,0.50
2018-01-17T06:42:30.423Z,0.40
2018-01-17T06:45:01.954Z,0.80
2018-01-17T06:47:34.495Z,0.77
2018-01-17T06:50:06.981Z,0.60
2018-01-17T06:52:39.620Z,1.08
2018-01-17T06:55:11.892Z,0.80
2018-01-17T06:57:40.008Z,0.80
2018-01-17T07:00:07.918Z,1.00
2018-01-17T07:02:35.836Z,1.20
2018-01-17T07:05:03.744Z,1.00
2018-01-17T07:07:31.783Z,1.40
2018-01-17T07:09:59.704Z,1.25
2018-01-17T07:12:27.633Z,1.50
2018-01-17T07:14:55.744Z,1.98
2018-01-17T07:17:24.028Z,2.22
2018-01-17T07:19:52.299Z,1.95
2018-01-17T07:22:21.192Z,2.08
2018-01-17T07:24:49.077Z,1.98
2018-01-17T07:27:16.991Z,2.62
2018-01-17T07:29:44.864Z,2.08
2018-01-17T07:32:12.791Z,2.53
2018-01-17T07:34:41.436Z,2.87
2018-01-17T07:37:09.558Z,2.80
2018-01-17T07:39:38.212Z,3.00
2018-01-17T07:42:06.128Z,2.60
2018-01-17T07:44:34.009Z,2.90
2018-01-17T07:47:01.935Z,3.67
2018-01-17T07:49:29.885Z,2.15
2018-01-17T07:51:57.780Z,2.08
2018-01-17T07:54:25.745Z,1.30
2018-01-17T07:56:53.611Z,1.15
2018-01-17T07:59:21.607Z,1.40
2018-01-17T08:01:49.503Z,1.20
2018-01-17T08:04:17.465Z,1.15
2018-01-17T08:06:45.475Z,1.10
2018-01-17T08:09:13.379Z,0.95
2018-01-17T08:11:41.252Z,1.30
2018-01-17T08:14:09.183Z,1.10
2018-01-17T08:16:37.067Z,0.70
2018-01-17T08:19:05.759Z,1.02
2018-01-17T08:21:33.630Z,0.70
2018-01-17T08:24:02.316Z,0.75
2018-01-17T08:26:30.975Z,0.60
2018-01-17T08:28:58.896Z,0.70
2018-01-17T08:31:26.782Z,0.50
2018-01-17T08:33:54.736Z,1.10
2018-01-17T08:36:29.655Z,1.10
2018-01-17T08:38:57.738Z,0.73
2018-01-17T08:41:25.627Z,0.70
2018-01-17T08:43:53.547Z,1.00
2018-01-17T08:46:21.411Z,1.20
2018-01-17T08:48:49.332Z,1.83
2018-01-17T08:51:17.262Z,1.00
2018-01-17T08:53:45.127Z,1.00
2018-01-17T08:56:13.056Z,1.40
2018-01-17T08:58:40.933Z,2.75
2018-01-17T09:01:08.914Z,1.40
2018-01-17T09:03:36.781Z,2.53
2018-01-17T09:06:04.807Z,1.30
2018-01-17T09:08:32.984Z,1.70
2018-01-17T09:11:00.900Z,1.27
2018-01-17T09:13:28.791Z,1.30
2018-01-17T09:15:56.716Z,1.70
2018-01-17T09:18:24.587Z,1.60
2018-01-17T09:20:52.530Z,1.90
2018-01-17T09:23:20.396Z,1.80
2018-01-17T09:25:48.349Z,1.58
2018-01-17T09:28:20.810Z,1.70
2018-01-17T09:30:49.498Z,1.60
2018-01-17T09:33:18.140Z,3.17
2018-01-17T09:35:46.102Z,1.90
2018-01-17T09:38:13.980Z,1.73
2018-01-17T09:40:41.893Z,1.70
2018-01-17T09:43:09.799Z,1.45
2018-01-17T09:45:37.713Z,1.55
2018-01-17T09:48:05.583Z,2.35
2018-01-17T09:50:33.496Z,1.77
2018-01-17T09:53:02.608Z,1.70
2018-01-17T09:55:30.505Z,1.60
2018-01-17T09:57:58.612Z,1.52
2018-01-17T10:00:27.271Z,2.00
2018-01-17T10:02:55.181Z,2.15
2018-01-17T10:05:23.147Z,2.00
2018-01-17T10:07:51.330Z,1.87
2018-01-17T10:10:19.210Z,2.08
2018-01-17T10:12:50.904Z,2.00
2018-01-17T10:15:19.124Z,1.70
2018-01-17T10:17:47.077Z,2.05
2018-01-17T10:20:14.975Z,2.33
2018-01-17T10:22:42.883Z,1.95
2018-01-17T10:25:10.729Z,2.03
2018-01-17T10:27:38.661Z,2.20
2018-01-17T10:30:06.567Z,1.98
2018-01-17T10:32:34.509Z,2.15
2018-01-17T10:35:02.393Z,2.53
2018-01-17T10:37:30.352Z,3.22
2018-01-17T10:39:58.314Z,2.83
2018-01-17T10:42:26.263Z,2.70
2018-01-17T10:44:54.270Z,3.00
2018-01-17T10:47:22.250Z,2.90
2018-01-17T10:49:50.230Z,3.30
2018-01-17T10:52:18.160Z,2.90
2018-01-17T10:54:46.079Z,3.30
2018-01-17T10:57:14.033Z,3.95
2018-01-17T10:59:41.900Z,3.10
2018-01-17T11:02:09.789Z,3.45
2018-01-17T11:04:37.871Z,3.10
2018-01-17T11:07:05.762Z,3.10
2018-01-17T11:09:34.632Z,2.67
2018-01-17T11:12:02.526Z,3.97
2018-01-17T11:14:31.252Z,2.95
2018-01-17T11:17:01.933Z,2.80
2018-01-17T11:19:30.080Z,2.35
2018-01-17T11:21:57.990Z,2.87
2018-01-17T11:24:25.987Z,2.95
2018-01-17T11:26:53.862Z,2.40
2018-01-17T11:29:21.793Z,2.83
2018-01-17T11:31:50.469Z,2.40
2018-01-17T11:34:18.422Z,2.60
2018-01-17T11:36:48.453Z,2.33
2018-01-17T11:39:16.392Z,2.87
2018-01-17T11:41:44.278Z,2.45
2018-01-17T11:44:12.212Z,2.70
2018-01-17T11:46:40.092Z,2.83
2018-01-17T11:49:08.080Z,2.67
2018-01-17T11:51:35.967Z,3.00
2018-01-17T11:54:03.940Z,3.08
2018-01-17T11:56:31.841Z,3.40
2018-01-17T11:58:59.779Z,2.92
2018-01-17T12:01:27.673Z,2.92
2018-01-17T12:03:55.670Z,2.50
2018-01-17T12:06:23.723Z,4.15
2018-01-17T12:08:51.736Z,2.80
2018-01-17T12:11:19.615Z,2.60
2018-01-17T12:13:47.487Z,3.35
2018-01-17T12:16:15.416Z,2.90
2018-01-17T12:18:43.286Z,2.17
2018-01-17T12:21:11.256Z,2.00
2018-01-17T12:23:39.133Z,1.98
2018-01-17T12:26:07.068Z,2.10
2018-01-17T12:28:35.529Z,2.50
2018-01-17T12:31:03.590Z,2.20
2018-01-17T12:33:31.489Z,1.80
2018-01-17T12:35:59.458Z,1.75
2018-01-17T12:38:27.334Z,2.65
2018-01-17T12:40:55.252Z,2.12
2018-01-17T12:43:23.147Z,2.10
2018-01-17T12:45:51.086Z,2.05
2018-01-17T12:48:18.984Z,2.60
2018-01-17T12:50:46.906Z,1.98
2018-01-17T12:53:14.816Z,2.53
2018-01-17T12:55:42.766Z,2.40
2018-01-17T12:58:11.032Z,2.92
2018-01-17T13:00:38.936Z,2.17
2018-01-17T13:03:06.809Z,2.65
2018-01-17T13:05:34.740Z,3.00
2018-01-17T13:08:02.622Z,3.15
2018-01-17T13:10:30.548Z,3.65
2018-01-17T13:12:58.421Z,3.22
2018-01-17T13:15:26.307Z,3.75
2018-01-17T13:17:54.236Z,2.83
2018-01-17T13:20:22.108Z,2.40
2018-01-17T13:22:50.124Z,2.50
2018-01-17T13:25:18.001Z,2.92
2018-01-17T13:27:47.969Z,2.08
2018-01-17T13:30:15.851Z,2.80
2018-01-17T13:32:43.770Z,2.75
2018-01-17T13:35:11.675Z,2.28
2018-01-17T13:37:39.629Z,2.28
2018-01-17T13:40:08.279Z,2.35
2018-01-17T13:42:36.223Z,3.15
2018-01-17T13:45:04.143Z,3.20
2018-01-17T13:47:32.076Z,2.53
2018-01-17T13:49:59.954Z,3.20
2018-01-17T13:52:27.868Z,2.62
2018-01-17T13:54:56.505Z,2.65
2018-01-17T13:57:24.524Z,2.45
2018-01-17T13:59:53.168Z,2.22
2018-01-17T14:02:21.103Z,3.35
2018-01-17T14:04:48.956Z,2.35
2018-01-17T14:07:16.872Z,5.05
2018-01-17T14:09:44.771Z,2.33
2018-01-17T14:12:12.690Z,3.80
2018-01-17T14:14:40.590Z,2.78
2018-01-17T14:17:08.537Z,2.65
2018-01-17T14:19:36.421Z,2.40
2018-01-17T14:22:04.310Z,3.65
2018-01-17T14:24:32.336Z,2.28
2018-01-17T14:27:01.410Z,2.67
2018-01-17T14:29:29.396Z,2.40
2018-01-17T14:31:57.293Z,2.47
2018-01-17T14:34:25.264Z,1.90
2018-01-17T14:36:53.204Z,2.92
2018-01-17T14:39:21.202Z,2.33
2018-01-17T14:41:49.148Z,3.15
2018-01-17T14:44:17.122Z,2.70
2018-01-17T14:46:45.233Z,1.70
2018-01-17T14:49:13.207Z,1.90
2018-01-17T14:51:41.125Z,2.05
2018-01-17T14:54:09.098Z,2.17
2018-01-17T14:56:37.008Z,2.15
2018-01-17T14:59:04.936Z,1.77
2018-01-17T15:01:32.878Z,1.45
2018-01-17T15:04:00.860Z,1.70
2018-01-17T15:06:28.884Z,1.58
2018-01-17T15:08:56.828Z,1.75
2018-01-17T15:11:24.891Z,2.10
2018-01-17T15:13:52.893Z,2.10
2018-01-17T15:16:20.801Z,2.53
2018-01-17T15:18:48.771Z,2.17
2018-01-17T15:21:17.545Z,1.90
2018-01-17T15:23:45.590Z,1.40
2018-01-17T15:26:13.659Z,2.95
2018-01-17T15:28:41.566Z,2.22
2018-01-17T15:31:09.535Z,2.20
2018-01-17T15:33:37.458Z,1.52
2018-01-17T15:36:05.461Z,1.87
2018-01-17T15:38:33.378Z,2.20
2018-01-17T15:41:01.345Z,1.70
2018-01-17T15:43:29.339Z,1.75
2018-01-17T15:45:57.329Z,2.05
2018-01-17T15:48:25.307Z,1.60
2018-01-17T15:50:54.067Z,2.42
2018-01-17T15:53:22.166Z,2.20
2018-01-17T15:55:50.153Z,2.50
2018-01-17T15:58:19.845Z,3.55
2018-01-17T16:03:26.150Z,3.35
2018-01-17T16:11:09.438Z,3.15
2018-01-17T16:13:37.372Z,2.78
2018-01-17T16:16:05.401Z,3.80
2018-01-17T16:18:33.366Z,2.95
2018-01-17T16:21:01.318Z,4.82
2018-01-17T16:26:10.956Z,3.40
2018-01-17T16:28:49.875Z,3.67
2018-01-17T16:31:18.051Z,2.30
2018-01-17T16:33:46.746Z,3.30
2018-01-17T16:36:14.715Z,2.47
2018-01-17T16:38:43.535Z,3.78
2018-01-17T16:41:11.752Z,2.95
2018-01-17T16:43:39.772Z,2.62
2018-01-17T16:49:08.485Z,2.70
2018-01-17T16:54:42.018Z,2.67
2018-01-17T16:57:16.643Z,2.08
2018-01-17T16:59:45.416Z,1.83
2018-01-17T17:02:14.729Z,2.78
2018-01-17T17:04:46.742Z,2.35
2018-01-17T17:07:14.770Z,2.50
2018-01-17T17:09:48.906Z,2.15
2018-01-17T17:15:18.439Z,2.72
2018-01-17T17:17:48.537Z,3.30
2018-01-17T17:20:16.567Z,2.90
2018-01-17T17:22:45.294Z,4.40
2018-01-17T17:25:13.800Z,2.80
2018-01-17T17:27:42.213Z,3.45
2018-01-17T17:30:13.560Z,3.00
2018-01-17T17:32:42.284Z,3.47
2018-01-17T17:35:10.240Z,3.30
2018-01-17T17:37:38.929Z,3.95
2018-01-17T17:40:07.629Z,5.30
2018-01-17T17:42:35.619Z,3.97
2018-01-17T17:45:03.663Z,4.30
2018-01-17T17:47:31.873Z,5.35
2018-01-17T17:50:03.127Z,3.60
2018-01-17T17:52:31.104Z,3.75
2018-01-17T17:54:59.036Z,3.75
2018-01-17T17:57:27.041Z,4.53
2018-01-17T17:59:55.086Z,3.90
2018-01-17T18:02:22.982Z,3.83
2018-01-17T18:04:50.909Z,3.25
2018-01-17T18:07:18.911Z,3.50
2018-01-17T18:09:46.832Z,4.15
2018-01-17T18:12:16.471Z,3.67
2018-01-17T18:14:44.425Z,3.80
2018-01-17T18:17:12.399Z,3.42
2018-01-17T18:19:41.563Z,3.53
2018-01-17T18:22:09.649Z,2.80
2018-01-17T18:24:38.384Z,3.15
2018-01-17T18:27:06.363Z,3.58
2018-01-17T18:29:34.359Z,2.70
2018-01-17T18:32:02.308Z,3.58
2018-01-17T18:34:30.277Z,2.22
2018-01-17T18:36:58.252Z,3.05
2018-01-17T18:39:26.200Z,2.60
2018-01-17T18:41:54.242Z,2.75
2018-01-17T18:44:22.169Z,3.00
2018-01-17T18:46:50.066Z,2.47
2018-01-17T18:49:18.052Z,2.72
2018-01-17T18:51:45.983Z,2.47
2018-01-17T18:54:13.935Z,2.65
2018-01-17T18:56:41.889Z,2.42
2018-01-17T18:59:09.842Z,2.50
2018-01-17T19:01:37.878Z,3.62
2018-01-17T19:04:06.637Z,3.05
2018-01-17T19:06:38.591Z,2.00
2018-01-17T19:09:06.484Z,2.25
2018-01-17T19:11:34.465Z,2.05
2018-01-17T19:14:02.380Z,2.15
2018-01-17T19:16:30.353Z,2.08
2018-01-17T19:18:58.269Z,1.95
2018-01-17T19:21:26.241Z,2.42
2018-01-17T19:23:54.148Z,2.00
2018-01-17T19:26:22.128Z,2.45
2018-01-17T19:28:50.053Z,2.05
2018-01-17T19:31:18.033Z,3.15
2018-01-17T19:33:45.931Z,2.08
2018-01-17T19:36:14.124Z,2.25
2018-01-17T19:38:42.035Z,2.65
2018-01-17T19:41:10.033Z,2.62
2018-01-17T19:43:37.933Z,2.83
2018-01-17T19:46:06.017Z,2.00
2018-01-17T19:48:35.366Z,2.50
2018-01-17T19:51:04.122Z,2.62
2018-01-17T19:53:32.309Z,2.65
2018-01-17T19:56:00.251Z,3.03
2018-01-17T19:58:28.254Z,2.40
2018-01-17T20:00:56.276Z,2.58
2018-01-17T20:03:24.169Z,3.45
2018-01-17T20:05:52.229Z,2.35
2018-01-17T20:08:20.159Z,2.75
2018-01-17T20:10:48.153Z,3.37
2018-01-17T20:13:16.067Z,2.75
2018-01-17T20:15:44.002Z,2.78
2018-01-17T20:18:12.026Z,2.30
2018-01-17T20:20:39.930Z,2.87
2018-01-17T20:23:07.859Z,2.37
2018-01-17T20:25:35.794Z,3.05
2018-01-17T20:28:04.913Z,2.67
2018-01-17T20:30:32.854Z,3.10
2018-01-17T20:33:00.825Z,2.03
2018-01-17T20:35:28.733Z,2.05
2018-01-17T20:37:56.791Z,3.05
2018-01-17T20:40:24.697Z,2.60
2018-01-17T20:42:53.325Z,2.80
2018-01-17T20:45:21.233Z,2.60
2018-01-17T20:47:49.223Z,2.20
2018-01-17T20:50:17.125Z,3.60
2018-01-17T20:52:45.141Z,2.00
2018-01-17T20:55:13.076Z,2.25
2018-01-17T20:57:41.264Z,2.72
2018-01-17T21:00:09.154Z,3.42
2018-01-17T21:02:37.140Z,2.87
2018-01-17T21:05:05.048Z,3.10
2018-01-17T21:07:33.013Z,3.08
2018-01-17T21:10:00.935Z,2.87
2018-01-17T21:12:28.849Z,2.25
2018-01-17T21:14:56.885Z,3.10
2018-01-17T21:17:24.829Z,4.22
2018-01-17T21:19:52.801Z,3.30
2018-01-17T21:22:20.742Z,2.20
2018-01-17T21:24:48.693Z,3.08
2018-01-17T21:27:16.711Z,3.03
2018-01-17T21:29:44.683Z,4.35
2018-01-17T21:32:12.626Z,3.10
2018-01-17T21:34:41.072Z,4.10
2018-01-17T21:37:09.060Z,3.40
2018-01-17T21:39:37.033Z,2.87
2018-01-17T21:42:05.012Z,3.55
2018-01-17T21:44:38.639Z,3.78
2018-01-17T21:47:06.538Z,3.08
2018-01-17T21:49:34.536Z,2.55
2018-01-17T21:52:02.502Z,3.67
2018-01-17T21:54:30.462Z,3.70
2018-01-17T21:56:59.144Z,2.75
2018-01-17T21:59:27.869Z,2.72
2018-01-17T22:01:55.774Z,4.43
2018-01-17T22:04:23.738Z,3.83
2018-01-17T22:06:51.651Z,3.60
2018-01-17T22:09:19.678Z,4.12
2018-01-17T22:11:47.629Z,3.50
2018-01-17T22:14:15.692Z,3.90
2018-01-17T22:16:43.595Z,4.00
2018-01-17T22:19:11.532Z,4.45
2018-01-17T22:21:39.447Z,3.10
2018-01-17T22:24:07.351Z,4.07
2018-01-17T22:26:35.453Z,3.40
2018-01-17T22:29:03.352Z,3.60
2018-01-17T22:31:31.297Z,4.00
2018-01-17T22:33:59.205Z,3.20
2018-01-17T22:36:41.208Z,3.30
2018-01-17T22:39:09.886Z,3.37
2018-01-17T22:41:37.832Z,3.72
2018-01-17T22:44:05.715Z,3.20
2018-01-17T22:46:33.848Z,4.18
2018-01-17T22:49:01.739Z,3.50
2018-01-17T22:51:29.669Z,3.20
2018-01-17T22:53:57.570Z,3.17
2018-01-17T22:56:25.501Z,3.30
2018-01-17T22:58:53.586Z,3.70
2018-01-17T23:01:21.511Z,3.65
2018-01-17T23:03:49.404Z,3.87
2018-01-17T23:06:17.810Z,4.75
2018-01-17T23:08:45.857Z,3.28
2018-01-17T23:11:13.799Z,3.33
2018-01-17T23:13:41.692Z,2.95
2018-01-17T23:16:10.441Z,4.12
2018-01-17T23:18:38.397Z,3.12
2018-01-17T23:21:09.901Z,4.07
2018-01-17T23:23:38.824Z,3.25
2018-01-17T23:26:06.728Z,3.30
2018-01-17T23:28:34.741Z,4.62
2018-01-17T23:31:03.368Z,3.55
2018-01-17T23:33:31.358Z,3.20
2018-01-17T23:35:59.473Z,3.15
2018-01-17T23:38:27.459Z,3.17
2018-01-17T23:40:55.435Z,4.30
2018-01-17T23:43:23.375Z,4.70
2018-01-17T23:45:52.058Z,4.35
2018-01-17T23:48:20.014Z,2.80
2018-01-17T23:50:47.970Z,3.33
2018-01-17T23:53:15.930Z,2.87
2018-01-17T23:55:43.904Z,3.58
2018-01-17T23:58:11.864Z,5.95
