createdAt,value
2022-11-28T00:01:39.962Z,6.72
2022-11-28T00:04:08.293Z,6.54
2022-11-28T00:06:41.416Z,5.74
2022-11-28T00:09:09.281Z,5.97
2022-11-28T00:11:37.328Z,6.14
2022-11-28T00:14:04.715Z,6.43
2022-11-28T00:16:32.623Z,6.70
2022-11-28T00:19:01.342Z,6.46
2022-11-28T00:21:29.324Z,6.72
2022-11-28T00:23:57.507Z,6.60
2022-11-28T00:26:45.044Z,6.74
2022-11-28T00:29:12.659Z,6.67
2022-11-28T00:31:44.415Z,6.73
2022-11-28T00:34:13.573Z,6.60
2022-11-28T00:36:42.382Z,6.26
2022-11-28T00:39:09.832Z,6.21
2022-11-28T00:41:37.162Z,6.83
2022-11-28T00:44:04.777Z,6.81
2022-11-28T00:46:32.106Z,7.03
2022-11-28T00:48:59.669Z,6.62
2022-11-28T00:51:29.918Z,6.57
2022-11-28T00:53:59.278Z,6.98
2022-11-28T00:56:30.791Z,6.96
2022-11-28T00:58:58.742Z,6.58
2022-11-28T01:01:34.775Z,6.81
2022-11-28T01:04:04.966Z,6.84
2022-11-28T01:06:38.598Z,6.72
2022-11-28T01:09:11.325Z,6.60
2022-11-28T01:11:39.868Z,6.40
2022-11-28T01:14:08.993Z,6.86
2022-11-28T01:16:36.573Z,6.90
2022-11-28T01:19:04.048Z,6.65
2022-11-28T01:21:31.807Z,6.74
2022-11-28T01:23:59.225Z,5.84
2022-11-28T01:26:28.655Z,6.65
2022-11-28T01:28:56.813Z,6.41
2022-11-28T01:31:26.569Z,5.81
2022-11-28T01:33:54.144Z,6.28
2022-11-28T01:36:22.485Z,6.70
2022-11-28T01:38:50.016Z,6.53
2022-11-28T01:41:20.434Z,6.49
2022-11-28T01:44:01.260Z,6.62
2022-11-28T01:46:29.698Z,6.65
2022-11-28T01:49:17.900Z,6.83
2022-11-28T01:51:48.583Z,5.96
2022-11-28T01:54:16.880Z,5.85
2022-11-28T01:57:23.731Z,6.45
2022-11-28T02:00:06.568Z,5.93
2022-11-28T02:02:52.558Z,6.11
2022-11-28T02:05:21.418Z,5.99
2022-11-28T02:07:49.181Z,5.98
2022-11-28T02:10:25.945Z,6.28
2022-11-28T02:13:02.967Z,6.10
2022-11-28T02:15:44.259Z,6.34
2022-11-28T02:18:36.664Z,6.28
2022-11-28T02:21:24.929Z,6.15
2022-11-28T02:24:11.567Z,5.87
2022-11-28T02:27:03.574Z,6.27
2022-11-28T02:29:37.215Z,5.97
2022-11-28T02:32:10.344Z,5.73
2022-11-28T02:34:52.831Z,5.85
2022-11-28T02:37:23.167Z,5.65
2022-11-28T02:40:00.563Z,5.51
2022-11-28T02:42:43.706Z,5.17
2022-11-28T02:45:16.818Z,5.22
2022-11-28T02:47:49.010Z,5.22
2022-11-28T02:50:26.851Z,5.57
2022-11-28T02:52:59.615Z,5.81
2022-11-28T02:55:27.729Z,5.65
2022-11-28T02:57:55.285Z,5.34
2022-11-28T03:00:29.388Z,5.47
2022-11-28T03:03:23.379Z,4.92
2022-11-28T03:06:16.248Z,4.86
2022-11-28T03:09:10.552Z,5.20
2022-11-28T03:12:02.934Z,5.05
2022-11-28T03:14:36.464Z,4.64
2022-11-28T03:17:47.207Z,4.56
2022-11-28T03:20:52.572Z,4.71
2022-11-28T03:23:23.894Z,4.79
2022-11-28T03:26:00.188Z,4.31
2022-11-28T03:28:49.278Z,4.43
2022-11-28T03:31:22.901Z,4.69
2022-11-28T03:33:58.607Z,4.93
2022-11-28T03:36:31.927Z,4.82
2022-11-28T03:39:09.870Z,5.35
2022-11-28T03:41:51.176Z,4.66
2022-11-28T03:44:23.515Z,4.66
2022-11-28T03:46:52.020Z,5.50
2022-11-28T03:49:27.744Z,5.62
2022-11-28T03:51:59.043Z,5.63
2022-11-28T03:54:41.843Z,5.80
2022-11-28T03:57:37.316Z,5.93
2022-11-28T04:00:07.686Z,5.31
2022-11-28T04:03:18.434Z,5.28
2022-11-28T04:05:54.217Z,5.38
2022-11-28T04:08:27.523Z,5.43
2022-11-28T04:11:24.399Z,5.64
2022-11-28T04:13:58.382Z,5.99
2022-11-28T04:16:34.929Z,5.04
2022-11-28T04:19:10.076Z,5.97
2022-11-28T04:21:45.079Z,5.53
2022-11-28T04:24:18.701Z,5.40
2022-11-28T04:26:52.447Z,5.47
2022-11-28T04:29:23.201Z,5.69
2022-11-28T04:31:53.272Z,5.17
2022-11-28T04:34:21.232Z,5.54
2022-11-28T04:36:49.406Z,5.32
2022-11-28T04:39:22.928Z,5.74
2022-11-28T04:41:53.873Z,5.68
2022-11-28T04:44:47.644Z,5.16
2022-11-28T04:47:15.503Z,6.01
2022-11-28T04:49:43.109Z,5.63
2022-11-28T04:52:15.083Z,5.48
2022-11-28T04:54:51.467Z,5.16
2022-11-28T04:57:50.683Z,4.58
2022-11-28T05:00:22.123Z,4.65
2022-11-28T05:02:51.113Z,5.09
2022-11-28T05:05:22.725Z,5.14
2022-11-28T05:07:50.361Z,5.31
2022-11-28T05:10:18.495Z,4.94
2022-11-28T05:12:46.129Z,5.39
2022-11-28T05:15:18.916Z,5.40
2022-11-28T05:17:46.969Z,5.70
2022-11-28T05:20:14.727Z,5.74
2022-11-28T05:22:42.106Z,5.41
2022-11-28T05:25:09.544Z,5.80
2022-11-28T05:27:37.415Z,6.42
2022-11-28T05:30:06.686Z,5.85
2022-11-28T05:32:34.075Z,5.69
2022-11-28T05:35:01.705Z,5.63
2022-11-28T05:37:29.081Z,5.06
2022-11-28T05:39:56.511Z,5.14
2022-11-28T05:42:25.853Z,5.10
2022-11-28T05:44:53.172Z,5.76
2022-11-28T05:47:20.599Z,5.53
2022-11-28T05:49:48.185Z,6.35
2022-11-28T05:52:15.513Z,5.90
2022-11-28T05:54:42.835Z,5.36
2022-11-28T05:57:10.451Z,6.18
2022-11-28T05:59:37.810Z,6.26
2022-11-28T06:02:05.224Z,5.86
2022-11-28T06:04:32.960Z,5.99
2022-11-28T06:07:00.299Z,6.04
2022-11-28T06:09:27.643Z,5.94
2022-11-28T06:11:55.286Z,5.33
2022-11-28T06:14:22.657Z,5.52
2022-11-28T06:16:50.153Z,5.22
2022-11-28T06:19:18.085Z,5.69
2022-11-28T06:24:30.655Z,6.26
2022-11-28T06:26:58.000Z,5.87
2022-11-28T06:29:25.326Z,5.43
2022-11-28T06:31:53.140Z,5.47
2022-11-28T06:34:20.509Z,5.66
2022-11-28T06:36:47.956Z,5.81
2022-11-28T06:39:16.779Z,5.82
2022-11-28T06:41:44.248Z,6.30
2022-11-28T06:44:15.874Z,6.68
2022-11-28T06:46:43.993Z,6.31
2022-11-28T06:49:13.070Z,5.91
2022-11-28T06:51:41.242Z,6.53
2022-11-28T06:54:10.007Z,6.74
2022-11-28T06:56:37.586Z,5.93
2022-11-28T06:59:05.174Z,5.93
2022-11-28T07:01:34.338Z,5.55
2022-11-28T07:04:02.160Z,5.24
2022-11-28T07:06:30.081Z,4.67
2022-11-28T07:08:58.917Z,5.11
2022-11-28T07:11:31.780Z,5.67
2022-11-28T07:14:02.148Z,5.44
2022-11-28T07:16:33.912Z,5.76
2022-11-28T07:19:01.751Z,5.94
2022-11-28T07:21:30.234Z,6.01
2022-11-28T07:23:58.969Z,6.24
2022-11-28T07:26:26.729Z,6.37
2022-11-28T07:28:56.097Z,5.98
2022-11-28T07:31:29.327Z,6.13
2022-11-28T07:33:57.003Z,5.64
2022-11-28T07:36:26.326Z,5.74
2022-11-28T07:39:14.102Z,5.57
2022-11-28T07:41:41.718Z,5.55
2022-11-28T07:44:10.043Z,5.93
2022-11-28T07:46:39.093Z,5.52
2022-11-28T07:49:06.754Z,5.68
2022-11-28T07:51:34.292Z,5.73
2022-11-28T07:54:03.163Z,5.78
2022-11-28T07:57:10.320Z,5.53
2022-11-28T07:59:21.265Z,5.93
2022-11-28T08:01:48.944Z,5.51
2022-11-28T08:04:16.661Z,5.60
2022-11-28T08:06:44.596Z,5.83
2022-11-28T08:09:12.221Z,5.28
2022-11-28T08:11:40.388Z,5.42
2022-11-28T08:14:07.798Z,5.32
2022-11-28T08:16:36.664Z,4.79
2022-11-28T08:19:04.297Z,4.94
2022-11-28T08:21:35.450Z,5.40
2022-11-28T08:24:03.959Z,5.67
2022-11-28T08:26:32.563Z,4.82
2022-11-28T08:29:01.541Z,5.36
2022-11-28T08:31:31.547Z,4.90
2022-11-28T08:34:01.348Z,4.88
2022-11-28T08:36:29.457Z,5.06
2022-11-28T08:39:09.855Z,5.00
2022-11-28T08:41:44.944Z,4.49
2022-11-28T08:44:12.461Z,4.51
2022-11-28T08:46:39.829Z,4.90
2022-11-28T08:49:07.569Z,5.29
2022-11-28T08:51:34.895Z,5.47
2022-11-28T08:54:02.209Z,5.23
2022-11-28T08:56:29.817Z,4.93
2022-11-28T08:58:57.147Z,5.59
2022-11-28T09:01:25.940Z,5.22
2022-11-28T09:03:54.809Z,5.13
2022-11-28T09:06:22.994Z,4.96
2022-11-28T09:08:51.330Z,5.01
2022-11-28T09:11:21.160Z,5.28
2022-11-28T09:13:48.681Z,5.81
2022-11-28T09:16:16.392Z,5.83
2022-11-28T09:18:44.042Z,5.65
2022-11-28T09:21:13.004Z,5.88
2022-11-28T09:23:41.759Z,5.54
2022-11-28T09:26:11.380Z,6.00
2022-11-28T09:28:38.858Z,6.19
2022-11-28T09:31:06.815Z,6.05
2022-11-28T09:33:35.565Z,5.44
2022-11-28T09:36:11.737Z,5.76
2022-11-28T09:38:39.891Z,6.07
2022-11-28T09:41:28.924Z,5.82
2022-11-28T09:44:24.187Z,6.02
2022-11-28T09:46:56.371Z,5.70
2022-11-28T09:49:42.117Z,5.88
2022-11-28T09:52:20.676Z,5.42
2022-11-28T09:55:00.511Z,6.12
2022-11-28T09:57:56.056Z,6.06
2022-11-28T10:00:38.972Z,5.82
2022-11-28T10:03:14.816Z,5.87
2022-11-28T10:06:08.504Z,5.56
2022-11-28T10:09:35.274Z,5.60
2022-11-28T10:12:13.602Z,5.54
2022-11-28T10:15:08.729Z,4.93
2022-11-28T10:17:48.032Z,4.75
2022-11-28T10:20:19.384Z,4.74
2022-11-28T10:22:52.301Z,5.13
2022-11-28T10:25:29.500Z,5.17
2022-11-28T10:27:57.570Z,5.27
2022-11-28T10:30:27.132Z,5.09
2022-11-28T10:33:23.423Z,5.16
2022-11-28T10:35:55.430Z,5.14
2022-11-28T10:38:27.340Z,5.05
2022-11-28T10:41:06.745Z,5.71
2022-11-28T10:43:46.460Z,4.94
2022-11-28T10:46:20.384Z,5.23
2022-11-28T10:49:10.600Z,4.87
2022-11-28T10:52:08.052Z,4.91
2022-11-28T10:55:03.358Z,4.68
2022-11-28T10:57:35.371Z,4.69
2022-11-28T11:00:12.251Z,4.99
2022-11-28T11:03:02.258Z,5.37
2022-11-28T11:05:37.044Z,5.22
2022-11-28T11:08:05.561Z,5.12
2022-11-28T11:10:40.482Z,5.45
2022-11-28T11:13:26.404Z,5.12
2022-11-28T11:16:01.245Z,5.65
2022-11-28T11:18:31.986Z,5.06
2022-11-28T11:21:20.917Z,5.26
2022-11-28T11:23:49.537Z,5.50
2022-11-28T11:26:23.663Z,5.60
2022-11-28T11:28:51.886Z,5.45
2022-11-28T11:31:25.136Z,5.78
2022-11-28T11:34:15.072Z,6.00
2022-11-28T11:36:42.697Z,5.26
2022-11-28T11:39:13.257Z,5.32
2022-11-28T11:41:45.660Z,5.65
2022-11-28T11:44:26.232Z,5.53
2022-11-28T11:47:05.276Z,5.26
2022-11-28T11:49:46.208Z,5.42
2022-11-28T11:52:13.985Z,5.65
2022-11-28T11:54:56.888Z,5.71
2022-11-28T11:57:37.361Z,5.60
2022-11-28T12:00:07.551Z,5.02
2022-11-28T12:02:46.957Z,4.98
2022-11-28T12:05:18.334Z,5.45
2022-11-28T12:07:50.348Z,5.38
2022-11-28T12:10:23.566Z,4.91
2022-11-28T12:12:52.567Z,5.16
2022-11-28T12:15:40.578Z,5.19
2022-11-28T12:18:15.587Z,4.59
2022-11-28T12:20:55.417Z,5.27
2022-11-28T12:23:52.815Z,4.98
2022-11-28T12:26:24.702Z,4.93
2022-11-28T12:29:30.279Z,5.22
2022-11-28T12:32:19.735Z,4.77
2022-11-28T12:34:57.765Z,4.69
2022-11-28T12:37:48.358Z,4.60
2022-11-28T12:40:38.321Z,5.38
2022-11-28T12:43:26.425Z,4.81
2022-11-28T12:46:06.127Z,5.09
2022-11-28T12:48:39.804Z,5.03
2022-11-28T12:51:17.958Z,5.12
2022-11-28T12:53:57.619Z,5.08
2022-11-28T12:56:42.815Z,5.34
2022-11-28T12:59:10.369Z,4.97
2022-11-28T13:02:01.364Z,5.08
2022-11-28T13:04:42.841Z,5.17
2022-11-28T13:07:17.954Z,5.01
2022-11-28T13:10:15.496Z,4.70
2022-11-28T13:12:59.270Z,4.90
2022-11-28T13:15:51.858Z,4.64
2022-11-28T13:18:46.118Z,4.76
2022-11-28T13:21:18.861Z,5.39
2022-11-28T13:23:49.054Z,5.18
2022-11-28T13:26:59.136Z,5.05
2022-11-28T13:29:44.724Z,5.44
2022-11-28T13:32:35.367Z,5.23
2022-11-28T13:35:03.600Z,5.50
2022-11-28T13:40:42.720Z,5.28
2022-11-28T13:43:24.867Z,5.03
2022-11-28T13:49:06.060Z,4.64
2022-11-28T13:51:31.960Z,5.14
2022-11-28T13:54:18.895Z,5.49
2022-11-28T13:56:47.931Z,5.20
2022-11-28T13:59:18.915Z,5.21
2022-11-28T14:01:52.566Z,5.38
2022-11-28T14:04:20.916Z,5.04
2022-11-28T14:06:52.201Z,5.30
2022-11-28T14:10:08.709Z,5.58
2022-11-28T14:12:50.874Z,5.13
2022-11-28T14:15:32.893Z,5.00
2022-11-28T14:18:55.092Z,5.12
2022-11-28T14:21:38.761Z,5.17
2022-11-28T14:24:20.496Z,4.74
2022-11-28T14:26:57.274Z,5.12
2022-11-28T14:29:28.741Z,5.07
2022-11-28T14:32:27.864Z,5.04
2022-11-28T14:34:46.756Z,5.05
2022-11-28T14:37:52.092Z,5.08
2022-11-28T14:40:56.882Z,5.14
2022-11-28T14:43:24.582Z,5.01
2022-11-28T14:45:52.683Z,5.30
2022-11-28T14:48:23.181Z,5.13
2022-11-28T14:50:59.086Z,4.80
2022-11-28T14:53:45.861Z,5.33
2022-11-28T14:56:24.076Z,4.63
2022-11-28T14:58:56.481Z,5.10
2022-11-28T15:01:30.856Z,4.61
2022-11-28T15:04:17.642Z,4.86
2022-11-28T15:06:48.031Z,5.06
2022-11-28T15:09:43.747Z,4.96
2022-11-28T15:12:26.762Z,4.76
2022-11-28T15:14:57.876Z,4.68
2022-11-28T15:17:30.682Z,4.33
2022-11-28T15:19:59.298Z,4.08
2022-11-28T15:22:39.039Z,4.21
2022-11-28T15:25:26.007Z,4.60
2022-11-28T15:27:55.450Z,4.31
2022-11-28T15:30:26.864Z,4.15
2022-11-28T15:33:00.583Z,3.98
2022-11-28T15:35:28.626Z,4.28
2022-11-28T15:37:58.100Z,3.90
2022-11-28T15:40:29.333Z,3.79
2022-11-28T15:42:57.141Z,4.08
2022-11-28T15:45:27.099Z,3.61
2022-11-28T15:47:55.892Z,3.82
2022-11-28T15:50:26.371Z,3.94
2022-11-28T15:52:55.591Z,3.97
2022-11-28T15:55:24.431Z,3.80
2022-11-28T15:57:52.066Z,3.69
2022-11-28T16:00:21.896Z,3.84
2022-11-28T16:02:49.776Z,3.80
2022-11-28T16:05:21.732Z,3.65
2022-11-28T16:07:51.275Z,3.87
2022-11-28T16:10:38.011Z,3.85
2022-11-28T16:13:12.068Z,4.27
2022-11-28T16:15:39.999Z,4.36
2022-11-28T16:18:08.256Z,3.95
2022-11-28T16:20:37.049Z,3.95
2022-11-28T16:23:10.410Z,4.14
2022-11-28T16:25:38.884Z,3.85
2022-11-28T16:28:36.971Z,4.00
2022-11-28T16:31:18.373Z,4.09
2022-11-28T16:33:47.805Z,4.07
2022-11-28T16:36:20.123Z,3.90
2022-11-28T16:38:49.520Z,3.83
2022-11-28T16:41:20.869Z,4.20
2022-11-28T16:44:15.905Z,3.78
2022-11-28T16:46:55.201Z,3.75
2022-11-28T16:49:31.860Z,3.96
2022-11-28T16:52:21.551Z,3.93
2022-11-28T16:55:13.917Z,3.98
2022-11-28T16:57:46.471Z,4.26
2022-11-28T17:00:15.082Z,4.21
2022-11-28T17:02:43.680Z,3.68
2022-11-28T17:05:12.504Z,3.95
2022-11-28T17:07:41.545Z,3.64
2022-11-28T17:10:13.197Z,3.55
2022-11-28T17:12:41.926Z,3.75
2022-11-28T17:15:15.999Z,3.46
2022-11-28T17:17:44.364Z,4.09
2022-11-28T17:20:13.243Z,3.68
2022-11-28T17:22:46.915Z,3.84
2022-11-28T17:25:19.914Z,4.00
2022-11-28T17:27:48.432Z,3.24
2022-11-28T17:30:18.939Z,3.43
2022-11-28T17:32:48.373Z,3.16
2022-11-28T17:35:20.366Z,3.47
2022-11-28T17:37:48.108Z,3.37
2022-11-28T17:40:34.296Z,3.47
2022-11-28T17:43:05.645Z,3.30
2022-11-28T17:45:37.739Z,2.88
2022-11-28T17:48:08.158Z,3.14
2022-11-28T17:50:36.846Z,3.22
2022-11-28T17:53:04.949Z,3.55
2022-11-28T17:55:33.863Z,3.25
2022-11-28T17:58:03.192Z,3.41
2022-11-28T18:00:33.142Z,3.15
2022-11-28T18:03:01.351Z,3.27
2022-11-28T18:05:29.231Z,2.91
2022-11-28T18:07:57.285Z,2.79
2022-11-28T18:10:25.535Z,3.12
2022-11-28T18:12:53.456Z,2.85
2022-11-28T18:15:21.903Z,2.93
2022-11-28T18:17:50.255Z,2.69
2022-11-28T18:20:20.421Z,3.31
2022-11-28T18:22:48.408Z,3.46
2022-11-28T18:25:16.747Z,3.35
2022-11-28T18:27:44.795Z,3.47
2022-11-28T18:30:15.073Z,3.37
2022-11-28T18:32:44.868Z,3.23
2022-11-28T18:35:12.854Z,3.18
2022-11-28T18:37:44.047Z,3.02
2022-11-28T18:40:12.628Z,3.06
2022-11-28T18:42:45.148Z,3.40
2022-11-28T18:45:13.826Z,2.99
2022-11-28T18:47:42.956Z,2.65
2022-11-28T18:50:12.971Z,3.12
2022-11-28T18:52:41.311Z,2.79
2022-11-28T18:55:11.022Z,3.30
2022-11-28T18:57:39.079Z,2.97
2022-11-28T19:00:08.262Z,2.98
2022-11-28T19:02:36.637Z,2.95
2022-11-28T19:05:04.906Z,2.94
2022-11-28T19:07:33.410Z,2.61
2022-11-28T19:10:01.651Z,3.03
2022-11-28T19:12:29.570Z,2.86
2022-11-28T19:15:02.124Z,2.77
2022-11-28T19:17:30.882Z,3.21
2022-11-28T19:19:58.684Z,2.97
2022-11-28T19:22:26.473Z,3.13
2022-11-28T19:24:54.479Z,3.16
2022-11-28T19:27:22.986Z,2.86
2022-11-28T19:29:51.960Z,3.12
2022-11-28T19:32:20.007Z,2.86
2022-11-28T19:34:53.224Z,2.99
2022-11-28T19:37:22.105Z,2.77
2022-11-28T19:39:50.302Z,2.76
2022-11-28T19:42:18.591Z,3.25
2022-11-28T19:44:46.669Z,2.86
2022-11-28T19:47:15.901Z,3.14
2022-11-28T19:49:44.178Z,2.95
2022-11-28T19:52:11.872Z,2.82
2022-11-28T19:54:40.291Z,2.86
2022-11-28T19:57:11.658Z,3.04
2022-11-28T19:59:39.886Z,2.69
2022-11-28T20:02:09.597Z,2.74
2022-11-28T20:04:38.807Z,2.79
2022-11-28T20:07:08.194Z,2.66
2022-11-28T20:09:36.571Z,2.60
2022-11-28T20:12:05.749Z,2.72
2022-11-28T20:14:39.815Z,2.38
2022-11-28T20:17:08.264Z,2.50
2022-11-28T20:19:37.725Z,2.70
2022-11-28T20:22:05.617Z,2.52
2022-11-28T20:24:34.106Z,1.98
2022-11-28T20:27:02.083Z,2.47
2022-11-28T20:29:30.690Z,2.67
2022-11-28T20:31:58.659Z,3.00
2022-11-28T20:34:27.345Z,2.55
2022-11-28T20:36:55.417Z,3.10
2022-11-28T20:39:24.717Z,2.82
2022-11-28T20:41:53.921Z,2.62
2022-11-28T20:44:21.954Z,2.35
2022-11-28T20:46:50.489Z,2.49
2022-11-28T20:49:18.853Z,2.20
2022-11-28T20:51:47.176Z,2.30
2022-11-28T20:54:15.814Z,2.35
2022-11-28T20:57:19.797Z,2.66
2022-11-28T20:59:33.440Z,2.52
2022-11-28T21:02:01.394Z,2.74
2022-11-28T21:04:29.111Z,2.83
2022-11-28T21:06:57.107Z,2.74
2022-11-28T21:09:28.648Z,2.62
2022-11-28T21:11:59.036Z,2.37
2022-11-28T21:14:30.147Z,2.21
2022-11-28T21:16:58.530Z,2.20
2022-11-28T21:19:26.388Z,2.59
2022-11-28T21:21:55.845Z,2.20
2022-11-28T21:24:23.813Z,2.30
2022-11-28T21:26:54.400Z,2.54
2022-11-28T21:29:23.599Z,2.64
2022-11-28T21:31:52.111Z,2.52
2022-11-28T21:34:19.832Z,2.54
2022-11-28T21:36:47.591Z,2.76
2022-11-28T21:39:17.630Z,2.36
2022-11-28T21:41:45.245Z,2.22
2022-11-28T21:44:12.876Z,2.80
2022-11-28T21:46:41.664Z,2.84
2022-11-28T21:49:08.982Z,2.34
2022-11-28T21:51:37.329Z,3.06
2022-11-28T21:54:04.813Z,2.99
2022-11-28T21:56:32.408Z,2.93
2022-11-28T21:59:00.004Z,2.73
2022-11-28T22:01:27.581Z,2.78
2022-11-28T22:03:59.135Z,3.16
2022-11-28T22:06:29.903Z,2.43
2022-11-28T22:08:57.938Z,3.17
2022-11-28T22:11:25.670Z,3.01
2022-11-28T22:13:53.114Z,2.54
2022-11-28T22:16:23.629Z,2.97
2022-11-28T22:18:53.573Z,3.04
2022-11-28T22:21:50.528Z,3.28
2022-11-28T22:24:09.006Z,3.17
2022-11-28T22:26:36.709Z,3.24
2022-11-28T22:29:04.487Z,3.19
2022-11-28T22:31:32.446Z,3.15
2022-11-28T22:34:00.119Z,3.04
2022-11-28T22:36:27.670Z,3.19
2022-11-28T22:38:56.970Z,3.21
2022-11-28T22:41:28.756Z,3.15
2022-11-28T22:44:00.191Z,2.67
2022-11-28T22:46:28.401Z,2.87
2022-11-28T22:48:56.055Z,3.04
2022-11-28T22:51:25.431Z,2.95
2022-11-28T22:53:54.845Z,2.72
2022-11-28T22:56:24.437Z,2.82
2022-11-28T22:58:52.112Z,2.75
2022-11-28T23:01:30.384Z,2.61
2022-11-28T23:03:58.283Z,2.51
2022-11-28T23:06:31.349Z,2.19
2022-11-28T23:08:59.802Z,2.88
2022-11-28T23:11:33.311Z,2.52
2022-11-28T23:14:01.480Z,2.55
2022-11-28T23:16:32.385Z,2.34
2022-11-28T23:19:03.477Z,2.43
2022-11-28T23:21:35.638Z,2.69
2022-11-28T23:24:04.733Z,2.59
2022-11-28T23:26:33.963Z,2.22
2022-11-28T23:29:04.221Z,2.33
2022-11-28T23:31:33.748Z,1.82
2022-11-28T23:34:01.644Z,1.71
2022-11-28T23:36:31.315Z,1.79
2022-11-28T23:39:01.441Z,1.91
2022-11-28T23:41:29.708Z,1.62
2022-11-28T23:43:57.838Z,2.20
2022-11-28T23:46:26.390Z,1.67
2022-11-28T23:48:53.935Z,1.70
2022-11-28T23:51:24.488Z,1.83
2022-11-28T23:53:52.433Z,2.17
2022-11-28T23:56:24.935Z,2.04
2022-11-28T23:58:53.622Z,1.71
