createdAt,value
2018-01-22T00:00:00.909Z,2.30
2018-01-22T00:02:27.834Z,2.50
2018-01-22T00:04:54.028Z,2.50
2018-01-22T00:07:20.959Z,2.60
2018-01-22T00:09:47.884Z,2.50
2018-01-22T00:12:14.188Z,2.50
2018-01-22T00:14:40.393Z,2.50
2018-01-22T00:17:06.611Z,2.50
2018-01-22T00:19:33.649Z,2.50
2018-01-22T00:22:00.616Z,2.50
2018-01-22T00:24:26.846Z,2.40
2018-01-22T00:26:53.805Z,2.50
2018-01-22T00:29:20.015Z,2.50
2018-01-22T00:31:46.207Z,2.50
2018-01-22T00:34:12.432Z,2.50
2018-01-22T00:36:38.612Z,2.60
2018-01-22T00:39:04.820Z,2.60
2018-01-22T00:41:31.045Z,2.60
2018-01-22T00:43:57.229Z,2.50
2018-01-22T00:46:23.404Z,2.50
2018-01-22T00:48:49.627Z,2.50
2018-01-22T00:51:15.816Z,2.50
2018-01-22T00:53:42.003Z,2.50
2018-01-22T00:56:08.232Z,2.50
2018-01-22T00:58:34.452Z,2.50
2018-01-22T01:01:00.640Z,2.50
2018-01-22T01:03:26.924Z,2.50
2018-01-22T01:05:53.836Z,2.40
2018-01-22T01:08:20.775Z,2.40
2018-01-22T01:10:46.999Z,2.30
2018-01-22T01:13:13.436Z,2.40
2018-01-22T01:15:39.636Z,2.30
2018-01-22T01:18:05.929Z,2.30
2018-01-22T01:20:32.128Z,2.30
2018-01-22T01:22:58.340Z,2.40
2018-01-22T01:25:24.584Z,2.40
2018-01-22T01:27:50.780Z,2.50
2018-01-22T01:30:17.743Z,2.60
2018-01-22T01:32:44.664Z,2.60
2018-01-22T01:35:10.839Z,2.60
2018-01-22T01:37:37.752Z,2.60
2018-01-22T01:40:03.935Z,2.60
2018-01-22T01:42:30.148Z,2.60
2018-01-22T01:44:57.068Z,2.60
2018-01-22T01:47:23.260Z,2.60
2018-01-22T01:49:49.439Z,2.60
2018-01-22T01:52:15.650Z,2.60
2018-01-22T01:54:41.845Z,2.70
2018-01-22T01:57:08.786Z,2.70
2018-01-22T01:59:34.995Z,2.70
2018-01-22T02:02:01.207Z,2.60
2018-01-22T02:04:27.400Z,2.70
2018-01-22T02:06:53.592Z,2.40
2018-01-22T02:09:19.793Z,2.60
2018-01-22T02:11:45.965Z,2.70
2018-01-22T02:14:12.373Z,2.60
2018-01-22T02:16:38.799Z,2.60
2018-01-22T02:19:04.994Z,2.60
2018-01-22T02:21:31.940Z,2.60
2018-01-22T02:23:58.123Z,2.60
2018-01-22T02:26:24.316Z,2.60
2018-01-22T02:28:50.515Z,2.70
2018-01-22T02:31:16.692Z,2.70
2018-01-22T02:33:43.602Z,2.70
2018-01-22T02:36:09.797Z,2.70
2018-01-22T02:38:35.999Z,2.70
2018-01-22T02:41:02.936Z,2.80
2018-01-22T02:43:29.868Z,2.80
2018-01-22T02:45:56.055Z,2.70
2018-01-22T02:48:22.265Z,2.80
2018-01-22T02:50:49.195Z,2.90
2018-01-22T02:53:16.162Z,2.90
2018-01-22T02:55:43.118Z,2.80
2018-01-22T02:58:10.059Z,2.90
2018-01-22T03:00:36.269Z,2.90
2018-01-22T03:03:02.447Z,2.90
2018-01-22T03:05:29.364Z,2.90
2018-01-22T03:07:55.556Z,2.90
2018-01-22T03:10:21.728Z,2.90
2018-01-22T03:12:49.383Z,2.90
2018-01-22T03:15:17.247Z,2.90
2018-01-22T03:17:43.468Z,3.00
2018-01-22T03:20:09.676Z,2.90
2018-01-22T03:22:36.640Z,2.90
2018-01-22T03:25:02.853Z,2.90
2018-01-22T03:27:29.792Z,2.90
2018-01-22T03:29:55.967Z,2.90
2018-01-22T03:32:22.140Z,2.90
2018-01-22T03:34:48.308Z,2.90
2018-01-22T03:37:15.232Z,2.90
2018-01-22T03:39:42.892Z,2.90
2018-01-22T03:42:09.086Z,2.90
2018-01-22T03:44:35.279Z,2.90
2018-01-22T03:47:01.455Z,3.00
2018-01-22T03:49:27.639Z,3.00
2018-01-22T03:51:54.043Z,3.20
2018-01-22T03:54:20.251Z,3.00
2018-01-22T03:56:46.489Z,3.00
2018-01-22T03:59:12.697Z,3.10
2018-01-22T04:01:39.620Z,3.10
2018-01-22T04:04:05.835Z,3.00
2018-01-22T04:06:32.896Z,3.10
2018-01-22T04:08:59.085Z,3.10
2018-01-22T04:11:25.299Z,3.10
2018-01-22T04:13:52.248Z,3.10
2018-01-22T04:16:19.462Z,3.10
2018-01-22T04:18:45.643Z,3.10
2018-01-22T04:21:12.567Z,3.10
2018-01-22T04:23:38.768Z,3.00
2018-01-22T04:26:04.935Z,3.00
2018-01-22T04:28:31.129Z,3.00
2018-01-22T04:30:57.321Z,3.00
2018-01-22T04:33:24.247Z,3.00
2018-01-22T04:35:50.476Z,2.90
2018-01-22T04:38:16.651Z,3.00
2018-01-22T04:40:43.598Z,3.00
2018-01-22T04:43:10.521Z,2.90
2018-01-22T04:45:36.687Z,2.90
2018-01-22T04:48:03.598Z,2.90
2018-01-22T04:50:29.788Z,2.90
2018-01-22T04:52:55.951Z,2.90
2018-01-22T04:55:22.136Z,2.90
2018-01-22T04:57:48.339Z,2.90
2018-01-22T05:00:14.558Z,2.90
2018-01-22T05:02:40.774Z,2.90
2018-01-22T05:05:06.996Z,2.90
2018-01-22T05:07:33.175Z,2.80
2018-01-22T05:09:59.343Z,2.90
2018-01-22T05:12:26.292Z,2.80
2018-01-22T05:14:52.487Z,2.60
2018-01-22T05:17:18.721Z,2.90
2018-01-22T05:19:44.963Z,2.90
2018-01-22T05:22:11.155Z,2.90
2018-01-22T05:24:37.337Z,3.00
2018-01-22T05:27:03.544Z,3.00
2018-01-22T05:29:29.747Z,3.00
2018-01-22T05:31:55.936Z,2.90
2018-01-22T05:34:22.118Z,2.90
2018-01-22T05:36:48.331Z,2.90
2018-01-22T05:39:15.245Z,2.80
2018-01-22T05:41:41.588Z,2.80
2018-01-22T05:44:07.773Z,2.80
2018-01-22T05:46:33.995Z,2.80
2018-01-22T05:49:00.912Z,2.90
2018-01-22T05:51:27.855Z,2.90
2018-01-22T05:53:54.062Z,2.90
2018-01-22T05:56:20.263Z,2.90
2018-01-22T05:58:47.175Z,2.90
2018-01-22T06:01:14.136Z,3.00
2018-01-22T06:03:41.083Z,3.00
2018-01-22T06:06:08.791Z,3.00
2018-01-22T06:08:35.004Z,3.00
2018-01-22T06:11:01.960Z,3.00
2018-01-22T06:13:28.897Z,3.00
2018-01-22T06:15:55.828Z,3.00
2018-01-22T06:18:23.572Z,3.00
2018-01-22T06:20:49.755Z,3.00
2018-01-22T06:23:15.916Z,3.00
2018-01-22T06:25:42.112Z,3.00
2018-01-22T06:28:08.316Z,3.00
2018-01-22T06:30:34.495Z,3.00
2018-01-22T06:33:01.436Z,3.00
2018-01-22T06:35:28.368Z,3.00
2018-01-22T06:37:54.623Z,3.00
2018-01-22T06:40:21.587Z,3.00
2018-01-22T06:42:47.783Z,3.00
2018-01-22T06:45:14.012Z,3.10
2018-01-22T06:47:40.212Z,3.10
2018-01-22T06:50:06.396Z,3.10
2018-01-22T06:52:32.588Z,3.10
2018-01-22T06:54:58.770Z,3.10
2018-01-22T06:57:24.992Z,3.10
2018-01-22T06:59:51.167Z,3.20
2018-01-22T07:02:17.359Z,3.20
2018-01-22T07:04:43.560Z,3.20
2018-01-22T07:07:09.756Z,3.20
2018-01-22T07:09:36.693Z,3.20
2018-01-22T07:12:03.629Z,3.20
2018-01-22T07:14:29.789Z,3.20
2018-01-22T07:16:56.715Z,3.20
2018-01-22T07:19:23.127Z,3.20
2018-01-22T07:21:49.320Z,3.20
2018-01-22T07:24:15.495Z,3.20
2018-01-22T07:26:41.670Z,3.20
2018-01-22T07:29:08.604Z,3.20
2018-01-22T07:31:34.799Z,3.20
2018-01-22T07:34:00.990Z,3.30
2018-01-22T07:36:27.923Z,3.30
2018-01-22T07:38:54.107Z,3.30
2018-01-22T07:41:20.283Z,3.30
2018-01-22T07:43:46.449Z,3.20
2018-01-22T07:46:13.360Z,3.20
2018-01-22T07:48:39.532Z,3.20
2018-01-22T07:51:06.449Z,3.20
2018-01-22T07:53:32.637Z,3.10
2018-01-22T07:55:58.817Z,3.20
2018-01-22T07:58:25.728Z,3.20
2018-01-22T08:00:51.929Z,3.20
2018-01-22T08:03:18.848Z,3.20
2018-01-22T08:05:45.034Z,3.20
2018-01-22T08:08:11.213Z,3.20
2018-01-22T08:10:37.399Z,3.30
2018-01-22T08:13:03.604Z,3.30
2018-01-22T08:15:29.811Z,3.30
2018-01-22T08:17:55.984Z,3.30
2018-01-22T08:20:22.314Z,3.30
2018-01-22T08:22:48.552Z,3.30
2018-01-22T08:25:15.471Z,3.40
2018-01-22T08:27:41.640Z,3.40
2018-01-22T08:30:07.832Z,3.40
2018-01-22T08:32:34.042Z,3.40
2018-01-22T08:35:00.229Z,3.40
2018-01-22T08:37:26.423Z,3.40
2018-01-22T08:39:52.608Z,3.40
2018-01-22T08:42:19.503Z,3.40
2018-01-22T08:44:45.728Z,3.40
2018-01-22T08:47:11.924Z,3.50
2018-01-22T08:49:38.157Z,3.40
2018-01-22T08:52:05.127Z,3.50
2018-01-22T08:54:31.343Z,3.40
2018-01-22T08:56:57.575Z,3.50
2018-01-22T08:59:24.505Z,3.60
2018-01-22T09:01:50.688Z,3.60
2018-01-22T09:04:16.864Z,3.60
2018-01-22T09:06:43.071Z,3.50
2018-01-22T09:09:09.267Z,3.60
2018-01-22T09:11:36.184Z,3.60
2018-01-22T09:14:02.391Z,3.60
2018-01-22T09:16:28.580Z,3.60
2018-01-22T09:18:54.798Z,3.60
2018-01-22T09:21:21.028Z,3.60
2018-01-22T09:23:47.966Z,3.60
2018-01-22T09:26:14.143Z,3.60
2018-01-22T09:28:40.371Z,3.50
2018-01-22T09:31:07.302Z,3.60
2018-01-22T09:33:34.241Z,3.60
2018-01-22T09:36:00.437Z,3.60
2018-01-22T09:38:26.612Z,3.60
2018-01-22T09:40:52.782Z,3.60
2018-01-22T09:43:18.996Z,3.60
2018-01-22T09:45:45.907Z,3.60
2018-01-22T09:48:12.080Z,3.60
2018-01-22T09:50:39.044Z,3.60
2018-01-22T09:53:05.309Z,3.60
2018-01-22T09:55:32.286Z,3.60
2018-01-22T09:57:58.461Z,3.50
2018-01-22T10:00:25.369Z,3.60
2018-01-22T10:02:53.044Z,3.60
2018-01-22T10:05:19.248Z,3.60
2018-01-22T10:07:45.440Z,3.60
2018-01-22T10:10:12.381Z,3.60
2018-01-22T10:12:39.307Z,3.60
2018-01-22T10:15:05.505Z,3.60
2018-01-22T10:17:31.683Z,3.60
2018-01-22T10:19:57.898Z,3.60
2018-01-22T10:22:24.158Z,3.60
2018-01-22T10:24:51.079Z,3.60
2018-01-22T10:27:17.288Z,3.60
2018-01-22T10:29:43.472Z,3.60
2018-01-22T10:32:09.655Z,3.60
2018-01-22T10:34:35.856Z,3.60
2018-01-22T10:37:02.808Z,3.60
2018-01-22T10:39:29.023Z,3.60
2018-01-22T10:41:55.187Z,3.60
2018-01-22T10:44:22.111Z,3.70
2018-01-22T10:46:48.284Z,3.70
2018-01-22T10:49:14.499Z,3.70
2018-01-22T10:51:41.415Z,3.70
2018-01-22T10:54:07.605Z,3.60
2018-01-22T10:56:33.829Z,3.70
2018-01-22T10:59:00.058Z,3.80
2018-01-22T11:01:26.956Z,3.80
2018-01-22T11:03:53.147Z,3.80
2018-01-22T11:06:19.319Z,3.80
2018-01-22T11:08:45.483Z,3.80
2018-01-22T11:11:11.684Z,3.80
2018-01-22T11:13:37.859Z,3.90
2018-01-22T11:16:09.768Z,3.90
2018-01-22T11:18:35.973Z,3.90
2018-01-22T11:21:02.916Z,3.90
2018-01-22T11:23:30.115Z,3.90
2018-01-22T11:25:56.344Z,3.90
2018-01-22T11:28:22.527Z,3.90
2018-01-22T11:30:50.233Z,3.90
2018-01-22T11:33:16.442Z,3.80
2018-01-22T11:35:43.357Z,3.80
2018-01-22T11:38:09.544Z,3.80
2018-01-22T11:40:35.763Z,3.80
2018-01-22T11:43:01.956Z,3.80
2018-01-22T11:45:28.131Z,3.80
2018-01-22T11:47:55.080Z,3.90
2018-01-22T11:50:22.000Z,3.90
2018-01-22T11:52:48.207Z,3.90
2018-01-22T11:55:14.423Z,4.00
2018-01-22T11:57:40.584Z,3.90
2018-01-22T12:00:06.775Z,3.90
2018-01-22T12:02:32.975Z,4.00
2018-01-22T12:04:59.134Z,3.90
2018-01-22T12:07:26.084Z,4.00
2018-01-22T12:09:52.326Z,3.90
2018-01-22T12:12:19.253Z,4.00
2018-01-22T12:14:46.238Z,4.00
2018-01-22T12:17:12.408Z,3.90
2018-01-22T12:19:38.576Z,3.90
2018-01-22T12:22:04.777Z,3.90
2018-01-22T12:24:31.047Z,3.90
2018-01-22T12:26:57.248Z,3.80
2018-01-22T12:29:23.424Z,3.80
2018-01-22T12:31:50.368Z,3.80
2018-01-22T12:34:16.560Z,3.80
2018-01-22T12:36:42.778Z,3.70
2018-01-22T12:39:08.952Z,3.80
2018-01-22T12:41:35.141Z,3.70
2018-01-22T12:44:01.313Z,3.70
2018-01-22T12:46:27.540Z,3.70
2018-01-22T12:48:53.708Z,3.60
2018-01-22T12:51:20.621Z,3.70
2018-01-22T12:53:48.315Z,3.60
2018-01-22T12:56:15.224Z,3.70
2018-01-22T12:58:41.405Z,3.70
2018-01-22T13:01:08.356Z,3.70
2018-01-22T13:03:35.269Z,3.70
2018-01-22T13:06:01.472Z,3.70
2018-01-22T13:08:27.679Z,3.80
2018-01-22T13:10:54.623Z,3.80
2018-01-22T13:13:21.540Z,3.80
2018-01-22T13:15:50.190Z,3.80
2018-01-22T13:18:16.389Z,3.80
2018-01-22T13:20:43.348Z,3.80
2018-01-22T13:23:10.299Z,3.80
2018-01-22T13:25:38.477Z,3.80
2018-01-22T13:28:04.691Z,3.80
2018-01-22T13:30:31.677Z,3.70
2018-01-22T13:32:58.595Z,3.70
2018-01-22T13:35:24.779Z,3.70
2018-01-22T13:37:51.011Z,3.70
2018-01-22T13:40:23.317Z,3.70
2018-01-22T13:42:49.961Z,3.70
2018-01-22T13:45:16.185Z,3.60
2018-01-22T13:47:42.367Z,3.60
2018-01-22T13:50:09.312Z,3.60
2018-01-22T13:52:35.507Z,3.60
2018-01-22T13:55:01.704Z,3.70
2018-01-22T13:57:27.899Z,3.70
2018-01-22T13:59:54.100Z,3.70
2018-01-22T14:02:20.292Z,3.70
2018-01-22T14:04:47.229Z,3.80
2018-01-22T14:07:13.452Z,3.70
2018-01-22T14:09:39.651Z,3.80
2018-01-22T14:12:05.852Z,3.80
2018-01-22T14:14:32.071Z,3.80
2018-01-22T14:16:58.260Z,3.80
2018-01-22T14:19:24.431Z,3.80
2018-01-22T14:21:51.365Z,3.80
2018-01-22T14:24:17.549Z,3.80
2018-01-22T14:26:43.883Z,3.80
2018-01-22T14:29:10.103Z,3.80
2018-01-22T14:31:37.007Z,3.90
2018-01-22T14:34:03.175Z,3.90
2018-01-22T14:36:29.384Z,3.90
2018-01-22T14:38:55.586Z,3.90
2018-01-22T14:41:21.753Z,4.00
2018-01-22T14:43:47.959Z,4.00
2018-01-22T14:46:14.128Z,4.00
2018-01-22T14:48:41.080Z,4.00
2018-01-22T14:51:07.286Z,3.90
2018-01-22T14:53:33.472Z,4.00
2018-01-22T14:55:59.656Z,4.00
2018-01-22T14:58:25.879Z,4.00
2018-01-22T15:00:52.092Z,4.00
2018-01-22T15:03:18.300Z,4.00
2018-01-22T15:05:44.534Z,4.10
2018-01-22T15:08:11.471Z,4.10
2018-01-22T15:10:37.648Z,4.10
2018-01-22T15:13:03.875Z,4.10
2018-01-22T15:15:30.047Z,4.10
2018-01-22T15:17:56.216Z,4.10
2018-01-22T15:20:23.173Z,4.20
2018-01-22T15:22:49.335Z,4.20
2018-01-22T15:25:15.529Z,4.20
2018-01-22T15:27:42.531Z,4.20
2018-01-22T15:30:08.732Z,4.20
2018-01-22T15:32:35.639Z,4.20
2018-01-22T15:35:01.847Z,4.20
2018-01-22T15:37:28.011Z,4.10
2018-01-22T15:39:54.187Z,4.10
2018-01-22T15:42:20.367Z,4.10
2018-01-22T15:44:46.581Z,4.10
2018-01-22T15:47:13.493Z,4.10
2018-01-22T15:49:40.438Z,4.10
2018-01-22T15:52:06.672Z,4.10
2018-01-22T15:54:33.592Z,4.00
2018-01-22T15:56:59.784Z,4.00
2018-01-22T15:59:25.956Z,4.00
2018-01-22T16:01:52.160Z,4.00
2018-01-22T16:04:18.343Z,4.00
2018-01-22T16:06:44.520Z,4.00
2018-01-22T16:09:10.731Z,4.00
2018-01-22T16:11:37.655Z,4.00
2018-01-22T16:14:03.836Z,4.00
2018-01-22T16:16:30.012Z,4.00
2018-01-22T16:18:56.204Z,4.00
2018-01-22T16:21:22.382Z,4.00
2018-01-22T16:23:48.588Z,4.00
2018-01-22T16:26:14.796Z,4.10
2018-01-22T16:28:41.160Z,4.10
2018-01-22T16:31:07.376Z,4.10
2018-01-22T16:33:33.610Z,4.10
2018-01-22T16:35:59.805Z,4.20
2018-01-22T16:38:27.463Z,4.20
2018-01-22T16:40:53.720Z,4.20
2018-01-22T16:43:19.855Z,4.20
2018-01-22T16:45:46.781Z,4.30
2018-01-22T16:48:12.991Z,4.30
2018-01-22T16:50:39.168Z,4.30
2018-01-22T16:53:05.323Z,4.30
2018-01-22T16:55:32.229Z,4.30
2018-01-22T16:57:58.416Z,4.30
2018-01-22T17:00:24.624Z,4.30
2018-01-22T17:02:51.584Z,4.40
2018-01-22T17:05:18.512Z,4.30
2018-01-22T17:07:44.692Z,4.30
2018-01-22T17:10:10.903Z,4.30
2018-01-22T17:12:37.829Z,4.30
2018-01-22T17:15:04.785Z,4.30
2018-01-22T17:17:31.036Z,4.30
2018-01-22T17:19:57.268Z,4.20
2018-01-22T17:22:24.199Z,4.00
2018-01-22T17:24:51.156Z,4.00
2018-01-22T17:29:44.915Z,4.00
2018-01-22T17:32:11.132Z,3.90
2018-01-22T17:34:37.319Z,4.00
2018-01-22T17:37:04.288Z,4.00
2018-01-22T17:39:31.243Z,3.90
2018-01-22T17:41:57.437Z,3.90
2018-01-22T17:44:23.615Z,3.90
2018-01-22T17:46:50.581Z,4.00
2018-01-22T17:49:16.756Z,4.00
2018-01-22T17:51:42.939Z,4.00
2018-01-22T17:54:09.876Z,4.00
2018-01-22T17:56:36.784Z,4.00
2018-01-22T17:59:03.007Z,4.00
2018-01-22T18:01:29.240Z,4.00
2018-01-22T18:26:22.665Z,4.10
2018-01-22T18:28:48.922Z,4.10
2018-01-22T18:31:15.260Z,4.10
2018-01-22T18:33:41.463Z,4.10
2018-01-22T18:36:07.649Z,4.10
2018-01-22T18:38:33.889Z,4.10
2018-01-22T18:41:01.594Z,4.10
2018-01-22T18:43:28.528Z,4.10
2018-01-22T18:45:54.715Z,4.10
2018-01-22T18:48:20.939Z,4.10
2018-01-22T18:50:47.344Z,4.10
2018-01-22T18:53:14.727Z,4.10
2018-01-22T18:55:41.058Z,4.10
2018-01-22T18:58:07.363Z,4.10
2018-01-22T19:00:34.462Z,4.20
2018-01-22T19:03:02.228Z,4.20
2018-01-22T19:05:28.420Z,4.20
2018-01-22T19:08:15.411Z,4.10
2018-01-22T19:10:41.682Z,4.40
2018-01-22T19:13:17.754Z,4.30
2018-01-22T19:15:44.451Z,4.30
2018-01-22T19:18:11.516Z,4.40
2018-01-22T19:36:13.891Z,4.40
2018-01-22T19:38:40.299Z,4.20
2018-01-22T19:44:10.475Z,4.20
2018-01-22T19:46:36.826Z,4.20
2018-01-22T19:49:04.285Z,4.20
2018-01-22T19:54:36.067Z,4.30
2018-01-22T19:57:05.916Z,4.40
2018-01-22T19:59:32.101Z,4.40
2018-01-22T20:04:48.758Z,4.60
2018-01-22T20:07:15.024Z,4.50
2018-01-22T20:09:41.294Z,4.50
2018-01-22T20:12:07.498Z,4.50
2018-01-22T20:14:35.490Z,4.60
2018-01-22T20:17:03.062Z,4.60
2018-01-22T20:19:30.516Z,4.60
2018-01-22T20:21:58.347Z,4.60
2018-01-22T20:24:24.663Z,4.60
2018-01-22T20:26:51.674Z,4.60
2018-01-22T20:29:17.923Z,4.60
2018-01-22T20:31:44.873Z,4.60
2018-01-22T20:34:11.141Z,4.60
2018-01-22T20:36:37.620Z,4.60
2018-01-22T20:39:04.668Z,4.60
2018-01-22T20:41:30.872Z,4.70
2018-01-22T20:43:57.076Z,4.60
2018-01-22T20:46:23.249Z,4.70
2018-01-22T20:48:50.214Z,4.60
2018-01-22T20:51:16.480Z,4.70
2018-01-22T20:53:42.728Z,4.60
2018-01-22T20:56:09.108Z,4.60
2018-01-22T20:58:36.100Z,4.60
2018-01-22T21:01:03.088Z,4.60
2018-01-22T21:03:29.362Z,4.60
2018-01-22T21:05:55.584Z,4.60
2018-01-22T21:08:21.968Z,4.60
2018-01-22T21:10:48.911Z,4.60
2018-01-22T21:13:15.159Z,4.60
2018-01-22T21:15:41.439Z,4.60
2018-01-22T21:18:07.682Z,4.70
2018-01-22T21:20:33.944Z,4.70
2018-01-22T21:23:00.936Z,4.40
2018-01-22T21:25:27.195Z,4.60
2018-01-22T21:27:53.858Z,4.70
2018-01-22T21:30:20.097Z,4.70
2018-01-22T21:32:46.340Z,4.70
2018-01-22T21:35:12.620Z,4.70
2018-01-22T21:37:39.008Z,4.70
2018-01-22T21:40:05.992Z,4.70
2018-01-22T21:42:32.296Z,4.70
2018-01-22T21:44:59.272Z,4.70
2018-01-22T21:47:26.222Z,4.70
2018-01-22T21:49:52.494Z,4.70
2018-01-22T21:52:18.801Z,4.70
2018-01-22T21:54:45.032Z,4.70
2018-01-22T21:57:11.978Z,4.70
2018-01-22T21:59:38.338Z,4.70
2018-01-22T22:02:04.570Z,4.80
2018-01-22T22:04:30.943Z,4.70
2018-01-22T22:06:57.188Z,4.70
2018-01-22T22:09:23.417Z,4.70
2018-01-22T22:11:49.622Z,4.70
2018-01-22T22:14:15.811Z,4.70
2018-01-22T22:16:42.036Z,4.70
2018-01-22T22:19:08.476Z,4.70
2018-01-22T22:21:34.693Z,4.70
2018-01-22T22:24:00.900Z,4.60
2018-01-22T22:26:27.861Z,4.70
2018-01-22T22:28:54.049Z,4.60
2018-01-22T22:31:20.999Z,4.60
2018-01-22T22:33:47.959Z,4.60
2018-01-22T22:36:14.164Z,4.60
2018-01-22T22:38:40.400Z,4.60
2018-01-22T22:43:28.868Z,4.70
2018-01-22T22:45:55.040Z,4.70
2018-01-22T22:48:21.228Z,4.70
2018-01-22T22:50:47.448Z,4.70
2018-01-22T22:53:13.628Z,4.80
2018-01-22T22:55:39.816Z,4.80
2018-01-22T22:58:06.028Z,4.80
2018-01-22T23:00:32.961Z,4.70
2018-01-22T23:02:59.155Z,4.70
2018-01-22T23:05:25.389Z,4.70
2018-01-22T23:07:51.589Z,4.70
2018-01-22T23:10:18.511Z,4.70
2018-01-22T23:12:44.759Z,4.70
2018-01-22T23:15:11.728Z,4.70
2018-01-22T23:17:37.958Z,4.70
2018-01-22T23:20:04.182Z,4.70
2018-01-22T23:22:31.120Z,4.70
2018-01-22T23:24:57.307Z,4.70
2018-01-22T23:27:23.510Z,4.70
2018-01-22T23:29:50.432Z,4.80
2018-01-22T23:32:23.972Z,4.80
2018-01-22T23:34:50.215Z,4.80
2018-01-22T23:37:16.421Z,4.80
2018-01-22T23:39:43.476Z,4.80
2018-01-22T23:42:09.736Z,4.80
2018-01-22T23:44:35.997Z,4.80
2018-01-22T23:47:02.203Z,4.80
2018-01-22T23:49:28.380Z,4.80
2018-01-22T23:51:54.583Z,4.80
2018-01-22T23:54:20.845Z,4.90
2018-01-22T23:56:47.799Z,4.80
2018-01-22T23:59:13.999Z,4.80
