createdAt,value
2017-08-21T00:01:35.790Z,15.00
2017-08-21T00:04:06.260Z,15.10
2017-08-21T00:06:35.933Z,15.10
2017-08-21T00:09:04.918Z,15.10
2017-08-21T00:11:34.592Z,15.10
2017-08-21T00:14:04.272Z,15.00
2017-08-21T00:16:33.956Z,15.10
2017-08-21T00:19:04.396Z,15.20
2017-08-21T00:21:33.744Z,15.20
2017-08-21T00:24:03.433Z,15.30
2017-08-21T00:26:33.096Z,15.30
2017-08-21T00:29:02.774Z,15.20
2017-08-21T00:31:32.436Z,15.20
2017-08-21T00:34:01.568Z,15.20
2017-08-21T00:36:30.907Z,15.20
2017-08-21T00:39:00.590Z,15.10
2017-08-21T00:41:30.260Z,15.10
2017-08-21T00:43:59.935Z,15.10
2017-08-21T00:46:29.611Z,15.20
2017-08-21T00:48:58.964Z,15.30
2017-08-21T00:51:29.039Z,15.30
2017-08-21T00:53:58.737Z,15.30
2017-08-21T00:56:28.142Z,15.10
2017-08-21T00:58:57.813Z,15.00
2017-08-21T01:01:27.696Z,14.90
2017-08-21T01:03:56.686Z,14.90
2017-08-21T01:06:26.331Z,14.90
2017-08-21T01:08:56.791Z,14.80
2017-08-21T01:11:26.499Z,14.80
2017-08-21T01:13:55.956Z,14.70
2017-08-21T01:16:25.879Z,14.60
2017-08-21T01:18:56.301Z,14.60
2017-08-21T01:21:26.751Z,14.60
2017-08-21T01:23:56.431Z,14.50
2017-08-21T01:26:26.097Z,14.60
2017-08-21T01:28:56.537Z,14.60
2017-08-21T01:32:02.649Z,14.60
2017-08-21T01:34:32.106Z,14.60
2017-08-21T01:37:01.786Z,14.60
2017-08-21T01:39:31.446Z,14.50
2017-08-21T01:42:01.134Z,14.50
2017-08-21T01:44:30.793Z,14.40
2017-08-21T01:47:00.469Z,14.40
2017-08-21T01:49:30.132Z,14.40
2017-08-21T01:51:59.823Z,14.40
2017-08-21T01:54:29.480Z,14.50
2017-08-21T01:56:59.160Z,14.50
2017-08-21T01:59:28.831Z,14.40
2017-08-21T02:01:59.522Z,14.40
2017-08-21T02:04:29.181Z,14.40
2017-08-21T02:06:58.536Z,14.40
2017-08-21T02:09:28.018Z,14.30
2017-08-21T02:11:57.693Z,14.30
2017-08-21T02:14:27.349Z,14.40
2017-08-21T02:16:57.036Z,14.40
2017-08-21T02:19:26.723Z,14.30
2017-08-21T02:21:56.467Z,14.30
2017-08-21T02:24:26.142Z,14.30
2017-08-21T02:26:55.812Z,14.30
2017-08-21T02:29:25.517Z,14.30
2017-08-21T02:31:55.218Z,14.30
2017-08-21T02:34:24.932Z,14.30
2017-08-21T02:36:54.614Z,14.30
2017-08-21T02:39:24.275Z,14.30
2017-08-21T02:41:53.964Z,14.30
2017-08-21T02:44:23.654Z,14.30
2017-08-21T02:46:53.314Z,14.40
2017-08-21T02:49:23.013Z,14.30
2017-08-21T02:51:52.680Z,14.30
2017-08-21T02:54:22.357Z,14.30
2017-08-21T02:56:52.017Z,14.40
2017-08-21T02:59:21.491Z,14.40
2017-08-21T03:01:51.155Z,14.40
2017-08-21T03:04:20.824Z,14.30
2017-08-21T03:06:50.485Z,14.30
2017-08-21T03:09:20.168Z,14.30
2017-08-21T03:11:49.849Z,14.40
2017-08-21T03:14:19.528Z,14.40
2017-08-21T03:16:49.185Z,14.40
2017-08-21T03:19:18.859Z,14.40
2017-08-21T03:21:48.526Z,14.40
2017-08-21T03:24:18.632Z,14.40
2017-08-21T03:26:48.348Z,14.40
2017-08-21T03:29:18.061Z,14.40
2017-08-21T03:31:48.174Z,14.50
2017-08-21T03:34:17.869Z,14.50
2017-08-21T03:36:47.536Z,14.50
2017-08-21T03:39:17.226Z,14.60
2017-08-21T03:41:47.025Z,14.60
2017-08-21T03:44:16.698Z,14.60
2017-08-21T03:46:46.362Z,14.50
2017-08-21T03:49:16.090Z,14.50
2017-08-21T03:51:45.773Z,14.60
2017-08-21T03:54:15.458Z,14.50
2017-08-21T03:56:45.132Z,14.50
2017-08-21T03:59:14.640Z,14.60
2017-08-21T04:01:44.339Z,14.60
2017-08-21T04:04:14.027Z,14.70
2017-08-21T04:06:43.708Z,14.60
2017-08-21T04:09:13.365Z,14.60
2017-08-21T04:11:43.070Z,14.60
2017-08-21T04:14:12.731Z,14.60
2017-08-21T04:16:42.490Z,14.60
2017-08-21T04:19:12.136Z,14.70
2017-08-21T04:21:41.812Z,14.60
2017-08-21T04:24:11.509Z,14.60
2017-08-21T04:26:41.197Z,14.70
2017-08-21T04:29:10.845Z,14.70
2017-08-21T04:31:40.536Z,14.70
2017-08-21T04:34:10.204Z,14.70
2017-08-21T04:36:39.895Z,14.60
2017-08-21T04:39:09.549Z,14.60
2017-08-21T04:41:39.228Z,14.60
2017-08-21T04:44:08.895Z,14.60
2017-08-21T04:46:38.575Z,14.50
2017-08-21T04:49:08.322Z,14.50
2017-08-21T04:51:38.024Z,14.60
2017-08-21T04:54:07.677Z,14.60
2017-08-21T04:56:37.356Z,14.70
2017-08-21T04:59:07.026Z,14.70
2017-08-21T05:01:36.715Z,14.70
2017-08-21T05:04:06.374Z,14.80
2017-08-21T05:06:36.082Z,14.80
2017-08-21T05:09:05.061Z,14.90
2017-08-21T05:11:34.745Z,14.90
2017-08-21T05:14:04.408Z,14.90
2017-08-21T05:16:34.086Z,14.90
2017-08-21T05:19:03.767Z,15.00
2017-08-21T05:21:33.451Z,14.90
2017-08-21T05:24:02.713Z,14.80
2017-08-21T05:26:32.525Z,14.80
2017-08-21T05:29:02.197Z,14.90
2017-08-21T05:31:31.861Z,15.00
2017-08-21T05:34:01.513Z,14.90
2017-08-21T05:36:31.205Z,14.90
2017-08-21T05:39:00.875Z,14.80
2017-08-21T05:41:30.539Z,14.80
2017-08-21T05:44:00.204Z,14.80
2017-08-21T05:46:29.845Z,14.90
2017-08-21T05:48:59.534Z,14.80
2017-08-21T05:51:29.201Z,14.80
2017-08-21T05:53:58.880Z,14.70
2017-08-21T05:56:28.565Z,14.70
2017-08-21T05:58:58.269Z,14.90
2017-08-21T06:01:30.939Z,14.90
2017-08-21T06:04:00.638Z,14.90
2017-08-21T06:06:30.297Z,14.90
2017-08-21T06:08:59.979Z,14.90
2017-08-21T06:11:29.655Z,14.90
2017-08-21T06:13:59.326Z,14.80
2017-08-21T06:16:28.987Z,14.90
2017-08-21T06:18:58.673Z,14.90
2017-08-21T06:21:28.335Z,15.00
2017-08-21T06:23:58.039Z,15.00
2017-08-21T06:26:27.710Z,15.10
2017-08-21T06:28:57.382Z,15.10
2017-08-21T06:31:27.075Z,15.10
2017-08-21T06:33:56.732Z,15.00
2017-08-21T06:36:26.454Z,15.10
2017-08-21T06:38:56.118Z,15.10
2017-08-21T06:41:25.790Z,15.00
2017-08-21T06:43:55.477Z,15.00
2017-08-21T06:46:25.185Z,15.10
2017-08-21T06:48:55.531Z,15.20
2017-08-21T06:51:25.335Z,15.30
2017-08-21T06:53:55.012Z,15.30
2017-08-21T06:56:24.710Z,15.40
2017-08-21T06:58:54.391Z,15.50
2017-08-21T07:01:24.056Z,15.70
2017-08-21T07:03:53.728Z,15.60
2017-08-21T07:06:23.419Z,15.70
2017-08-21T07:08:53.101Z,15.90
2017-08-21T07:11:22.846Z,15.90
2017-08-21T07:13:52.522Z,15.90
2017-08-21T07:16:22.255Z,15.80
2017-08-21T07:18:51.918Z,15.60
2017-08-21T07:21:21.626Z,15.60
2017-08-21T07:23:51.119Z,15.60
2017-08-21T07:26:20.836Z,15.60
2017-08-21T07:28:50.513Z,15.60
2017-08-21T07:31:20.193Z,15.80
2017-08-21T07:33:49.882Z,16.00
2017-08-21T07:36:19.540Z,16.10
2017-08-21T07:38:49.546Z,16.00
2017-08-21T07:41:19.264Z,16.10
2017-08-21T07:43:48.951Z,16.10
2017-08-21T07:46:18.613Z,16.10
2017-08-21T07:48:48.299Z,16.10
2017-08-21T07:51:17.966Z,16.00
2017-08-21T07:53:47.437Z,16.00
2017-08-21T07:56:16.938Z,16.10
2017-08-21T07:58:46.624Z,16.00
2017-08-21T08:01:16.297Z,15.90
2017-08-21T08:03:45.989Z,16.00
2017-08-21T08:06:15.656Z,16.30
2017-08-21T08:08:45.349Z,16.30
2017-08-21T08:11:14.851Z,16.50
2017-08-21T08:13:45.314Z,17.00
2017-08-21T08:16:14.719Z,17.00
2017-08-21T08:18:44.406Z,17.00
2017-08-21T08:21:14.086Z,17.00
2017-08-21T08:23:43.498Z,17.20
2017-08-21T08:26:13.152Z,17.00
2017-08-21T08:28:42.866Z,16.70
2017-08-21T08:31:12.575Z,16.70
2017-08-21T08:33:41.989Z,16.70
2017-08-21T08:36:11.687Z,17.00
2017-08-21T08:38:41.377Z,17.30
2017-08-21T08:41:10.804Z,17.40
2017-08-21T08:43:40.202Z,17.20
2017-08-21T08:46:09.604Z,17.30
2017-08-21T08:48:39.006Z,17.40
2017-08-21T08:51:08.087Z,17.40
2017-08-21T08:53:37.507Z,17.70
2017-08-21T08:56:06.909Z,18.50
2017-08-21T08:58:36.309Z,18.70
2017-08-21T09:01:05.716Z,18.30
2017-08-21T09:03:35.127Z,18.00
2017-08-21T09:06:04.536Z,18.10
2017-08-21T09:08:33.929Z,17.80
2017-08-21T09:11:03.328Z,17.80
2017-08-21T09:13:32.731Z,17.90
2017-08-21T09:16:02.845Z,17.60
2017-08-21T09:18:32.256Z,17.70
2017-08-21T09:21:01.652Z,17.80
2017-08-21T09:23:31.095Z,18.20
2017-08-21T09:26:00.498Z,18.40
2017-08-21T09:28:29.710Z,18.60
2017-08-21T09:30:59.125Z,18.60
2017-08-21T09:33:28.529Z,18.90
2017-08-21T09:35:57.910Z,19.40
2017-08-21T09:38:27.335Z,19.80
2017-08-21T09:40:56.737Z,19.30
2017-08-21T09:43:26.158Z,19.30
2017-08-21T09:45:55.541Z,19.30
2017-08-21T09:48:24.964Z,19.30
2017-08-21T09:50:54.345Z,19.30
2017-08-21T09:53:23.746Z,19.00
2017-08-21T09:55:53.176Z,18.60
2017-08-21T09:58:22.595Z,18.40
2017-08-21T10:00:51.989Z,18.10
2017-08-21T10:03:21.402Z,18.20
2017-08-21T10:05:50.810Z,18.30
2017-08-21T10:08:20.244Z,18.30
2017-08-21T10:10:49.643Z,18.30
2017-08-21T10:13:19.047Z,18.50
2017-08-21T10:15:48.440Z,18.70
2017-08-21T10:18:18.054Z,18.60
2017-08-21T10:20:47.445Z,18.60
2017-08-21T10:23:16.871Z,18.50
2017-08-21T10:25:46.290Z,18.20
2017-08-21T10:28:15.709Z,18.20
2017-08-21T10:30:45.102Z,18.40
2017-08-21T10:33:14.524Z,18.80
2017-08-21T10:35:43.747Z,19.50
2017-08-21T10:38:13.173Z,20.20
2017-08-21T10:40:42.587Z,20.50
2017-08-21T10:43:12.014Z,21.40
2017-08-21T10:45:41.399Z,22.30
2017-08-21T10:48:10.806Z,22.70
2017-08-21T10:50:40.198Z,22.20
2017-08-21T10:53:09.589Z,21.60
2017-08-21T10:55:39.006Z,21.50
2017-08-21T10:58:08.424Z,21.30
2017-08-21T11:00:37.312Z,21.00
2017-08-21T11:03:06.526Z,20.50
2017-08-21T11:05:35.910Z,19.80
2017-08-21T11:08:05.346Z,19.20
2017-08-21T11:10:34.733Z,19.10
2017-08-21T11:13:04.152Z,18.90
2017-08-21T11:15:33.339Z,18.90
2017-08-21T11:18:02.538Z,19.00
2017-08-21T11:20:31.955Z,18.90
2017-08-21T11:23:01.365Z,18.90
2017-08-21T11:25:30.774Z,18.90
2017-08-21T11:28:00.186Z,19.40
2017-08-21T11:30:29.626Z,20.80
2017-08-21T11:32:59.018Z,22.20
2017-08-21T11:35:28.433Z,22.20
2017-08-21T11:37:57.840Z,22.50
2017-08-21T11:40:27.240Z,22.40
2017-08-21T11:42:56.637Z,23.00
2017-08-21T11:45:26.097Z,23.70
2017-08-21T11:47:55.505Z,23.90
2017-08-21T11:50:24.920Z,24.40
2017-08-21T11:52:54.330Z,24.10
2017-08-21T11:55:23.731Z,24.10
2017-08-21T11:57:53.130Z,24.40
2017-08-21T12:00:22.537Z,23.20
2017-08-21T12:02:51.926Z,22.30
2017-08-21T12:05:21.337Z,21.80
2017-08-21T12:07:50.724Z,21.70
2017-08-21T12:10:20.166Z,21.60
2017-08-21T12:12:49.545Z,21.90
2017-08-21T12:15:18.945Z,22.60
2017-08-21T12:17:48.350Z,22.40
2017-08-21T12:20:17.898Z,22.60
2017-08-21T12:22:47.445Z,23.40
2017-08-21T12:25:16.905Z,23.80
2017-08-21T12:27:46.661Z,23.70
2017-08-21T12:30:16.129Z,22.80
2017-08-21T12:32:45.934Z,22.00
2017-08-21T12:35:15.401Z,20.50
2017-08-21T12:37:44.776Z,19.60
2017-08-21T12:40:14.185Z,19.40
2017-08-21T12:42:43.583Z,19.70
2017-08-21T12:45:13.021Z,19.80
2017-08-21T12:47:42.439Z,19.90
2017-08-21T12:50:11.857Z,20.00
2017-08-21T12:52:41.306Z,19.70
2017-08-21T12:55:10.700Z,19.60
2017-08-21T12:57:40.671Z,19.60
2017-08-21T13:00:10.231Z,19.50
2017-08-21T13:02:39.515Z,19.50
2017-08-21T13:05:09.114Z,19.50
2017-08-21T13:07:39.136Z,19.70
2017-08-21T13:10:08.683Z,20.00
2017-08-21T13:12:38.085Z,20.30
2017-08-21T13:15:07.481Z,20.70
2017-08-21T13:17:37.101Z,21.00
2017-08-21T13:20:06.731Z,21.70
2017-08-21T13:22:36.274Z,22.90
2017-08-21T13:25:05.687Z,24.20
2017-08-21T13:27:35.113Z,25.00
2017-08-21T13:30:03.806Z,24.60
2017-08-21T13:32:33.437Z,22.70
2017-08-21T13:35:02.635Z,21.90
2017-08-21T13:37:32.044Z,21.20
2017-08-21T13:40:01.459Z,21.20
2017-08-21T13:42:30.903Z,21.00
2017-08-21T13:45:00.310Z,21.00
2017-08-21T13:47:29.973Z,20.80
2017-08-21T13:49:59.613Z,20.50
2017-08-21T13:52:28.918Z,20.30
2017-08-21T13:54:58.697Z,19.90
2017-08-21T13:57:28.408Z,19.60
2017-08-21T13:59:58.015Z,19.60
2017-08-21T14:02:27.307Z,19.80
2017-08-21T14:04:56.923Z,20.10
2017-08-21T14:07:26.316Z,20.40
2017-08-21T14:09:55.733Z,20.70
2017-08-21T14:12:25.141Z,20.60
2017-08-21T14:14:54.551Z,20.30
2017-08-21T14:17:23.949Z,20.10
2017-08-21T14:19:53.378Z,19.90
2017-08-21T14:22:22.966Z,19.70
2017-08-21T14:24:52.223Z,19.50
2017-08-21T14:27:21.638Z,19.20
2017-08-21T14:29:50.862Z,18.90
2017-08-21T14:32:20.252Z,18.60
2017-08-21T14:34:49.695Z,18.30
2017-08-21T14:37:18.925Z,18.20
2017-08-21T14:39:48.357Z,18.10
2017-08-21T14:42:17.768Z,18.20
2017-08-21T14:44:47.182Z,18.10
2017-08-21T14:47:16.405Z,18.00
2017-08-21T14:49:45.801Z,18.00
2017-08-21T14:52:15.189Z,18.10
2017-08-21T14:54:44.616Z,18.20
2017-08-21T14:57:14.027Z,18.30
2017-08-21T14:59:43.469Z,18.40
2017-08-21T15:02:12.914Z,18.70
2017-08-21T15:04:42.502Z,19.00
2017-08-21T15:07:12.191Z,19.30
2017-08-21T15:09:41.678Z,19.60
2017-08-21T15:12:11.472Z,19.70
2017-08-21T15:14:40.976Z,19.80
2017-08-21T15:17:10.634Z,19.90
2017-08-21T15:19:40.601Z,19.90
2017-08-21T15:22:10.345Z,20.00
2017-08-21T15:24:39.748Z,20.10
2017-08-21T15:27:09.173Z,20.40
2017-08-21T15:29:38.563Z,20.20
2017-08-21T15:32:08.024Z,19.90
2017-08-21T15:34:37.421Z,20.00
2017-08-21T15:37:06.810Z,20.20
2017-08-21T15:39:36.237Z,20.00
2017-08-21T15:42:05.675Z,20.00
2017-08-21T15:44:35.097Z,19.70
2017-08-21T15:47:04.497Z,19.80
2017-08-21T15:49:33.680Z,19.60
2017-08-21T15:52:03.112Z,19.50
2017-08-21T15:54:32.530Z,19.60
2017-08-21T15:57:01.948Z,19.60
2017-08-21T15:59:31.368Z,19.40
2017-08-21T16:02:00.783Z,19.40
2017-08-21T16:04:30.193Z,19.30
2017-08-21T16:06:59.616Z,19.20
2017-08-21T16:09:29.009Z,19.10
2017-08-21T16:11:58.434Z,19.00
2017-08-21T16:14:27.828Z,19.10
2017-08-21T16:16:57.253Z,19.20
2017-08-21T16:19:26.457Z,19.10
2017-08-21T16:21:55.858Z,19.10
2017-08-21T16:24:25.266Z,19.00
2017-08-21T16:26:54.656Z,19.00
2017-08-21T16:29:24.091Z,19.00
2017-08-21T16:31:53.486Z,19.00
2017-08-21T16:34:22.887Z,19.00
2017-08-21T16:36:52.290Z,19.00
2017-08-21T16:39:21.759Z,19.10
2017-08-21T16:41:51.158Z,19.10
2017-08-21T16:44:20.557Z,19.20
2017-08-21T16:46:50.226Z,19.30
2017-08-21T16:49:19.711Z,19.20
2017-08-21T16:51:49.088Z,19.10
2017-08-21T16:54:18.358Z,19.00
2017-08-21T16:56:47.737Z,18.90
2017-08-21T16:59:17.155Z,18.90
2017-08-21T17:01:46.570Z,18.80
2017-08-21T17:04:16.001Z,18.70
2017-08-21T17:06:45.399Z,18.70
2017-08-21T17:09:14.814Z,18.70
2017-08-21T17:11:44.213Z,18.70
2017-08-21T17:14:13.654Z,18.70
2017-08-21T17:16:43.109Z,18.70
2017-08-21T17:19:11.670Z,18.70
2017-08-21T17:21:40.176Z,18.60
2017-08-21T17:24:09.615Z,18.70
2017-08-21T17:26:38.572Z,18.60
2017-08-21T17:29:07.559Z,18.70
2017-08-21T17:31:36.768Z,18.60
2017-08-21T17:34:06.237Z,18.50
2017-08-21T17:36:36.034Z,18.50
2017-08-21T17:39:04.885Z,18.60
2017-08-21T17:41:34.372Z,18.60
2017-08-21T17:44:03.769Z,18.60
2017-08-21T17:46:33.162Z,18.40
2017-08-21T17:49:02.575Z,18.40
2017-08-21T17:51:31.998Z,18.40
2017-08-21T17:54:01.400Z,18.40
2017-08-21T17:56:30.796Z,18.30
2017-08-21T17:59:00.186Z,18.20
2017-08-21T18:01:29.590Z,18.10
2017-08-21T18:03:58.987Z,18.10
2017-08-21T18:06:28.414Z,18.10
2017-08-21T18:08:57.819Z,18.00
2017-08-21T18:11:27.221Z,18.00
2017-08-21T18:13:56.625Z,17.90
2017-08-21T18:16:26.048Z,17.90
2017-08-21T18:18:55.509Z,17.80
2017-08-21T18:21:24.930Z,17.80
2017-08-21T18:23:54.323Z,17.70
2017-08-21T18:26:23.769Z,17.80
2017-08-21T18:28:53.187Z,17.80
2017-08-21T18:31:22.616Z,17.70
2017-08-21T18:33:52.036Z,17.80
2017-08-21T18:36:21.435Z,17.60
2017-08-21T18:38:50.839Z,17.50
2017-08-21T18:41:20.508Z,17.40
2017-08-21T18:43:49.915Z,17.30
2017-08-21T18:46:19.347Z,17.30
2017-08-21T18:48:49.022Z,17.20
2017-08-21T18:51:18.755Z,17.10
2017-08-21T18:53:48.437Z,17.00
2017-08-21T18:56:18.309Z,17.00
2017-08-21T18:58:47.991Z,16.90
2017-08-21T19:01:17.681Z,16.90
2017-08-21T19:03:47.105Z,16.90
2017-08-21T19:06:16.788Z,16.80
2017-08-21T19:08:46.485Z,16.80
2017-08-21T19:11:16.168Z,16.80
2017-08-21T19:13:45.866Z,16.90
2017-08-21T19:16:15.528Z,16.90
2017-08-21T19:18:45.267Z,16.90
2017-08-21T19:21:14.909Z,16.80
2017-08-21T19:23:44.341Z,16.80
2017-08-21T19:26:14.044Z,16.80
2017-08-21T19:28:43.720Z,16.80
2017-08-21T19:31:13.393Z,16.80
2017-08-21T19:33:43.121Z,16.70
2017-08-21T19:36:12.833Z,16.70
2017-08-21T19:38:42.523Z,16.70
2017-08-21T19:41:12.194Z,16.70
2017-08-21T19:43:42.093Z,16.60
2017-08-21T19:46:11.859Z,16.70
2017-08-21T19:48:41.561Z,16.70
2017-08-21T19:51:11.274Z,16.70
2017-08-21T19:53:40.952Z,16.70
2017-08-21T19:56:10.615Z,16.70
2017-08-21T19:58:40.354Z,16.70
2017-08-21T20:01:10.110Z,16.80
2017-08-21T20:03:40.521Z,16.80
2017-08-21T20:06:09.947Z,16.80
2017-08-21T20:08:39.629Z,16.80
2017-08-21T20:11:09.025Z,16.80
2017-08-21T20:13:38.708Z,16.80
2017-08-21T20:16:08.370Z,16.80
2017-08-21T20:18:38.080Z,16.80
2017-08-21T20:21:07.772Z,16.80
2017-08-21T20:23:37.182Z,16.70
2017-08-21T20:26:06.854Z,16.80
2017-08-21T20:28:36.534Z,16.80
2017-08-21T20:31:06.200Z,16.80
2017-08-21T20:33:35.908Z,16.70
2017-08-21T20:36:05.224Z,16.70
2017-08-21T20:38:34.921Z,16.70
2017-08-21T20:41:04.572Z,16.60
2017-08-21T20:43:34.286Z,16.50
2017-08-21T20:46:04.030Z,16.50
2017-08-21T20:48:33.709Z,16.40
2017-08-21T20:51:03.419Z,16.40
2017-08-21T20:53:33.109Z,16.40
2017-08-21T20:56:02.816Z,16.30
2017-08-21T20:58:32.505Z,16.20
2017-08-21T21:01:02.209Z,16.20
2017-08-21T21:03:31.873Z,16.20
2017-08-21T21:06:01.566Z,16.10
2017-08-21T21:08:31.279Z,16.10
2017-08-21T21:11:00.986Z,16.00
2017-08-21T21:13:30.652Z,16.00
2017-08-21T21:16:00.335Z,15.90
2017-08-21T21:18:30.013Z,16.00
2017-08-21T21:20:59.715Z,15.90
2017-08-21T21:23:29.196Z,15.90
2017-08-21T21:25:58.882Z,15.90
2017-08-21T21:28:28.554Z,15.80
2017-08-21T21:30:58.250Z,15.80
2017-08-21T21:33:27.928Z,15.80
2017-08-21T21:35:57.602Z,15.70
2017-08-21T21:38:27.271Z,15.70
2017-08-21T21:40:56.963Z,15.70
2017-08-21T21:43:26.640Z,15.70
2017-08-21T21:45:56.335Z,15.60
2017-08-21T21:48:26.008Z,15.60
2017-08-21T21:50:55.883Z,15.60
2017-08-21T21:53:25.553Z,15.60
2017-08-21T21:55:55.214Z,15.60
2017-08-21T21:58:24.906Z,15.60
2017-08-21T22:00:54.583Z,15.50
2017-08-21T22:03:24.091Z,15.40
2017-08-21T22:05:53.767Z,15.40
2017-08-21T22:08:23.487Z,15.40
2017-08-21T22:10:53.304Z,15.40
2017-08-21T22:13:23.090Z,15.40
2017-08-21T22:15:52.939Z,15.30
2017-08-21T22:18:22.596Z,15.30
2017-08-21T22:20:52.425Z,15.30
2017-08-21T22:23:22.149Z,15.30
2017-08-21T22:25:51.830Z,15.30
2017-08-21T22:28:21.829Z,15.30
2017-08-21T22:30:51.601Z,15.30
2017-08-21T22:33:21.488Z,15.30
2017-08-21T22:35:51.724Z,15.30
2017-08-21T22:38:21.232Z,15.30
2017-08-21T22:40:50.964Z,15.30
2017-08-21T22:43:20.787Z,15.20
2017-08-21T22:45:50.526Z,15.20
2017-08-21T22:48:20.273Z,15.20
2017-08-21T22:50:49.940Z,15.20
2017-08-21T22:53:19.782Z,15.20
2017-08-21T22:55:49.442Z,15.10
2017-08-21T22:58:19.294Z,15.10
2017-08-21T23:00:49.079Z,15.10
2017-08-21T23:03:18.561Z,15.10
2017-08-21T23:05:48.243Z,15.10
2017-08-21T23:08:18.326Z,15.10
2017-08-21T23:10:48.151Z,15.10
2017-08-21T23:13:17.924Z,15.00
2017-08-21T23:15:47.674Z,15.00
2017-08-21T23:18:17.394Z,14.90
2017-08-21T23:20:47.194Z,14.90
2017-08-21T23:23:17.007Z,14.90
2017-08-21T23:25:47.015Z,14.80
2017-08-21T23:28:16.747Z,14.80
2017-08-21T23:30:47.080Z,14.80
2017-08-21T23:33:16.905Z,14.80
2017-08-21T23:35:46.728Z,14.70
2017-08-21T23:38:17.211Z,14.70
2017-08-21T23:40:46.945Z,14.70
2017-08-21T23:43:16.698Z,14.60
2017-08-21T23:45:46.437Z,14.60
2017-08-21T23:48:16.290Z,14.60
2017-08-21T23:50:46.006Z,14.50
2017-08-21T23:53:17.027Z,14.50
2017-08-21T23:55:46.886Z,14.50
2017-08-21T23:58:16.617Z,14.50
