createdAt,value
2024-05-09T00:03:47.807Z,13.6672
2024-05-09T00:13:58.830Z,13.6353
2024-05-09T00:24:09.664Z,13.6119
2024-05-09T00:34:20.686Z,13.5836
2024-05-09T00:44:31.802Z,13.5522
2024-05-09T00:54:42.707Z,13.5281
2024-05-09T01:04:53.695Z,13.4931
2024-05-09T01:15:04.476Z,13.4711
2024-05-09T01:25:15.383Z,13.4439
2024-05-09T01:35:26.206Z,13.4225
2024-05-09T01:45:37.030Z,13.3917
2024-05-09T01:55:47.979Z,13.3750
2024-05-09T02:05:58.637Z,13.3456
2024-05-09T02:16:09.569Z,13.3247
2024-05-09T02:26:20.356Z,13.3050
2024-05-09T02:36:30.913Z,13.2836
2024-05-09T02:46:41.793Z,13.2742
2024-05-09T02:56:52.527Z,13.2511
2024-05-09T03:07:03.204Z,13.2350
2024-05-09T03:17:14.046Z,13.2233
2024-05-09T03:27:24.779Z,13.2108
2024-05-09T03:37:36.087Z,13.1906
2024-05-09T03:47:47.134Z,13.1747
2024-05-09T03:57:58.132Z,13.1661
2024-05-09T04:08:09.049Z,13.1478
2024-05-09T04:18:19.871Z,13.1361
2024-05-09T04:28:30.526Z,13.1308
2024-05-09T04:38:41.193Z,13.1131
2024-05-09T04:48:52.172Z,13.0931
2024-05-09T04:59:02.788Z,13.0922
2024-05-09T05:09:13.799Z,13.0706
2024-05-09T05:19:24.436Z,13.0581
2024-05-09T05:29:38.101Z,13.0514
2024-05-09T05:39:48.631Z,13.0392
2024-05-09T05:49:59.442Z,13.0272
2024-05-09T06:00:10.001Z,13.0192
2024-05-09T06:10:26.413Z,13.0100
2024-05-09T06:20:39.214Z,13.0039
2024-05-09T06:30:49.606Z,12.9922
2024-05-09T06:40:59.817Z,12.9850
2024-05-09T06:51:09.954Z,12.9831
2024-05-09T07:01:20.091Z,12.9731
2024-05-09T07:11:30.182Z,12.9714
2024-05-09T07:21:40.331Z,12.9689
2024-05-09T07:31:50.553Z,12.9708
2024-05-09T07:42:00.689Z,12.9753
2024-05-09T07:53:29.182Z,12.9781
2024-05-09T08:02:26.891Z,12.9822
2024-05-09T08:12:36.807Z,12.9917
2024-05-09T08:22:46.765Z,12.9969
2024-05-09T08:32:56.676Z,13.0061
2024-05-09T08:43:06.905Z,13.0119
2024-05-09T08:53:16.833Z,13.0186
2024-05-09T09:03:26.589Z,13.0308
2024-05-09T09:13:36.734Z,13.0425
2024-05-09T09:23:46.713Z,13.0572
2024-05-09T09:33:56.802Z,13.0703
2024-05-09T09:44:06.810Z,13.0772
2024-05-09T09:54:16.399Z,13.0922
2024-05-09T10:04:26.201Z,13.1097
2024-05-09T10:14:35.590Z,13.1275
2024-05-09T10:24:44.711Z,13.1492
2024-05-09T10:34:54.690Z,13.1653
2024-05-09T10:45:03.762Z,13.1922
2024-05-09T10:55:13.086Z,13.2133
2024-05-09T11:05:22.696Z,13.2469
2024-05-09T11:15:31.993Z,13.2925
2024-05-09T11:25:41.187Z,13.3233
2024-05-09T11:35:50.145Z,13.3586
2024-05-09T11:45:59.181Z,13.4050
2024-05-09T11:56:08.401Z,13.4389
2024-05-09T12:06:17.838Z,13.4911
2024-05-09T12:16:26.960Z,13.5311
2024-05-09T12:26:35.993Z,13.5794
2024-05-09T12:36:45.250Z,13.6164
2024-05-09T12:46:54.724Z,13.6550
2024-05-09T12:57:03.539Z,13.6992
2024-05-09T13:07:12.429Z,13.7339
2024-05-09T13:17:21.434Z,13.7775
2024-05-09T13:27:30.629Z,13.8178
2024-05-09T13:37:39.450Z,13.8617
2024-05-09T13:47:48.573Z,13.9017
2024-05-09T13:57:57.473Z,13.9431
2024-05-09T14:08:06.455Z,13.9803
2024-05-09T14:18:15.580Z,14.0250
2024-05-09T14:28:24.805Z,14.0656
2024-05-09T14:38:34.054Z,14.0967
2024-05-09T14:48:43.371Z,14.1403
2024-05-09T14:58:52.832Z,14.1797
2024-05-09T15:09:01.966Z,14.2114
2024-05-09T15:19:11.903Z,14.2486
2024-05-09T15:29:21.131Z,14.2853
2024-05-09T15:39:30.422Z,14.3144
2024-05-09T15:49:39.858Z,14.3475
2024-05-09T15:59:49.201Z,14.3761
2024-05-09T16:09:58.479Z,14.4044
2024-05-09T16:20:12.264Z,14.4267
2024-05-09T16:30:31.515Z,14.4575
2024-05-09T16:40:41.019Z,14.4722
2024-05-09T16:50:51.211Z,14.4872
2024-05-09T17:01:00.824Z,14.5100
2024-05-09T17:11:10.785Z,14.5233
2024-05-09T17:21:21.176Z,14.5325
2024-05-09T17:31:31.234Z,14.5494
2024-05-09T17:41:41.175Z,14.5539
2024-05-09T17:51:51.088Z,14.5572
2024-05-09T18:02:01.089Z,14.5614
2024-05-09T18:12:12.024Z,14.5644
2024-05-09T18:22:22.162Z,14.5617
2024-05-09T18:32:32.249Z,14.5594
2024-05-09T18:42:42.424Z,14.5600
2024-05-09T18:52:52.540Z,14.5442
2024-05-09T19:03:03.317Z,14.5414
2024-05-09T19:13:14.494Z,14.5253
2024-05-09T19:23:25.399Z,14.5136
2024-05-09T19:33:35.818Z,14.5017
2024-05-09T19:43:46.373Z,14.4878
2024-05-09T19:53:57.192Z,14.4717
2024-05-09T20:04:07.827Z,14.4503
2024-05-09T20:14:18.648Z,14.4375
2024-05-09T20:24:29.486Z,14.4158
2024-05-09T20:34:40.343Z,14.3894
2024-05-09T20:44:51.233Z,14.3722
2024-05-09T20:55:02.132Z,14.3378
2024-05-09T21:05:13.355Z,14.3183
2024-05-09T21:15:24.208Z,14.2850
2024-05-09T21:25:35.129Z,14.2586
2024-05-09T21:35:45.968Z,14.2317
2024-05-09T21:45:56.856Z,14.2067
2024-05-09T21:56:07.749Z,14.1697
2024-05-09T22:06:18.621Z,14.1353
2024-05-09T22:16:29.615Z,14.1083
2024-05-09T22:26:40.532Z,14.0811
2024-05-09T22:36:51.294Z,14.0403
2024-05-09T22:47:02.267Z,14.0133
2024-05-09T22:57:13.317Z,13.9767
2024-05-09T23:07:24.240Z,13.9428
2024-05-09T23:17:35.328Z,13.9117
2024-05-09T23:27:46.326Z,13.8736
2024-05-09T23:37:57.509Z,13.8456
2024-05-09T23:48:08.789Z,13.8069
2024-05-09T23:58:20.101Z,13.7728
