createdAt,value
2023-04-15T00:01:19.334Z,14.10
2023-04-15T00:03:48.223Z,17.38
2023-04-15T00:06:15.430Z,13.52
2023-04-15T00:08:42.476Z,15.05
2023-04-15T00:11:09.714Z,15.07
2023-04-15T00:13:36.983Z,12.63
2023-04-15T00:16:04.553Z,17.67
2023-04-15T00:18:31.677Z,14.60
2023-04-15T00:20:59.487Z,14.95
2023-04-15T00:23:27.017Z,16.45
2023-04-15T00:25:54.571Z,15.07
2023-04-15T00:28:21.761Z,16.15
2023-04-15T00:30:49.425Z,15.32
2023-04-15T00:33:16.696Z,15.68
2023-04-15T00:35:43.805Z,13.93
2023-04-15T00:38:11.938Z,17.13
2023-04-15T00:40:39.194Z,14.15
2023-04-15T00:43:07.142Z,14.77
2023-04-15T00:45:34.274Z,16.45
2023-04-15T00:48:02.174Z,14.30
2023-04-15T00:50:29.632Z,16.40
2023-04-15T00:52:57.127Z,13.35
2023-04-15T00:55:24.159Z,13.32
2023-04-15T00:57:52.031Z,17.15
2023-04-15T01:00:20.575Z,19.27
2023-04-15T01:02:47.828Z,18.13
2023-04-15T01:05:17.512Z,18.40
2023-04-15T01:07:44.562Z,13.77
2023-04-15T01:10:11.822Z,18.17
2023-04-15T01:12:40.596Z,17.20
2023-04-15T01:15:09.380Z,16.95
2023-04-15T01:17:36.843Z,17.55
2023-04-15T01:20:05.654Z,19.02
2023-04-15T01:22:34.447Z,18.65
2023-04-15T01:25:08.439Z,17.40
2023-04-15T01:27:38.988Z,19.92
2023-04-15T01:30:07.978Z,18.15
2023-04-15T01:32:35.171Z,20.50
2023-04-15T01:35:03.169Z,16.52
2023-04-15T01:37:31.139Z,16.55
2023-04-15T01:39:58.198Z,17.15
2023-04-15T01:42:25.399Z,20.02
2023-04-15T01:44:52.795Z,18.65
2023-04-15T01:47:19.856Z,18.42
2023-04-15T01:49:46.990Z,19.58
2023-04-15T01:52:14.480Z,21.05
2023-04-15T01:54:41.772Z,20.65
2023-04-15T01:57:09.444Z,20.23
2023-04-15T01:59:37.543Z,20.02
2023-04-15T02:02:05.502Z,22.20
2023-04-15T02:04:34.679Z,22.75
2023-04-15T02:07:01.747Z,22.92
2023-04-15T02:09:29.271Z,23.58
2023-04-15T02:11:56.501Z,25.77
2023-04-15T02:14:23.557Z,29.33
2023-04-15T02:16:51.063Z,28.08
2023-04-15T02:19:18.478Z,25.15
2023-04-15T02:21:45.836Z,31.13
2023-04-15T02:24:12.970Z,27.40
2023-04-15T02:26:40.056Z,36.20
2023-04-15T02:29:07.238Z,34.78
2023-04-15T02:31:37.013Z,36.42
2023-04-15T02:34:04.710Z,36.00
2023-04-15T02:36:32.065Z,35.63
2023-04-15T02:38:59.497Z,37.92
2023-04-15T02:41:28.486Z,38.33
2023-04-15T02:43:55.861Z,69.38
2023-04-15T02:46:23.533Z,35.97
2023-04-15T02:48:51.387Z,41.47
2023-04-15T02:51:20.309Z,43.95
2023-04-15T02:53:48.666Z,45.35
2023-04-15T02:56:17.509Z,42.97
2023-04-15T02:58:45.938Z,50.30
2023-04-15T03:01:13.709Z,51.90
2023-04-15T03:03:41.272Z,46.83
2023-04-15T03:06:09.081Z,45.38
2023-04-15T03:08:36.529Z,59.72
2023-04-15T03:11:04.581Z,57.92
2023-04-15T03:13:31.793Z,60.10
2023-04-15T03:15:59.262Z,66.80
2023-04-15T03:18:26.587Z,51.33
2023-04-15T03:20:53.793Z,56.38
2023-04-15T03:23:21.193Z,58.80
2023-04-15T03:25:48.530Z,70.22
2023-04-15T03:28:15.794Z,57.67
2023-04-15T03:30:43.305Z,66.18
2023-04-15T03:33:10.442Z,66.07
2023-04-15T03:35:37.864Z,63.80
2023-04-15T03:38:05.013Z,68.30
2023-04-15T03:40:32.114Z,64.95
2023-04-15T03:42:59.140Z,69.45
2023-04-15T03:45:26.201Z,66.40
2023-04-15T03:47:53.279Z,69.30
2023-04-15T03:50:21.019Z,62.45
2023-04-15T03:52:50.637Z,69.40
2023-04-15T03:55:18.597Z,69.40
2023-04-15T03:57:46.507Z,69.78
2023-04-15T04:00:13.964Z,71.97
2023-04-15T04:02:41.739Z,63.65
2023-04-15T04:05:09.385Z,62.28
2023-04-15T04:07:36.602Z,73.25
2023-04-15T04:10:03.934Z,72.68
2023-04-15T04:12:31.210Z,68.55
2023-04-15T04:14:58.343Z,63.65
2023-04-15T04:17:25.535Z,73.18
2023-04-15T04:19:52.699Z,68.97
2023-04-15T04:22:24.088Z,80.45
2023-04-15T04:24:51.514Z,65.13
2023-04-15T04:27:18.804Z,67.53
2023-04-15T04:29:47.811Z,74.25
2023-04-15T04:32:15.033Z,64.40
2023-04-15T04:34:42.196Z,65.45
2023-04-15T04:37:09.306Z,73.47
2023-04-15T04:39:36.386Z,75.22
2023-04-15T04:42:03.440Z,64.88
2023-04-15T04:44:30.592Z,78.20
2023-04-15T04:46:57.622Z,71.22
2023-04-15T04:49:25.214Z,78.70
2023-04-15T04:51:52.268Z,81.45
2023-04-15T04:54:19.460Z,93.95
2023-04-15T04:56:47.230Z,81.60
2023-04-15T04:59:14.253Z,81.07
2023-04-15T05:01:41.993Z,73.35
2023-04-15T05:04:09.337Z,78.53
2023-04-15T05:06:36.989Z,95.35
2023-04-15T05:09:04.677Z,100.18
2023-04-15T05:11:32.266Z,100.53
2023-04-15T05:14:01.666Z,95.60
2023-04-15T05:16:28.828Z,100.70
2023-04-15T05:18:56.281Z,105.53
2023-04-15T05:21:23.724Z,109.13
2023-04-15T05:23:50.854Z,106.78
2023-04-15T05:26:18.080Z,111.30
2023-04-15T05:28:45.431Z,103.47
2023-04-15T05:31:12.904Z,102.65
2023-04-15T05:33:40.625Z,99.38
2023-04-15T05:36:08.078Z,108.25
2023-04-15T05:38:35.234Z,106.85
2023-04-15T05:41:02.255Z,103.97
2023-04-15T05:43:29.677Z,94.28
2023-04-15T05:45:56.969Z,98.95
2023-04-15T05:48:24.057Z,105.25
2023-04-15T05:50:51.058Z,91.65
2023-04-15T05:53:20.812Z,103.25
2023-04-15T05:55:48.132Z,102.32
2023-04-15T05:58:15.243Z,93.85
2023-04-15T06:00:42.262Z,100.68
2023-04-15T06:03:09.436Z,92.40
2023-04-15T06:05:36.785Z,82.05
2023-04-15T06:08:04.015Z,85.15
2023-04-15T06:10:31.110Z,80.15
2023-04-15T06:12:58.126Z,85.30
2023-04-15T06:15:25.210Z,77.03
2023-04-15T06:17:52.509Z,81.15
2023-04-15T06:20:19.576Z,83.97
2023-04-15T06:22:46.794Z,84.07
2023-04-15T06:25:14.223Z,77.72
2023-04-15T06:27:41.463Z,79.45
2023-04-15T06:30:09.073Z,74.15
2023-04-15T06:32:36.666Z,76.82
2023-04-15T06:35:04.430Z,76.38
2023-04-15T06:37:32.944Z,71.43
2023-04-15T06:40:00.507Z,76.68
2023-04-15T06:42:27.554Z,77.32
2023-04-15T06:44:54.578Z,82.10
2023-04-15T06:47:21.811Z,82.00
2023-04-15T06:49:49.017Z,79.30
2023-04-15T06:52:16.658Z,75.63
2023-04-15T06:54:43.747Z,72.00
2023-04-15T06:57:10.956Z,86.25
2023-04-15T06:59:38.085Z,81.25
2023-04-15T07:02:05.339Z,77.22
2023-04-15T07:04:32.859Z,76.82
2023-04-15T07:07:00.810Z,69.28
2023-04-15T07:09:28.019Z,78.95
2023-04-15T07:11:55.463Z,87.72
2023-04-15T07:14:23.176Z,87.72
2023-04-15T07:16:50.654Z,76.32
2023-04-15T07:19:17.763Z,81.30
2023-04-15T07:21:44.848Z,87.00
2023-04-15T07:24:12.174Z,74.50
2023-04-15T07:26:39.689Z,76.38
2023-04-15T07:29:06.723Z,78.70
2023-04-15T07:31:33.889Z,75.97
2023-04-15T07:34:01.152Z,80.05
2023-04-15T07:36:29.461Z,70.55
2023-04-15T07:38:57.127Z,75.75
2023-04-15T07:41:24.227Z,74.95
2023-04-15T07:43:51.671Z,65.95
2023-04-15T07:46:18.759Z,71.00
2023-04-15T07:48:46.205Z,71.25
2023-04-15T07:51:13.421Z,69.55
2023-04-15T07:53:40.807Z,66.55
2023-04-15T07:56:08.101Z,72.03
2023-04-15T07:58:35.134Z,65.85
2023-04-15T08:01:02.212Z,64.18
2023-04-15T08:03:29.474Z,67.00
2023-04-15T08:05:56.692Z,67.10
2023-04-15T08:08:23.910Z,72.88
2023-04-15T08:10:52.760Z,72.78
2023-04-15T08:13:21.032Z,69.38
2023-04-15T08:16:14.459Z,71.53
2023-04-15T08:18:41.852Z,65.53
2023-04-15T08:21:09.459Z,63.13
2023-04-15T08:23:36.769Z,67.15
2023-04-15T08:26:04.372Z,70.25
2023-04-15T08:28:31.395Z,66.78
2023-04-15T08:30:58.528Z,74.18
2023-04-15T08:33:25.715Z,70.40
2023-04-15T08:35:52.970Z,70.88
2023-04-15T08:38:20.121Z,63.00
2023-04-15T08:40:47.416Z,62.67
2023-04-15T08:43:24.218Z,61.03
2023-04-15T08:45:52.801Z,58.17
2023-04-15T08:48:21.115Z,58.95
2023-04-15T08:50:48.787Z,56.83
2023-04-15T08:53:15.902Z,47.35
2023-04-15T08:55:51.377Z,56.40
2023-04-15T08:58:20.258Z,53.90
2023-04-15T09:00:48.704Z,56.97
2023-04-15T09:03:17.685Z,52.25
2023-04-15T09:05:45.521Z,48.63
2023-04-15T09:08:12.754Z,55.95
2023-04-15T09:10:39.931Z,48.70
2023-04-15T09:13:07.174Z,56.55
2023-04-15T09:15:38.628Z,51.28
2023-04-15T09:18:07.017Z,53.70
2023-04-15T09:20:42.382Z,47.15
2023-04-15T09:23:14.422Z,51.63
2023-04-15T09:25:45.440Z,48.40
2023-04-15T09:28:12.584Z,46.67
2023-04-15T09:30:46.576Z,52.97
2023-04-15T09:33:14.958Z,41.30
2023-04-15T09:35:42.351Z,45.95
2023-04-15T09:38:12.900Z,44.42
2023-04-15T09:40:42.820Z,41.05
2023-04-15T09:43:13.250Z,43.88
2023-04-15T09:45:48.637Z,38.08
2023-04-15T09:48:23.673Z,41.28
2023-04-15T09:50:53.569Z,40.78
2023-04-15T09:53:22.902Z,41.70
2023-04-15T09:55:57.843Z,39.47
2023-04-15T09:58:33.391Z,41.42
2023-04-15T10:01:03.754Z,33.63
2023-04-15T10:03:34.338Z,37.67
2023-04-15T10:06:03.631Z,37.13
2023-04-15T10:08:33.234Z,35.97
2023-04-15T10:11:04.187Z,35.85
2023-04-15T10:13:38.611Z,40.63
2023-04-15T10:16:11.247Z,37.35
2023-04-15T10:18:43.125Z,41.30
2023-04-15T10:21:10.926Z,39.92
2023-04-15T10:23:38.853Z,38.40
2023-04-15T10:26:06.678Z,29.38
2023-04-15T10:28:34.628Z,33.47
2023-04-15T10:31:02.448Z,32.42
2023-04-15T10:33:30.068Z,33.22
2023-04-15T10:35:58.052Z,37.47
2023-04-15T10:38:32.018Z,30.27
2023-04-15T10:41:25.389Z,39.17
2023-04-15T10:43:53.643Z,34.63
2023-04-15T10:46:37.718Z,30.42
2023-04-15T10:49:13.187Z,32.40
2023-04-15T10:51:45.267Z,27.35
2023-04-15T10:54:31.459Z,29.52
2023-04-15T10:57:02.061Z,30.08
2023-04-15T10:59:33.231Z,29.30
2023-04-15T11:02:02.257Z,31.50
2023-04-15T11:04:58.056Z,33.42
2023-04-15T11:07:34.772Z,26.27
2023-04-15T11:10:02.077Z,31.30
2023-04-15T11:12:36.453Z,27.85
2023-04-15T11:15:34.849Z,31.05
2023-04-15T11:18:18.291Z,25.70
2023-04-15T11:20:50.637Z,26.15
2023-04-15T11:23:29.112Z,28.75
2023-04-15T11:25:58.064Z,28.60
2023-04-15T11:28:32.438Z,28.17
2023-04-15T11:31:06.335Z,29.10
2023-04-15T11:33:36.316Z,28.40
2023-04-15T11:36:04.429Z,30.30
2023-04-15T11:38:31.923Z,26.15
2023-04-15T11:40:59.034Z,26.42
2023-04-15T11:43:26.851Z,30.27
2023-04-15T11:45:56.477Z,30.73
2023-04-15T11:48:26.520Z,25.80
2023-04-15T11:50:59.197Z,25.65
2023-04-15T11:53:59.723Z,30.05
2023-04-15T11:56:27.662Z,23.25
2023-04-15T11:59:00.058Z,20.90
2023-04-15T12:01:39.725Z,22.23
2023-04-15T12:04:21.465Z,24.60
2023-04-15T12:06:50.274Z,21.00
2023-04-15T12:09:17.654Z,19.20
2023-04-15T12:11:49.635Z,20.50
2023-04-15T12:14:16.681Z,24.92
2023-04-15T12:16:54.218Z,26.08
2023-04-15T12:19:28.785Z,25.05
2023-04-15T12:22:05.396Z,26.27
2023-04-15T12:24:36.308Z,27.83
2023-04-15T12:27:08.360Z,23.17
2023-04-15T12:29:38.661Z,21.08
2023-04-15T12:32:09.271Z,22.80
2023-04-15T12:34:53.173Z,22.30
2023-04-15T12:37:24.325Z,32.30
2023-04-15T12:39:52.424Z,22.88
2023-04-15T12:42:19.689Z,24.67
2023-04-15T12:44:47.099Z,32.35
2023-04-15T12:47:14.706Z,23.25
2023-04-15T12:49:41.822Z,23.85
2023-04-15T12:52:09.053Z,23.77
2023-04-15T12:54:36.580Z,22.38
2023-04-15T12:57:06.953Z,28.05
2023-04-15T12:59:35.497Z,21.80
2023-04-15T13:02:03.676Z,20.27
2023-04-15T13:04:31.678Z,27.85
2023-04-15T13:07:00.845Z,21.65
2023-04-15T13:09:27.940Z,24.30
2023-04-15T13:11:56.370Z,24.48
2023-04-15T13:14:23.513Z,25.02
2023-04-15T13:16:52.197Z,31.35
2023-04-15T13:19:19.415Z,23.58
2023-04-15T13:21:46.417Z,22.70
2023-04-15T13:24:13.747Z,21.88
2023-04-15T13:26:41.013Z,21.92
2023-04-15T13:29:08.208Z,23.38
2023-04-15T13:31:35.558Z,25.73
2023-04-15T13:34:03.655Z,21.92
2023-04-15T13:36:31.329Z,21.55
2023-04-15T13:39:00.203Z,21.70
2023-04-15T13:41:27.391Z,22.05
2023-04-15T13:43:54.961Z,22.88
2023-04-15T13:46:22.287Z,21.50
2023-04-15T13:48:50.016Z,18.63
2023-04-15T13:51:17.231Z,20.90
2023-04-15T13:53:44.440Z,24.35
2023-04-15T13:56:11.495Z,21.80
2023-04-15T13:58:38.895Z,21.30
2023-04-15T14:01:07.333Z,26.33
2023-04-15T14:03:36.557Z,18.58
2023-04-15T14:06:05.220Z,25.17
2023-04-15T14:08:32.355Z,22.42
2023-04-15T14:10:59.719Z,22.80
2023-04-15T14:13:26.910Z,23.60
2023-04-15T14:15:54.385Z,22.05
2023-04-15T14:18:21.484Z,22.02
2023-04-15T14:20:48.650Z,19.45
2023-04-15T14:23:16.022Z,21.55
2023-04-15T14:25:43.597Z,22.52
2023-04-15T14:28:11.846Z,23.67
2023-04-15T14:30:39.272Z,27.13
2023-04-15T14:33:06.407Z,24.05
2023-04-15T14:35:33.472Z,27.35
2023-04-15T14:38:00.655Z,29.77
2023-04-15T14:40:27.760Z,22.85
2023-04-15T14:42:54.827Z,34.53
2023-04-15T14:45:22.040Z,23.15
2023-04-15T14:47:49.173Z,31.45
2023-04-15T14:50:17.397Z,27.70
2023-04-15T14:52:44.424Z,33.65
2023-04-15T14:55:12.503Z,21.42
2023-04-15T14:57:41.257Z,24.02
2023-04-15T15:00:12.200Z,29.83
2023-04-15T15:02:42.234Z,29.75
2023-04-15T15:05:10.675Z,29.83
2023-04-15T15:07:43.745Z,25.00
2023-04-15T15:10:11.295Z,24.90
2023-04-15T15:12:38.487Z,25.05
2023-04-15T15:15:15.421Z,23.75
2023-04-15T15:17:43.564Z,25.70
2023-04-15T15:20:11.055Z,26.35
2023-04-15T15:22:38.273Z,26.73
2023-04-15T15:25:05.945Z,24.02
2023-04-15T15:27:33.054Z,28.63
2023-04-15T15:30:00.427Z,27.50
2023-04-15T15:32:27.579Z,28.95
2023-04-15T15:34:54.758Z,32.85
2023-04-15T15:37:21.963Z,29.30
2023-04-15T15:39:50.827Z,24.92
2023-04-15T15:42:19.502Z,27.92
2023-04-15T15:44:46.684Z,28.17
2023-04-15T15:47:13.892Z,28.60
2023-04-15T15:49:41.048Z,29.50
2023-04-15T15:52:09.914Z,29.08
2023-04-15T15:54:37.747Z,28.35
2023-04-15T15:57:04.799Z,30.90
2023-04-15T15:59:33.102Z,30.98
2023-04-15T16:02:02.538Z,26.95
2023-04-15T16:04:30.182Z,29.60
2023-04-15T16:06:57.462Z,27.45
2023-04-15T16:09:24.596Z,33.55
2023-04-15T16:11:52.285Z,28.35
2023-04-15T16:14:19.711Z,26.30
2023-04-15T16:16:47.031Z,26.08
2023-04-15T16:19:14.117Z,30.02
2023-04-15T16:21:41.247Z,26.08
2023-04-15T16:24:08.327Z,24.25
2023-04-15T16:26:35.418Z,26.75
2023-04-15T16:29:03.545Z,27.00
2023-04-15T16:31:31.311Z,31.23
2023-04-15T16:33:58.625Z,30.02
2023-04-15T16:36:26.120Z,30.17
2023-04-15T16:38:53.718Z,33.85
2023-04-15T16:41:21.639Z,34.50
2023-04-15T16:43:48.861Z,38.30
2023-04-15T16:46:16.297Z,34.08
2023-04-15T16:48:43.555Z,33.17
2023-04-15T16:51:10.687Z,34.78
2023-04-15T16:53:38.308Z,35.33
2023-04-15T16:56:06.073Z,32.42
2023-04-15T16:58:33.183Z,36.97
2023-04-15T17:01:01.577Z,31.27
2023-04-15T17:03:28.970Z,32.33
2023-04-15T17:05:56.273Z,37.03
2023-04-15T17:08:23.338Z,33.28
2023-04-15T17:10:51.925Z,32.00
2023-04-15T17:13:19.379Z,39.15
2023-04-15T17:15:46.570Z,33.05
2023-04-15T17:18:14.057Z,32.20
2023-04-15T17:20:41.495Z,33.90
2023-04-15T17:23:09.148Z,34.08
2023-04-15T17:25:36.272Z,34.47
2023-04-15T17:28:04.031Z,33.33
2023-04-15T17:30:33.007Z,31.10
2023-04-15T17:33:01.166Z,34.17
2023-04-15T17:35:28.295Z,35.78
2023-04-15T17:37:55.498Z,34.42
2023-04-15T17:40:22.586Z,37.15
2023-04-15T17:42:49.729Z,31.38
2023-04-15T17:45:17.263Z,34.05
2023-04-15T17:47:44.482Z,38.85
2023-04-15T17:50:11.666Z,32.10
2023-04-15T17:52:38.756Z,38.65
2023-04-15T17:55:06.972Z,31.40
2023-04-15T17:57:34.063Z,35.17
2023-04-15T18:00:02.240Z,32.60
2023-04-15T18:02:32.697Z,34.05
2023-04-15T18:05:01.150Z,37.95
2023-04-15T18:07:28.597Z,40.75
2023-04-15T18:09:56.047Z,35.47
2023-04-15T18:12:23.465Z,37.53
2023-04-15T18:14:50.729Z,37.63
2023-04-15T18:17:18.750Z,37.20
2023-04-15T18:19:46.389Z,36.63
2023-04-15T18:22:13.624Z,37.45
2023-04-15T18:24:41.048Z,39.15
2023-04-15T18:27:08.393Z,41.90
2023-04-15T18:29:36.956Z,42.15
2023-04-15T18:32:04.578Z,42.75
2023-04-15T18:34:31.690Z,42.10
2023-04-15T18:36:59.147Z,37.90
2023-04-15T18:39:27.400Z,41.88
2023-04-15T18:41:56.525Z,43.60
2023-04-15T18:44:23.506Z,43.08
2023-04-15T18:46:50.510Z,41.92
2023-04-15T18:49:17.572Z,41.45
2023-04-15T18:51:44.615Z,40.05
2023-04-15T18:54:11.692Z,41.00
2023-04-15T18:56:39.144Z,43.30
2023-04-15T18:59:21.117Z,45.55
2023-04-15T19:01:53.410Z,41.83
2023-04-15T19:04:20.582Z,42.97
2023-04-15T19:06:48.367Z,40.60
2023-04-15T19:09:16.271Z,39.47
2023-04-15T19:11:43.978Z,39.17
2023-04-15T19:14:11.755Z,39.25
2023-04-15T19:16:38.845Z,40.08
2023-04-15T19:19:06.700Z,45.22
2023-04-15T19:21:34.116Z,37.15
2023-04-15T19:24:01.814Z,40.20
2023-04-15T19:26:28.948Z,42.08
2023-04-15T19:28:58.899Z,47.13
2023-04-15T19:31:26.320Z,39.83
2023-04-15T19:33:53.746Z,40.28
2023-04-15T19:36:21.339Z,36.33
2023-04-15T19:38:48.549Z,44.33
2023-04-15T19:41:15.930Z,42.13
2023-04-15T19:43:43.021Z,41.88
2023-04-15T19:46:13.277Z,42.63
2023-04-15T19:48:40.508Z,43.10
2023-04-15T19:51:07.541Z,37.03
2023-04-15T19:53:34.721Z,40.40
2023-04-15T19:56:02.058Z,41.90
2023-04-15T19:58:29.499Z,51.75
2023-04-15T20:00:56.780Z,47.70
2023-04-15T20:03:24.258Z,45.25
2023-04-15T20:05:51.533Z,42.20
2023-04-15T20:08:18.987Z,37.05
2023-04-15T20:10:46.378Z,45.08
2023-04-15T20:13:13.551Z,41.40
2023-04-15T20:15:40.625Z,44.20
2023-04-15T20:18:07.732Z,50.83
2023-04-15T20:20:35.368Z,42.10
2023-04-15T20:23:02.467Z,43.22
2023-04-15T20:25:29.657Z,41.63
2023-04-15T20:28:00.345Z,39.65
2023-04-15T20:30:29.699Z,47.75
2023-04-15T20:32:57.698Z,42.78
2023-04-15T20:35:28.415Z,44.92
2023-04-15T20:37:55.904Z,42.30
2023-04-15T20:40:23.095Z,39.72
2023-04-15T20:42:50.087Z,41.05
2023-04-15T20:45:17.367Z,45.17
2023-04-15T20:47:44.551Z,43.47
2023-04-15T20:50:12.068Z,48.28
2023-04-15T20:52:39.676Z,47.28
2023-04-15T20:55:07.840Z,47.25
2023-04-15T20:57:34.913Z,49.20
2023-04-15T21:00:02.667Z,51.20
2023-04-15T21:02:30.010Z,44.92
2023-04-15T21:04:59.526Z,43.47
2023-04-15T21:07:26.632Z,53.17
2023-04-15T21:09:55.728Z,45.65
2023-04-15T21:12:22.928Z,52.17
2023-04-15T21:14:50.592Z,66.07
2023-04-15T21:17:17.751Z,46.50
2023-04-15T21:19:44.823Z,57.72
2023-04-15T21:22:11.886Z,50.85
2023-04-15T21:24:38.950Z,54.83
2023-04-15T21:27:06.324Z,53.97
2023-04-15T21:29:33.476Z,51.83
2023-04-15T21:32:00.971Z,58.20
2023-04-15T21:34:28.208Z,64.25
2023-04-15T21:36:55.310Z,51.75
2023-04-15T21:39:22.661Z,52.47
2023-04-15T21:41:49.837Z,56.55
2023-04-15T21:44:17.182Z,54.55
2023-04-15T21:46:46.016Z,60.15
2023-04-15T21:49:13.937Z,55.25
2023-04-15T21:51:41.320Z,60.33
2023-04-15T21:54:08.435Z,63.67
2023-04-15T21:56:36.018Z,63.08
2023-04-15T21:59:03.881Z,59.05
2023-04-15T22:01:31.494Z,55.70
2023-04-15T22:03:58.908Z,50.05
2023-04-15T22:06:27.161Z,55.80
2023-04-15T22:08:57.394Z,60.47
2023-04-15T22:11:28.601Z,56.17
2023-04-15T22:13:59.644Z,56.20
2023-04-15T22:16:27.470Z,52.45
2023-04-15T22:18:55.574Z,65.63
2023-04-15T22:21:23.383Z,50.13
2023-04-15T22:23:51.615Z,52.10
2023-04-15T22:26:18.846Z,47.83
2023-04-15T22:28:46.096Z,52.58
2023-04-15T22:31:14.877Z,53.15
2023-04-15T22:33:42.090Z,54.13
2023-04-15T22:36:09.467Z,46.97
2023-04-15T22:38:36.623Z,52.97
2023-04-15T22:41:03.781Z,47.95
2023-04-15T22:43:30.797Z,52.58
2023-04-15T22:45:57.964Z,45.72
2023-04-15T22:48:25.338Z,50.95
2023-04-15T22:50:52.684Z,52.05
2023-04-15T22:53:20.214Z,45.97
2023-04-15T22:55:48.513Z,52.25
2023-04-15T22:58:17.385Z,52.55
2023-04-15T23:00:44.733Z,51.30
2023-04-15T23:03:12.078Z,51.85
2023-04-15T23:05:42.488Z,52.55
2023-04-15T23:08:09.714Z,59.17
2023-04-15T23:10:38.152Z,56.97
2023-04-15T23:13:05.278Z,58.05
2023-04-15T23:15:32.374Z,60.72
2023-04-15T23:18:00.564Z,62.38
2023-04-15T23:20:27.638Z,56.25
2023-04-15T23:22:54.743Z,59.33
2023-04-15T23:25:22.740Z,59.60
2023-04-15T23:27:49.824Z,67.15
2023-04-15T23:30:17.007Z,64.22
2023-04-15T23:32:44.293Z,65.60
2023-04-15T23:35:11.651Z,73.10
2023-04-15T23:37:38.782Z,56.70
2023-04-15T23:40:06.948Z,53.55
2023-04-15T23:42:34.159Z,66.65
2023-04-15T23:45:01.193Z,52.00
2023-04-15T23:47:28.654Z,55.33
2023-04-15T23:49:56.421Z,57.17
2023-04-15T23:52:23.592Z,74.65
2023-04-15T23:54:51.092Z,53.47
2023-04-15T23:57:19.157Z,57.67
2023-04-15T23:59:46.530Z,51.33
