createdAt,value
2022-09-10T00:01:37.135Z,95132.69
2022-09-10T00:04:08.889Z,95127.41
2022-09-10T00:06:38.706Z,95129.75
2022-09-10T00:09:08.419Z,95135.31
2022-09-10T00:11:38.568Z,95134.13
2022-09-10T00:14:10.406Z,95129.78
2022-09-10T00:16:38.720Z,95128.59
2022-09-10T00:19:06.640Z,95134.16
2022-09-10T00:21:35.571Z,95139.28
2022-09-10T00:24:05.491Z,95130.59
2022-09-10T00:26:38.280Z,95139.69
2022-09-10T00:29:10.065Z,95128.63
2022-09-10T00:31:38.112Z,95130.41
2022-09-10T00:34:07.157Z,95136.31
2022-09-10T00:36:39.611Z,95135.91
2022-09-10T00:39:09.392Z,95137.69
2022-09-10T00:41:39.853Z,95139.25
2022-09-10T00:45:02.139Z,95130.97
2022-09-10T00:47:34.632Z,95122.66
2022-09-10T00:50:07.412Z,95119.31
2022-09-10T00:52:39.772Z,95113.75
2022-09-10T00:55:09.724Z,95103.84
2022-09-10T00:57:38.451Z,95112.53
2022-09-10T01:00:12.147Z,95105.41
2022-09-10T01:02:42.370Z,95116.69
2022-09-10T01:05:11.948Z,95111.13
2022-09-10T01:07:41.220Z,95093.72
2022-09-10T01:10:13.135Z,95101.41
2022-09-10T01:12:59.471Z,95107.34
2022-09-10T01:15:36.391Z,95118.75
2022-09-10T01:18:18.835Z,95122.31
2022-09-10T01:21:19.292Z,95108.66
2022-09-10T01:24:19.509Z,95113.16
2022-09-10T01:27:22.579Z,95102.41
2022-09-10T01:29:57.510Z,95102.94
2022-09-10T01:32:29.649Z,95100.91
2022-09-10T01:35:05.139Z,95102.41
2022-09-10T01:37:36.740Z,95097.44
2022-09-10T01:40:08.464Z,95098.59
2022-09-10T01:42:39.350Z,95090.69
2022-09-10T01:45:12.179Z,95085.72
2022-09-10T01:47:55.703Z,95091.41
2022-09-10T01:50:33.313Z,95075.19
2022-09-10T01:53:15.893Z,95082.66
2022-09-10T01:55:51.423Z,95078.75
2022-09-10T01:58:28.456Z,95084.13
2022-09-10T02:01:14.846Z,95086.94
2022-09-10T02:03:46.876Z,95079.44
2022-09-10T02:06:19.358Z,95080.88
2022-09-10T02:08:52.994Z,95083.94
2022-09-10T02:11:21.435Z,95085.75
2022-09-10T02:13:53.437Z,95078.53
2022-09-10T02:16:54.639Z,95071.22
2022-09-10T02:19:22.654Z,95069.63
2022-09-10T02:21:52.708Z,95059.19
2022-09-10T02:24:21.194Z,95060.78
2022-09-10T02:26:49.586Z,95068.13
2022-09-10T02:29:20.335Z,95065.63
2022-09-10T02:31:48.342Z,95072.16
2022-09-10T02:34:17.361Z,95068.63
2022-09-10T02:36:47.868Z,95070.59
2022-09-10T02:39:15.828Z,95064.28
2022-09-10T02:41:43.622Z,95064.28
2022-09-10T02:44:11.413Z,95073.59
2022-09-10T02:46:40.771Z,95071.41
2022-09-10T02:49:09.912Z,95080.31
2022-09-10T02:51:41.759Z,95070.63
2022-09-10T02:54:09.757Z,95065.94
2022-09-10T02:56:37.847Z,95055.84
2022-09-10T02:59:06.342Z,95060.19
2022-09-10T03:01:34.925Z,95058.81
2022-09-10T03:04:06.799Z,95055.28
2022-09-10T03:06:35.230Z,95051.19
2022-09-10T03:09:03.160Z,95053.91
2022-09-10T03:11:31.639Z,95049.34
2022-09-10T03:14:00.000Z,95050.53
2022-09-10T03:16:29.855Z,95050.13
2022-09-10T03:18:57.720Z,95047.16
2022-09-10T03:21:26.995Z,95050.50
2022-09-10T03:23:57.177Z,95054.44
2022-09-10T03:26:27.904Z,95065.50
2022-09-10T03:28:56.258Z,95066.84
2022-09-10T03:31:27.205Z,95071.53
2022-09-10T03:33:55.226Z,95074.25
2022-09-10T03:36:23.180Z,95070.47
2022-09-10T03:38:53.038Z,95078.75
2022-09-10T03:41:20.817Z,95075.16
2022-09-10T03:43:49.483Z,95079.31
2022-09-10T03:46:17.343Z,95088.16
2022-09-10T03:48:50.029Z,95075.09
2022-09-10T03:51:24.266Z,95079.19
2022-09-10T03:53:53.431Z,95080.16
2022-09-10T03:56:22.639Z,95082.13
2022-09-10T03:58:51.125Z,95087.84
2022-09-10T04:01:20.224Z,95080.25
2022-09-10T04:03:49.778Z,95081.03
2022-09-10T04:06:17.645Z,95080.13
2022-09-10T04:08:45.404Z,95080.94
2022-09-10T04:11:17.068Z,95082.16
2022-09-10T04:13:45.338Z,95082.72
2022-09-10T04:16:13.697Z,95083.16
2022-09-10T04:18:41.628Z,95077.78
2022-09-10T04:21:09.805Z,95070.06
2022-09-10T04:23:41.202Z,95070.88
2022-09-10T04:26:14.570Z,95068.47
2022-09-10T04:28:44.544Z,95071.16
2022-09-10T04:31:13.488Z,95078.47
2022-09-10T04:33:41.260Z,95072.34
2022-09-10T04:36:09.384Z,95073.88
2022-09-10T04:38:42.078Z,95086.31
2022-09-10T04:41:12.190Z,95079.19
2022-09-10T04:43:41.176Z,95089.06
2022-09-10T04:46:10.297Z,95088.97
2022-09-10T04:48:40.907Z,95084.00
2022-09-10T04:51:17.530Z,95080.25
2022-09-10T04:53:51.906Z,95085.78
2022-09-10T04:56:21.896Z,95085.16
2022-09-10T04:58:50.051Z,95088.50
2022-09-10T05:01:19.216Z,95079.78
2022-09-10T05:03:51.575Z,95083.16
2022-09-10T05:06:20.409Z,95089.50
2022-09-10T05:08:48.926Z,95087.94
2022-09-10T05:11:19.610Z,95091.50
2022-09-10T05:13:47.983Z,95093.88
2022-09-10T05:16:21.249Z,95095.25
2022-09-10T05:18:49.136Z,95100.97
2022-09-10T05:21:18.381Z,95102.34
2022-09-10T05:23:46.467Z,95104.50
2022-09-10T05:26:14.238Z,95105.50
2022-09-10T05:28:43.346Z,95104.91
2022-09-10T05:31:15.192Z,95115.78
2022-09-10T05:33:46.270Z,95105.28
2022-09-10T05:36:14.751Z,95100.47
2022-09-10T05:38:45.378Z,95118.66
2022-09-10T05:41:13.997Z,95111.88
2022-09-10T05:43:46.358Z,95115.91
2022-09-10T05:46:14.335Z,95119.22
2022-09-10T05:48:47.633Z,95118.44
2022-09-10T05:51:15.731Z,95124.81
2022-09-10T05:53:44.744Z,95127.09
2022-09-10T05:56:12.797Z,95124.09
2022-09-10T05:58:45.055Z,95130.69
2022-09-10T06:01:15.399Z,95107.97
2022-09-10T06:03:44.403Z,95140.16
2022-09-10T06:06:13.571Z,95136.06
2022-09-10T06:08:51.909Z,95130.84
2022-09-10T06:11:27.745Z,95139.41
2022-09-10T06:13:55.783Z,95129.78
2022-09-10T06:16:24.334Z,95147.41
2022-09-10T06:18:52.225Z,95144.44
2022-09-10T06:21:28.146Z,95141.78
2022-09-10T06:23:57.750Z,95152.88
2022-09-10T06:26:27.440Z,95146.16
2022-09-10T06:28:58.877Z,95144.88
2022-09-10T06:31:27.104Z,95142.28
2022-09-10T06:33:56.232Z,95136.50
2022-09-10T06:36:29.493Z,95138.66
2022-09-10T06:38:58.032Z,95147.03
2022-09-10T06:41:26.644Z,95149.53
2022-09-10T06:44:01.227Z,95137.03
2022-09-10T06:49:32.198Z,95141.31
2022-09-10T06:52:01.585Z,95148.72
2022-09-10T06:54:29.391Z,95142.31
2022-09-10T06:57:04.453Z,95140.53
2022-09-10T06:59:32.493Z,95132.53
2022-09-10T07:02:02.292Z,95138.22
2022-09-10T07:04:30.220Z,95134.66
2022-09-10T07:07:03.459Z,95140.38
2022-09-10T07:09:33.348Z,95139.31
2022-09-10T07:12:04.807Z,95137.38
2022-09-10T07:14:35.790Z,95142.09
2022-09-10T07:17:07.102Z,95149.13
2022-09-10T07:19:39.959Z,95140.25
2022-09-10T07:22:15.028Z,95144.34
2022-09-10T07:24:46.260Z,95156.31
2022-09-10T07:27:21.680Z,95156.97
2022-09-10T07:29:49.611Z,95163.84
2022-09-10T07:32:20.298Z,95166.00
2022-09-10T07:34:52.263Z,95178.16
2022-09-10T07:37:22.563Z,95174.28
2022-09-10T07:39:51.949Z,95176.59
2022-09-10T07:42:21.173Z,95170.97
2022-09-10T07:44:51.124Z,95171.22
2022-09-10T07:47:20.964Z,95174.19
2022-09-10T07:49:49.809Z,95180.88
2022-09-10T07:52:18.560Z,95179.38
2022-09-10T07:54:51.901Z,95170.00
2022-09-10T07:57:20.115Z,95179.09
2022-09-10T07:59:48.349Z,95178.06
2022-09-10T08:02:20.344Z,95186.16
2022-09-10T08:04:54.940Z,95184.16
2022-09-10T08:07:23.341Z,95190.56
2022-09-10T08:09:53.136Z,95200.91
2022-09-10T08:12:20.919Z,95197.03
2022-09-10T08:14:50.778Z,95202.41
2022-09-10T08:17:19.308Z,95203.34
2022-09-10T08:19:50.559Z,95207.50
2022-09-10T08:22:20.129Z,95204.03
2022-09-10T08:24:56.036Z,95205.63
2022-09-10T08:27:27.439Z,95208.09
2022-09-10T08:29:56.326Z,95216.31
2022-09-10T08:32:24.592Z,95213.41
2022-09-10T08:34:53.482Z,95218.03
2022-09-10T08:37:21.887Z,95226.13
2022-09-10T08:39:50.676Z,95225.59
2022-09-10T08:42:28.558Z,95236.97
2022-09-10T08:45:02.588Z,95229.66
2022-09-10T08:47:37.212Z,95233.31
2022-09-10T08:50:20.182Z,95240.75
2022-09-10T08:52:53.381Z,95241.09
2022-09-10T08:55:31.499Z,95240.84
2022-09-10T08:58:11.340Z,95240.66
2022-09-10T09:00:44.467Z,95231.31
2022-09-10T09:03:23.843Z,95234.88
2022-09-10T09:05:55.545Z,95228.81
2022-09-10T09:08:32.279Z,95229.59
2022-09-10T09:11:14.626Z,95230.63
2022-09-10T09:14:07.425Z,95228.38
2022-09-10T09:16:48.546Z,95238.59
2022-09-10T09:19:30.262Z,95249.63
2022-09-10T09:22:05.923Z,95244.69
2022-09-10T09:24:47.715Z,95238.91
2022-09-10T09:27:20.123Z,95239.53
2022-09-10T09:29:56.654Z,95242.88
2022-09-10T09:32:25.929Z,95231.09
2022-09-10T09:34:56.111Z,95238.81
2022-09-10T09:37:27.266Z,95224.63
2022-09-10T09:40:07.732Z,95215.00
2022-09-10T09:42:45.500Z,95200.34
2022-09-10T09:45:29.047Z,95180.53
2022-09-10T09:47:57.052Z,95161.31
2022-09-10T09:50:25.004Z,95176.03
2022-09-10T09:52:56.277Z,95180.66
2022-09-10T09:55:33.932Z,95177.41
2022-09-10T09:58:34.257Z,95184.81
2022-09-10T10:01:19.562Z,95178.59
2022-09-10T10:03:52.109Z,95179.31
2022-09-10T10:06:22.758Z,95169.91
2022-09-10T10:08:58.004Z,95173.97
2022-09-10T10:11:50.405Z,95181.34
2022-09-10T10:14:35.182Z,95167.44
2022-09-10T10:17:21.127Z,95161.13
2022-09-10T10:19:59.848Z,95162.13
2022-09-10T10:22:30.133Z,95159.34
2022-09-10T10:24:57.988Z,95162.31
2022-09-10T10:27:32.665Z,95169.38
2022-09-10T10:30:03.560Z,95167.72
2022-09-10T10:32:52.696Z,95179.72
2022-09-10T10:35:44.205Z,95170.66
2022-09-10T10:38:31.099Z,95182.59
2022-09-10T10:41:16.691Z,95172.22
2022-09-10T10:43:52.800Z,95178.81
2022-09-10T10:46:22.817Z,95199.50
2022-09-10T10:49:04.154Z,95195.34
2022-09-10T10:51:44.545Z,95193.66
2022-09-10T10:54:28.429Z,95202.00
2022-09-10T10:57:08.932Z,95204.63
2022-09-10T10:59:53.200Z,95205.13
2022-09-10T11:02:31.238Z,95200.56
2022-09-10T11:05:06.200Z,95216.13
2022-09-10T11:07:40.148Z,95210.03
2022-09-10T11:10:15.825Z,95208.81
2022-09-10T11:12:48.001Z,95218.16
2022-09-10T11:15:24.924Z,95219.66
2022-09-10T11:17:59.473Z,95222.31
2022-09-10T11:20:33.055Z,95213.59
2022-09-10T11:23:12.106Z,95223.38
2022-09-10T11:25:46.501Z,95217.94
2022-09-10T11:28:17.257Z,95215.94
2022-09-10T11:30:50.743Z,95224.97
2022-09-10T11:33:24.442Z,95215.97
2022-09-10T11:36:01.063Z,95222.34
2022-09-10T11:38:48.190Z,95221.53
2022-09-10T11:41:19.394Z,95224.69
2022-09-10T11:43:52.885Z,95223.50
2022-09-10T11:46:26.364Z,95211.19
2022-09-10T11:49:03.569Z,95217.59
2022-09-10T11:51:36.951Z,95214.69
2022-09-10T11:54:11.704Z,95227.78
2022-09-10T11:56:52.981Z,95218.63
2022-09-10T11:59:43.868Z,95221.84
2022-09-10T12:02:35.282Z,95208.28
2022-09-10T12:05:16.381Z,95219.94
2022-09-10T12:07:54.661Z,95204.44
2022-09-10T12:10:33.082Z,95206.44
2022-09-10T12:13:01.517Z,95223.47
2022-09-10T12:15:33.916Z,95226.75
2022-09-10T12:18:06.285Z,95205.94
2022-09-10T12:20:39.194Z,95209.94
2022-09-10T12:23:08.455Z,95214.06
2022-09-10T12:25:36.399Z,95212.47
2022-09-10T12:28:08.096Z,95213.28
2022-09-10T12:31:02.812Z,95220.09
2022-09-10T12:34:15.857Z,95211.53
2022-09-10T12:37:34.549Z,95223.31
2022-09-10T12:40:39.650Z,95215.66
2022-09-10T12:43:40.673Z,95202.19
2022-09-10T12:46:19.827Z,95202.25
2022-09-10T12:48:50.949Z,95210.41
2022-09-10T12:51:31.953Z,95203.84
2022-09-10T12:54:14.703Z,95195.72
2022-09-10T12:57:05.239Z,95202.19
2022-09-10T13:00:12.023Z,95190.09
2022-09-10T13:02:50.705Z,95199.44
2022-09-10T13:05:33.117Z,95193.22
2022-09-10T13:08:13.877Z,95190.47
2022-09-10T13:10:43.324Z,95200.03
2022-09-10T13:13:38.583Z,95201.34
2022-09-10T13:16:10.470Z,95199.59
2022-09-10T13:18:41.952Z,95204.63
2022-09-10T13:21:52.841Z,95187.16
2022-09-10T13:24:59.373Z,95204.44
2022-09-10T13:27:38.865Z,95197.97
2022-09-10T13:30:18.235Z,95191.19
2022-09-10T13:32:52.148Z,95186.22
2022-09-10T13:36:07.679Z,95189.38
2022-09-10T13:39:03.065Z,95186.88
2022-09-10T13:41:57.930Z,95179.59
2022-09-10T13:44:45.258Z,95179.38
2022-09-10T13:47:17.839Z,95178.59
2022-09-10T13:49:59.313Z,95182.97
2022-09-10T13:52:31.992Z,95178.22
2022-09-10T13:55:02.561Z,95167.88
2022-09-10T13:57:34.950Z,95172.72
2022-09-10T14:00:08.450Z,95174.97
2022-09-10T14:02:43.265Z,95172.22
2022-09-10T14:05:43.064Z,95172.50
2022-09-10T14:08:15.319Z,95175.44
2022-09-10T14:10:55.808Z,95172.06
2022-09-10T14:13:29.266Z,95162.34
2022-09-10T14:16:00.738Z,95155.53
2022-09-10T14:18:35.621Z,95160.03
2022-09-10T14:21:04.100Z,95159.31
2022-09-10T14:23:32.062Z,95152.31
2022-09-10T14:26:12.646Z,95152.41
2022-09-10T14:28:50.389Z,95159.31
2022-09-10T14:31:28.108Z,95152.75
2022-09-10T14:33:57.304Z,95148.88
2022-09-10T14:36:34.106Z,95161.47
2022-09-10T14:39:17.300Z,95150.44
2022-09-10T14:41:47.257Z,95147.00
2022-09-10T14:44:29.588Z,95154.84
2022-09-10T14:46:59.565Z,95147.97
2022-09-10T14:49:29.823Z,95166.00
2022-09-10T14:51:59.105Z,95152.56
2022-09-10T14:54:26.974Z,95152.81
2022-09-10T14:56:57.990Z,95183.13
2022-09-10T14:59:31.181Z,95153.94
2022-09-10T15:02:01.142Z,95156.22
2022-09-10T15:04:30.974Z,95167.53
2022-09-10T15:07:00.473Z,95154.31
2022-09-10T15:09:29.889Z,95156.28
2022-09-10T15:12:03.384Z,95159.44
2022-09-10T15:14:32.381Z,95157.63
2022-09-10T15:17:00.594Z,95159.06
2022-09-10T15:19:28.715Z,95168.44
2022-09-10T15:21:56.677Z,95162.69
2022-09-10T15:24:26.025Z,95171.63
2022-09-10T15:26:56.348Z,95169.09
2022-09-10T15:29:26.069Z,95170.91
2022-09-10T15:31:54.508Z,95201.78
2022-09-10T15:34:22.251Z,95187.69
2022-09-10T15:36:49.965Z,95160.94
2022-09-10T15:39:17.859Z,95145.78
2022-09-10T15:41:46.014Z,95142.88
2022-09-10T15:44:14.076Z,95142.56
2022-09-10T15:46:45.162Z,95133.81
2022-09-10T15:49:13.117Z,95151.94
2022-09-10T15:51:41.325Z,95150.00
2022-09-10T15:54:10.712Z,95152.50
2022-09-10T15:56:39.425Z,95147.47
2022-09-10T15:59:08.705Z,95152.50
2022-09-10T16:01:38.286Z,95134.06
2022-09-10T16:04:08.083Z,95122.06
2022-09-10T16:06:37.893Z,95120.59
2022-09-10T16:09:09.074Z,95114.44
2022-09-10T16:11:38.789Z,95114.81
2022-09-10T16:14:08.317Z,95118.97
2022-09-10T16:16:37.234Z,95112.84
2022-09-10T16:19:06.880Z,95115.06
2022-09-10T16:21:37.267Z,95114.72
2022-09-10T16:24:06.563Z,95115.31
2022-09-10T16:26:36.832Z,95114.00
2022-09-10T16:29:07.219Z,95116.66
2022-09-10T16:31:36.688Z,95123.28
2022-09-10T16:34:06.087Z,95125.44
2022-09-10T16:36:37.709Z,95122.97
2022-09-10T16:39:11.783Z,95133.34
2022-09-10T16:41:40.418Z,95133.03
2022-09-10T16:44:08.848Z,95134.25
2022-09-10T16:46:38.251Z,95134.06
2022-09-10T16:49:08.494Z,95140.34
2022-09-10T16:51:37.683Z,95135.84
2022-09-10T16:54:07.467Z,95134.50
2022-09-10T16:56:37.875Z,95134.94
2022-09-10T16:59:07.434Z,95134.28
2022-09-10T17:01:35.397Z,95130.22
2022-09-10T17:04:04.659Z,95122.66
2022-09-10T17:06:32.937Z,95122.91
2022-09-10T17:09:03.008Z,95127.44
2022-09-10T17:11:32.843Z,95123.16
2022-09-10T17:14:02.569Z,95102.34
2022-09-10T17:16:32.683Z,95103.56
2022-09-10T17:19:02.947Z,95109.25
2022-09-10T17:21:34.510Z,95105.75
2022-09-10T17:24:05.986Z,95106.97
2022-09-10T17:26:36.152Z,95114.00
2022-09-10T17:29:07.124Z,95104.31
2022-09-10T17:31:35.692Z,95106.84
2022-09-10T17:34:04.504Z,95094.97
2022-09-10T17:36:33.238Z,95098.75
2022-09-10T17:39:01.360Z,95106.56
2022-09-10T17:41:30.995Z,95106.19
2022-09-10T17:43:59.909Z,95103.75
2022-09-10T17:46:28.440Z,95105.97
2022-09-10T17:48:56.253Z,95116.75
2022-09-10T17:51:26.015Z,95112.84
2022-09-10T17:53:55.851Z,95112.28
2022-09-10T17:56:25.262Z,95113.13
2022-09-10T17:58:58.507Z,95120.69
2022-09-10T18:01:28.529Z,95127.00
2022-09-10T18:03:56.705Z,95122.22
2022-09-10T18:06:25.414Z,95151.56
2022-09-10T18:08:53.818Z,95142.41
2022-09-10T18:11:24.021Z,95154.44
2022-09-10T18:13:53.676Z,95157.03
2022-09-10T18:16:24.606Z,95147.94
2022-09-10T18:18:55.799Z,95161.59
2022-09-10T18:21:25.196Z,95164.19
2022-09-10T18:23:54.321Z,95156.28
2022-09-10T18:26:25.013Z,95163.41
2022-09-10T18:28:55.417Z,95158.66
2022-09-10T18:31:26.024Z,95178.22
2022-09-10T18:33:55.709Z,95173.78
2022-09-10T18:36:25.741Z,95174.72
2022-09-10T18:38:53.835Z,95177.88
2022-09-10T18:41:24.164Z,95184.03
2022-09-10T18:43:53.337Z,95178.09
2022-09-10T18:46:22.322Z,95191.56
2022-09-10T18:48:51.950Z,95182.25
2022-09-10T18:51:22.385Z,95184.81
2022-09-10T18:53:53.997Z,95196.13
2022-09-10T18:56:24.281Z,95180.88
2022-09-10T18:58:54.203Z,95186.59
2022-09-10T19:01:22.341Z,95198.72
2022-09-10T19:03:51.628Z,95192.72
2022-09-10T19:06:21.602Z,95195.44
2022-09-10T19:08:52.527Z,95206.19
2022-09-10T19:11:21.024Z,95189.91
2022-09-10T19:13:50.206Z,95187.97
2022-09-10T19:16:19.073Z,95205.97
2022-09-10T19:18:52.032Z,95204.22
2022-09-10T19:21:20.335Z,95220.63
2022-09-10T19:23:49.513Z,95209.13
2022-09-10T19:26:18.269Z,95220.00
2022-09-10T19:28:47.785Z,95226.72
2022-09-10T19:31:19.516Z,95233.53
2022-09-10T19:33:48.734Z,95230.66
2022-09-10T19:36:19.150Z,95237.19
2022-09-10T19:38:47.428Z,95239.84
2022-09-10T19:41:17.269Z,95239.97
2022-09-10T19:43:46.103Z,95242.25
2022-09-10T19:46:15.268Z,95243.06
2022-09-10T19:48:43.854Z,95239.53
2022-09-10T19:51:14.352Z,95251.47
2022-09-10T19:53:43.904Z,95251.19
2022-09-10T19:56:19.604Z,95238.53
2022-09-10T19:58:50.582Z,95231.94
2022-09-10T20:01:20.277Z,95220.69
2022-09-10T20:03:50.524Z,95210.75
2022-09-10T20:06:20.501Z,95213.13
2022-09-10T20:08:50.656Z,95217.28
2022-09-10T20:11:21.164Z,95218.69
2022-09-10T20:13:49.363Z,95222.47
2022-09-10T20:16:18.262Z,95212.75
2022-09-10T20:18:46.609Z,95209.59
2022-09-10T20:21:16.447Z,95206.06
2022-09-10T20:23:46.351Z,95203.38
2022-09-10T20:26:17.052Z,95200.50
2022-09-10T20:28:45.571Z,95205.84
2022-09-10T20:31:14.046Z,95200.06
2022-09-10T20:33:43.360Z,95201.66
2022-09-10T20:36:15.042Z,95200.44
2022-09-10T20:38:44.877Z,95194.34
2022-09-10T20:41:13.002Z,95205.41
2022-09-10T20:43:42.165Z,95197.44
2022-09-10T20:46:16.949Z,95199.38
2022-09-10T20:48:49.067Z,95196.06
2022-09-10T20:51:18.762Z,95200.03
2022-09-10T20:53:47.152Z,95211.53
2022-09-10T20:56:17.523Z,95207.09
2022-09-10T20:58:47.947Z,95207.03
2022-09-10T21:01:18.875Z,95204.88
2022-09-10T21:03:48.058Z,95211.41
2022-09-10T21:06:19.327Z,95221.28
2022-09-10T21:08:49.275Z,95221.13
2022-09-10T21:11:18.855Z,95219.31
2022-09-10T21:13:50.335Z,95215.41
2022-09-10T21:16:19.932Z,95218.19
2022-09-10T21:18:55.078Z,95222.34
2022-09-10T21:21:25.348Z,95227.50
2022-09-10T21:23:55.187Z,95232.22
2022-09-10T21:26:25.143Z,95217.59
2022-09-10T21:28:57.049Z,95223.22
2022-09-10T21:31:26.137Z,95220.06
2022-09-10T21:33:59.405Z,95220.84
2022-09-10T21:36:30.620Z,95230.38
2022-09-10T21:39:00.249Z,95224.66
2022-09-10T21:41:31.223Z,95232.34
2022-09-10T21:44:01.626Z,95220.25
2022-09-10T21:46:29.881Z,95230.56
2022-09-10T21:48:58.109Z,95220.25
2022-09-10T21:51:26.142Z,95222.44
2022-09-10T21:53:55.805Z,95230.75
2022-09-10T21:56:25.942Z,95235.13
2022-09-10T21:58:53.889Z,95231.13
2022-09-10T22:01:25.189Z,95228.19
2022-09-10T22:03:53.671Z,95236.91
2022-09-10T22:06:25.771Z,95234.53
2022-09-10T22:08:57.594Z,95239.66
2022-09-10T22:11:30.275Z,95235.63
2022-09-10T22:14:01.095Z,95236.88
2022-09-10T22:16:32.076Z,95243.38
2022-09-10T22:19:02.228Z,95239.88
2022-09-10T22:21:30.448Z,95240.22
2022-09-10T22:23:58.347Z,95243.03
2022-09-10T22:26:29.142Z,95245.16
2022-09-10T22:28:59.346Z,95244.63
2022-09-10T22:31:29.547Z,95236.31
2022-09-10T22:34:00.456Z,95244.63
2022-09-10T22:36:31.362Z,95237.50
2022-09-10T22:39:01.412Z,95236.13
2022-09-10T22:41:31.450Z,95235.91
2022-09-10T22:43:59.236Z,95230.38
2022-09-10T22:46:27.657Z,95241.88
2022-09-10T22:48:56.166Z,95242.50
2022-09-10T22:51:28.001Z,95236.16
2022-09-10T22:53:57.655Z,95232.88
2022-09-10T22:56:27.203Z,95234.03
2022-09-10T22:58:56.209Z,95237.16
2022-09-10T23:01:25.543Z,95225.53
2022-09-10T23:03:53.464Z,95238.09
2022-09-10T23:06:23.520Z,95239.88
2022-09-10T23:08:54.983Z,95244.63
2022-09-10T23:11:25.155Z,95242.66
2022-09-10T23:13:55.007Z,95245.81
2022-09-10T23:16:29.333Z,95240.78
2022-09-10T23:18:59.441Z,95251.53
2022-09-10T23:21:29.904Z,95249.19
2022-09-10T23:24:01.465Z,95247.59
2022-09-10T23:26:30.085Z,95248.78
2022-09-10T23:28:58.663Z,95243.88
2022-09-10T23:31:28.609Z,95256.53
2022-09-10T23:33:59.279Z,95248.19
2022-09-10T23:36:28.143Z,95256.13
2022-09-10T23:38:55.865Z,95251.78
2022-09-10T23:41:25.241Z,95260.31
2022-09-10T23:43:53.099Z,95260.69
2022-09-10T23:46:21.141Z,95253.97
2022-09-10T23:48:49.499Z,95255.75
2022-09-10T23:51:19.769Z,95260.28
2022-09-10T23:53:48.352Z,95258.09
2022-09-10T23:56:17.863Z,95248.78
2022-09-10T23:58:47.607Z,95255.31
