createdAt,value
2022-11-22T00:00:16.632Z,10.00
2022-11-22T00:02:43.746Z,11.43
2022-11-22T00:05:11.204Z,10.23
2022-11-22T00:07:38.244Z,10.68
2022-11-22T00:10:09.510Z,10.52
2022-11-22T00:12:36.464Z,10.40
2022-11-22T00:15:03.947Z,11.05
2022-11-22T00:17:31.974Z,11.15
2022-11-22T00:19:58.624Z,11.95
2022-11-22T00:22:25.671Z,10.35
2022-11-22T00:24:52.826Z,11.80
2022-11-22T00:27:20.559Z,10.93
2022-11-22T00:29:47.225Z,11.82
2022-11-22T00:32:14.183Z,13.40
2022-11-22T00:34:41.114Z,11.05
2022-11-22T00:37:07.777Z,11.50
2022-11-22T00:39:34.686Z,10.73
2022-11-22T00:42:01.644Z,10.75
2022-11-22T00:44:28.239Z,10.63
2022-11-22T00:46:54.930Z,10.05
2022-11-22T00:49:21.674Z,10.95
2022-11-22T00:51:48.322Z,10.15
2022-11-22T00:54:15.172Z,11.18
2022-11-22T00:56:41.960Z,11.70
2022-11-22T00:59:08.624Z,10.10
2022-11-22T01:01:35.523Z,10.32
2022-11-22T01:04:02.421Z,9.93
2022-11-22T01:06:29.165Z,10.82
2022-11-22T01:08:55.941Z,9.77
2022-11-22T01:11:22.599Z,11.23
2022-11-22T01:13:49.266Z,9.43
2022-11-22T01:16:16.247Z,10.50
2022-11-22T01:18:43.374Z,10.90
2022-11-22T01:21:10.194Z,10.85
2022-11-22T01:23:36.936Z,9.68
2022-11-22T01:26:06.497Z,8.73
2022-11-22T01:28:33.098Z,8.88
2022-11-22T01:30:59.758Z,9.30
2022-11-22T01:33:26.495Z,8.48
2022-11-22T01:35:54.160Z,9.15
2022-11-22T01:38:20.777Z,9.25
2022-11-22T01:40:47.422Z,9.15
2022-11-22T01:43:19.290Z,9.52
2022-11-22T01:45:49.606Z,8.52
2022-11-22T01:48:28.224Z,8.18
2022-11-22T01:51:02.166Z,8.35
2022-11-22T01:53:33.584Z,7.93
2022-11-22T01:56:02.580Z,8.20
2022-11-22T01:58:31.980Z,8.85
2022-11-22T02:00:59.138Z,9.77
2022-11-22T02:03:28.637Z,8.93
2022-11-22T02:05:56.212Z,7.88
2022-11-22T02:08:41.983Z,7.88
2022-11-22T02:11:10.885Z,6.78
2022-11-22T02:13:41.612Z,7.05
2022-11-22T02:16:10.144Z,6.38
2022-11-22T02:18:37.936Z,6.25
2022-11-22T02:21:06.222Z,6.20
2022-11-22T02:23:44.217Z,6.50
2022-11-22T02:26:12.040Z,6.28
2022-11-22T02:28:40.501Z,7.43
2022-11-22T02:31:07.443Z,6.90
2022-11-22T02:33:34.874Z,12.45
2022-11-22T02:36:02.136Z,9.65
2022-11-22T02:38:34.261Z,9.82
2022-11-22T02:41:08.945Z,9.63
2022-11-22T02:43:42.838Z,10.48
2022-11-22T02:46:13.154Z,11.00
2022-11-22T02:48:44.287Z,11.23
2022-11-22T02:51:16.585Z,11.35
2022-11-22T02:53:43.984Z,12.48
2022-11-22T02:56:10.584Z,14.02
2022-11-22T02:58:37.173Z,12.73
2022-11-22T03:01:04.443Z,13.20
2022-11-22T03:03:32.575Z,14.70
2022-11-22T03:05:59.374Z,14.25
2022-11-22T03:08:26.008Z,17.88
2022-11-22T03:10:52.582Z,16.67
2022-11-22T03:13:19.291Z,16.65
2022-11-22T03:15:48.674Z,16.98
2022-11-22T03:18:15.289Z,20.17
2022-11-22T03:20:41.865Z,18.80
2022-11-22T03:23:08.613Z,19.73
2022-11-22T03:25:39.011Z,18.88
2022-11-22T03:28:05.812Z,20.75
2022-11-22T03:30:32.831Z,20.55
2022-11-22T03:32:59.441Z,19.52
2022-11-22T03:35:26.015Z,19.15
2022-11-22T03:37:52.635Z,21.35
2022-11-22T03:40:20.986Z,21.60
2022-11-22T03:42:47.709Z,21.45
2022-11-22T03:45:14.460Z,22.00
2022-11-22T03:47:41.126Z,21.13
2022-11-22T03:50:08.060Z,21.42
2022-11-22T03:52:34.671Z,21.20
2022-11-22T03:55:01.399Z,22.35
2022-11-22T03:57:28.165Z,23.40
2022-11-22T03:59:54.736Z,22.15
2022-11-22T04:02:21.511Z,22.30
2022-11-22T04:04:48.143Z,22.38
2022-11-22T04:07:14.775Z,23.63
2022-11-22T04:09:41.499Z,21.25
2022-11-22T04:12:08.081Z,22.83
2022-11-22T04:14:53.194Z,23.35
2022-11-22T04:17:39.792Z,21.50
2022-11-22T04:20:34.217Z,25.73
2022-11-22T04:23:12.426Z,39.75
2022-11-22T04:25:42.635Z,49.17
2022-11-22T04:28:11.469Z,33.42
2022-11-22T04:30:57.255Z,32.85
2022-11-22T04:33:24.251Z,31.83
2022-11-22T04:35:51.165Z,50.70
2022-11-22T04:38:18.812Z,32.70
2022-11-22T04:40:45.446Z,31.48
2022-11-22T04:43:51.041Z,40.90
2022-11-22T04:46:17.675Z,34.53
2022-11-22T04:48:44.321Z,39.50
2022-11-22T04:51:33.248Z,26.75
2022-11-22T04:53:59.978Z,29.05
2022-11-22T04:56:26.667Z,31.33
2022-11-22T04:58:54.529Z,50.25
2022-11-22T05:01:21.324Z,34.05
2022-11-22T05:03:48.016Z,30.83
2022-11-22T05:06:14.824Z,33.95
2022-11-22T05:08:41.613Z,35.25
2022-11-22T05:11:08.210Z,60.22
2022-11-22T05:13:40.405Z,50.50
2022-11-22T05:16:10.216Z,38.17
2022-11-22T05:18:37.404Z,60.65
2022-11-22T05:21:07.931Z,41.85
2022-11-22T05:23:53.613Z,35.95
2022-11-22T05:26:40.621Z,29.13
2022-11-22T05:29:09.295Z,30.38
2022-11-22T05:31:38.283Z,31.30
2022-11-22T05:34:05.245Z,33.88
2022-11-22T05:36:33.391Z,32.35
2022-11-22T05:39:00.248Z,41.63
2022-11-22T05:41:27.281Z,34.95
2022-11-22T05:43:56.287Z,35.53
2022-11-22T05:46:26.430Z,32.70
2022-11-22T05:48:54.704Z,26.67
2022-11-22T05:51:29.268Z,29.80
2022-11-22T05:54:00.456Z,28.67
2022-11-22T05:56:27.130Z,27.10
2022-11-22T05:58:53.737Z,29.88
2022-11-22T06:01:22.512Z,27.77
2022-11-22T06:03:50.057Z,27.27
2022-11-22T06:06:17.049Z,25.42
2022-11-22T06:08:46.853Z,24.50
2022-11-22T06:11:19.028Z,26.00
2022-11-22T06:13:47.607Z,22.65
2022-11-22T06:16:14.908Z,20.25
2022-11-22T06:18:42.296Z,22.30
2022-11-22T06:21:12.629Z,19.25
2022-11-22T06:23:39.434Z,19.48
2022-11-22T06:26:12.054Z,17.13
2022-11-22T06:28:39.919Z,17.05
2022-11-22T06:31:23.560Z,15.38
2022-11-22T06:33:50.893Z,13.32
2022-11-22T06:36:19.691Z,14.23
2022-11-22T06:38:46.935Z,15.03
2022-11-22T06:41:18.917Z,14.10
2022-11-22T06:43:49.308Z,12.75
2022-11-22T06:46:18.485Z,11.98
2022-11-22T06:48:45.597Z,12.23
2022-11-22T06:51:21.462Z,10.55
2022-11-22T06:53:49.947Z,10.90
2022-11-22T06:56:21.599Z,11.73
2022-11-22T06:58:50.433Z,10.15
2022-11-22T07:01:20.123Z,9.32
2022-11-22T07:06:15.629Z,9.00
2022-11-22T07:08:43.451Z,6.80
2022-11-22T07:11:13.327Z,7.03
2022-11-22T07:13:40.317Z,5.70
2022-11-22T07:16:08.944Z,5.93
2022-11-22T07:18:35.677Z,5.40
2022-11-22T07:21:12.446Z,5.38
2022-11-22T07:23:41.381Z,5.85
2022-11-22T07:26:08.285Z,6.10
2022-11-22T07:28:35.062Z,5.60
2022-11-22T07:31:03.787Z,5.68
2022-11-22T07:33:30.773Z,7.17
2022-11-22T07:36:07.640Z,6.88
2022-11-22T07:38:34.908Z,6.28
2022-11-22T07:41:02.258Z,6.97
2022-11-22T07:43:29.421Z,6.75
2022-11-22T07:46:08.299Z,6.10
2022-11-22T07:48:35.359Z,6.13
2022-11-22T07:51:06.951Z,8.68
2022-11-22T07:53:34.874Z,10.25
2022-11-22T07:56:03.492Z,7.15
2022-11-22T07:58:30.496Z,7.07
2022-11-22T08:00:57.286Z,7.93
2022-11-22T08:03:28.830Z,6.35
2022-11-22T08:06:04.212Z,6.53
2022-11-22T08:08:31.393Z,5.70
2022-11-22T08:10:58.028Z,6.15
2022-11-22T08:13:25.282Z,5.63
2022-11-22T08:15:54.619Z,5.95
2022-11-22T08:20:48.585Z,6.07
2022-11-22T08:23:15.277Z,4.53
2022-11-22T08:25:41.961Z,5.40
2022-11-22T08:28:08.554Z,5.15
2022-11-22T08:30:35.214Z,5.50
2022-11-22T08:33:01.905Z,3.95
2022-11-22T08:35:28.987Z,5.38
2022-11-22T08:37:57.163Z,4.20
2022-11-22T08:40:24.089Z,4.97
2022-11-22T08:42:54.019Z,5.15
2022-11-22T08:45:20.694Z,4.50
2022-11-22T08:47:48.884Z,4.38
2022-11-22T08:50:17.218Z,5.07
2022-11-22T08:52:44.030Z,3.85
2022-11-22T08:55:10.798Z,5.00
2022-11-22T08:57:37.472Z,4.13
2022-11-22T09:00:06.168Z,4.05
2022-11-22T09:02:32.916Z,4.45
2022-11-22T09:04:59.499Z,3.90
2022-11-22T09:10:12.946Z,3.75
2022-11-22T09:12:44.556Z,3.45
2022-11-22T09:15:11.803Z,4.28
2022-11-22T09:17:38.867Z,2.88
2022-11-22T09:20:06.408Z,3.00
2022-11-22T09:22:33.050Z,3.35
2022-11-22T09:24:59.653Z,4.43
2022-11-22T09:27:26.777Z,3.65
2022-11-22T09:29:53.362Z,3.75
2022-11-22T09:32:20.107Z,4.07
2022-11-22T09:34:46.695Z,3.97
2022-11-22T09:37:17.180Z,3.88
2022-11-22T09:39:48.265Z,3.63
2022-11-22T09:42:33.512Z,3.45
2022-11-22T09:45:37.530Z,3.58
2022-11-22T09:48:21.825Z,4.30
2022-11-22T09:51:15.246Z,4.47
2022-11-22T09:53:52.954Z,3.80
2022-11-22T09:56:23.139Z,3.45
2022-11-22T09:58:54.879Z,2.95
2022-11-22T10:01:31.443Z,4.13
2022-11-22T10:04:12.635Z,3.40
2022-11-22T10:06:42.899Z,3.45
2022-11-22T10:09:49.022Z,3.40
2022-11-22T10:12:45.382Z,4.00
2022-11-22T10:15:30.145Z,3.42
2022-11-22T10:18:19.673Z,3.10
2022-11-22T10:20:48.963Z,3.65
2022-11-22T10:23:21.941Z,3.38
2022-11-22T10:26:20.506Z,2.90
2022-11-22T10:29:17.954Z,4.03
2022-11-22T10:31:44.558Z,2.95
2022-11-22T10:34:21.848Z,2.85
2022-11-22T10:37:36.045Z,3.22
2022-11-22T10:40:23.009Z,3.67
2022-11-22T10:43:11.594Z,3.20
2022-11-22T10:45:48.359Z,2.90
2022-11-22T10:48:34.103Z,3.40
2022-11-22T10:51:32.040Z,3.05
2022-11-22T10:54:22.680Z,2.75
2022-11-22T10:56:55.384Z,2.55
2022-11-22T10:59:35.897Z,3.10
2022-11-22T11:02:42.252Z,2.92
2022-11-22T11:05:16.722Z,3.00
2022-11-22T11:07:48.561Z,3.30
2022-11-22T11:10:34.479Z,2.70
2022-11-22T11:13:15.205Z,3.88
2022-11-22T11:15:55.570Z,3.47
2022-11-22T11:18:30.426Z,3.40
2022-11-22T11:20:57.133Z,3.38
2022-11-22T11:23:23.749Z,3.45
2022-11-22T11:25:52.299Z,3.65
2022-11-22T11:28:19.437Z,3.42
2022-11-22T11:31:07.626Z,3.03
2022-11-22T11:33:38.198Z,3.10
2022-11-22T11:36:08.667Z,3.90
2022-11-22T11:38:52.357Z,3.55
2022-11-22T11:41:19.074Z,3.53
2022-11-22T11:43:46.791Z,3.65
2022-11-22T11:46:26.809Z,3.53
2022-11-22T11:49:13.683Z,2.88
2022-11-22T11:51:44.086Z,3.03
2022-11-22T11:54:15.946Z,2.25
2022-11-22T11:57:03.544Z,2.28
2022-11-22T11:59:39.268Z,2.90
2022-11-22T12:02:17.061Z,3.08
2022-11-22T12:04:56.382Z,2.67
2022-11-22T12:07:36.527Z,3.40
2022-11-22T12:10:31.151Z,2.65
2022-11-22T12:13:04.796Z,3.83
2022-11-22T12:15:53.018Z,2.75
2022-11-22T12:18:37.458Z,2.13
2022-11-22T12:21:22.503Z,2.53
2022-11-22T12:27:02.944Z,2.70
2022-11-22T12:29:34.088Z,2.33
2022-11-22T12:32:07.422Z,2.83
2022-11-22T12:34:58.474Z,2.67
2022-11-22T12:37:36.480Z,2.72
2022-11-22T12:40:12.694Z,2.28
2022-11-22T12:42:54.332Z,2.50
2022-11-22T12:45:38.563Z,2.95
2022-11-22T12:48:09.409Z,2.65
2022-11-22T12:50:46.808Z,2.30
2022-11-22T12:53:30.031Z,2.90
2022-11-22T12:56:32.712Z,2.35
2022-11-22T12:59:11.609Z,2.45
2022-11-22T13:01:58.340Z,3.15
2022-11-22T13:04:42.190Z,2.67
2022-11-22T13:07:22.434Z,2.50
2022-11-22T13:09:55.439Z,2.17
2022-11-22T13:12:31.616Z,2.92
2022-11-22T13:14:59.452Z,2.22
2022-11-22T13:17:30.974Z,3.22
2022-11-22T13:20:02.822Z,3.47
2022-11-22T13:22:52.867Z,2.42
2022-11-22T13:25:41.775Z,2.25
2022-11-22T13:28:22.977Z,2.20
2022-11-22T13:31:11.515Z,2.22
2022-11-22T13:33:43.243Z,2.42
2022-11-22T13:36:31.189Z,1.63
2022-11-22T13:39:00.238Z,2.30
2022-11-22T13:42:06.378Z,2.60
2022-11-22T13:44:33.489Z,1.77
2022-11-22T13:47:03.277Z,1.75
2022-11-22T13:49:48.636Z,2.40
2022-11-22T13:52:15.878Z,2.40
2022-11-22T13:54:48.109Z,2.47
2022-11-22T13:57:38.828Z,2.22
2022-11-22T14:00:11.947Z,2.22
2022-11-22T14:03:11.323Z,1.90
2022-11-22T14:05:41.977Z,2.42
2022-11-22T14:08:26.687Z,2.50
2022-11-22T14:10:53.314Z,2.13
2022-11-22T14:13:42.389Z,1.77
2022-11-22T14:16:11.693Z,1.60
2022-11-22T14:19:00.124Z,1.75
2022-11-22T14:21:40.387Z,2.45
2022-11-22T14:24:44.734Z,2.25
2022-11-22T14:27:24.968Z,2.80
2022-11-22T14:30:33.463Z,3.38
2022-11-22T14:33:18.886Z,1.80
2022-11-22T14:36:07.202Z,2.85
2022-11-22T14:38:42.176Z,2.10
2022-11-22T14:41:31.021Z,3.13
2022-11-22T14:44:18.420Z,2.15
2022-11-22T14:47:18.015Z,2.28
2022-11-22T14:49:48.567Z,3.53
2022-11-22T14:52:25.222Z,1.80
2022-11-22T14:55:19.998Z,2.90
2022-11-22T14:57:51.806Z,2.38
2022-11-22T15:00:23.622Z,2.33
2022-11-22T15:03:12.818Z,1.83
2022-11-22T15:09:12.287Z,2.35
2022-11-22T15:09:46.528Z,2.50
2022-11-22T15:12:37.069Z,3.10
2022-11-22T15:59:25.181Z,1.70
2022-11-22T16:01:56.186Z,2.80
2022-11-22T16:04:30.275Z,1.25
2022-11-22T16:07:00.210Z,1.50
2022-11-22T16:14:44.349Z,1.35
2022-11-22T16:17:27.766Z,1.77
2022-11-22T16:20:17.052Z,1.83
2022-11-22T16:22:43.778Z,1.98
2022-11-22T16:25:31.224Z,1.98
2022-11-22T16:27:58.038Z,2.75
2022-11-22T16:30:24.656Z,1.90
2022-11-22T16:32:53.890Z,2.28
2022-11-22T16:35:34.017Z,1.40
2022-11-22T16:38:00.592Z,1.30
2022-11-22T16:40:27.332Z,2.00
2022-11-22T16:42:54.061Z,1.73
2022-11-22T16:45:22.060Z,1.98
2022-11-22T16:47:58.683Z,2.88
2022-11-22T16:50:39.115Z,2.10
2022-11-22T16:53:13.987Z,1.80
2022-11-22T16:55:40.727Z,2.40
2022-11-22T16:58:20.316Z,1.88
2022-11-22T17:00:48.181Z,2.33
2022-11-22T17:03:26.979Z,1.73
2022-11-22T17:05:53.611Z,2.70
2022-11-22T17:08:20.215Z,2.88
2022-11-22T17:10:49.370Z,2.67
2022-11-22T17:13:18.627Z,2.78
2022-11-22T17:15:46.054Z,3.58
2022-11-22T17:18:13.181Z,2.55
2022-11-22T17:20:39.931Z,3.47
2022-11-22T17:23:29.362Z,3.17
2022-11-22T17:25:55.982Z,3.38
2022-11-22T17:28:23.095Z,3.08
2022-11-22T17:30:50.206Z,3.78
2022-11-22T17:33:17.047Z,2.85
2022-11-22T17:35:43.901Z,3.83
2022-11-22T17:38:12.169Z,3.50
2022-11-22T17:40:38.983Z,3.42
2022-11-22T17:43:05.830Z,4.55
2022-11-22T17:45:32.790Z,4.50
2022-11-22T17:47:59.409Z,4.20
2022-11-22T17:50:26.053Z,3.75
2022-11-22T17:52:52.914Z,3.20
2022-11-22T17:55:19.518Z,3.55
2022-11-22T17:57:46.185Z,3.40
2022-11-22T18:00:13.175Z,2.63
2022-11-22T18:02:40.737Z,3.55
2022-11-22T18:05:09.630Z,3.45
2022-11-22T18:07:38.439Z,3.40
2022-11-22T18:10:06.994Z,3.40
2022-11-22T18:12:42.070Z,4.15
2022-11-22T18:15:09.653Z,4.50
2022-11-22T18:17:36.442Z,3.85
2022-11-22T18:20:03.802Z,3.75
2022-11-22T18:22:30.470Z,4.68
2022-11-22T18:24:57.109Z,5.50
2022-11-22T18:27:23.796Z,5.20
2022-11-22T18:29:50.841Z,4.38
2022-11-22T18:32:17.633Z,5.43
2022-11-22T18:34:44.280Z,6.63
2022-11-22T18:37:10.942Z,6.10
2022-11-22T18:39:39.668Z,6.60
2022-11-22T18:42:14.785Z,6.90
2022-11-22T18:44:41.420Z,7.65
2022-11-22T18:47:08.399Z,7.55
2022-11-22T18:49:35.386Z,8.30
2022-11-22T18:52:02.428Z,8.05
2022-11-22T18:54:29.331Z,9.65
2022-11-22T18:56:56.118Z,10.80
2022-11-22T18:59:22.778Z,10.57
2022-11-22T19:01:49.608Z,10.82
2022-11-22T19:04:16.560Z,10.95
2022-11-22T19:06:43.796Z,10.15
2022-11-22T19:09:11.074Z,10.15
2022-11-22T19:11:38.005Z,13.40
2022-11-22T19:14:04.953Z,12.10
2022-11-22T19:16:31.736Z,12.05
2022-11-22T19:18:59.185Z,11.55
2022-11-22T19:21:27.896Z,12.38
2022-11-22T19:23:55.601Z,13.55
2022-11-22T19:26:24.494Z,13.82
2022-11-22T19:28:56.493Z,13.40
2022-11-22T19:31:26.440Z,13.00
2022-11-22T19:36:23.508Z,13.80
2022-11-22T19:38:53.279Z,13.55
2022-11-22T19:41:22.545Z,15.73
2022-11-22T19:43:50.564Z,13.65
2022-11-22T19:46:19.969Z,14.40
2022-11-22T19:48:54.336Z,14.13
2022-11-22T19:51:22.124Z,14.77
2022-11-22T19:53:49.177Z,14.77
2022-11-22T19:56:17.959Z,15.43
2022-11-22T19:58:50.605Z,14.63
2022-11-22T20:01:17.637Z,14.15
2022-11-22T20:03:45.003Z,14.13
2022-11-22T20:06:13.695Z,13.60
2022-11-22T20:08:40.898Z,13.27
2022-11-22T20:11:09.969Z,13.35
2022-11-22T20:13:39.229Z,15.75
2022-11-22T20:16:07.678Z,14.63
2022-11-22T20:18:34.658Z,14.18
2022-11-22T20:21:02.508Z,14.48
2022-11-22T20:23:30.241Z,13.90
2022-11-22T20:26:13.242Z,12.70
2022-11-22T20:28:41.567Z,14.95
2022-11-22T20:31:19.951Z,13.75
2022-11-22T20:33:48.675Z,15.43
2022-11-22T20:36:27.190Z,16.10
2022-11-22T20:38:54.830Z,16.25
2022-11-22T20:41:25.050Z,18.90
2022-11-22T20:43:51.905Z,17.30
2022-11-22T20:46:21.363Z,17.67
2022-11-22T20:48:48.688Z,17.70
2022-11-22T20:51:21.367Z,20.10
2022-11-22T20:53:48.321Z,18.63
2022-11-22T20:56:16.274Z,19.98
2022-11-22T20:58:43.670Z,17.52
2022-11-22T21:01:14.992Z,18.50
2022-11-22T21:03:42.511Z,19.77
2022-11-22T21:06:10.959Z,19.25
2022-11-22T21:08:38.166Z,18.13
2022-11-22T21:11:14.575Z,19.33
2022-11-22T21:13:42.259Z,19.95
2022-11-22T21:16:22.240Z,18.83
2022-11-22T21:18:54.771Z,18.77
2022-11-22T21:21:24.937Z,20.48
2022-11-22T21:23:53.590Z,19.80
2022-11-22T21:26:21.674Z,20.63
2022-11-22T21:28:48.988Z,19.00
2022-11-22T21:31:15.823Z,20.23
2022-11-22T21:33:51.407Z,19.75
2022-11-22T21:36:18.838Z,19.88
2022-11-22T21:38:45.712Z,19.20
2022-11-22T21:44:05.002Z,17.42
2022-11-22T21:46:31.650Z,18.83
2022-11-22T21:48:58.369Z,18.70
2022-11-22T21:51:26.468Z,17.52
2022-11-22T21:53:57.662Z,17.80
2022-11-22T21:56:24.787Z,18.65
2022-11-22T21:58:51.384Z,18.63
2022-11-22T22:01:18.100Z,18.08
2022-11-22T22:03:44.860Z,17.15
2022-11-22T22:06:11.600Z,19.90
2022-11-22T22:08:38.604Z,18.65
2022-11-22T22:11:05.568Z,18.73
2022-11-22T22:13:32.753Z,19.80
2022-11-22T22:16:01.258Z,20.27
2022-11-22T22:18:32.486Z,20.38
2022-11-22T22:21:01.434Z,19.58
2022-11-22T22:23:28.240Z,19.73
2022-11-22T22:25:59.972Z,18.45
2022-11-22T22:28:35.226Z,18.77
2022-11-22T22:31:17.191Z,19.17
2022-11-22T22:33:45.527Z,18.58
2022-11-22T22:36:12.413Z,20.58
2022-11-22T22:38:39.714Z,18.20
2022-11-22T22:41:07.401Z,18.48
2022-11-22T22:43:36.435Z,17.75
2022-11-22T22:46:11.972Z,19.05
2022-11-22T22:48:39.203Z,18.92
2022-11-22T22:51:06.234Z,17.13
2022-11-22T22:53:33.019Z,17.40
2022-11-22T22:55:59.744Z,16.75
2022-11-22T22:58:26.597Z,15.80
2022-11-22T23:00:53.321Z,18.08
2022-11-22T23:03:20.264Z,16.48
2022-11-22T23:05:46.921Z,15.25
2022-11-22T23:08:13.519Z,15.40
2022-11-22T23:10:42.042Z,16.63
2022-11-22T23:13:08.655Z,18.45
2022-11-22T23:15:57.473Z,17.10
2022-11-22T23:18:25.357Z,16.90
2022-11-22T23:20:52.153Z,17.02
2022-11-22T23:23:18.706Z,16.42
2022-11-22T23:25:45.307Z,17.98
2022-11-22T23:28:11.956Z,17.63
2022-11-22T23:30:38.601Z,17.00
2022-11-22T23:33:05.186Z,17.38
2022-11-22T23:35:34.951Z,17.95
2022-11-22T23:40:28.629Z,15.65
2022-11-22T23:42:58.683Z,15.32
2022-11-22T23:45:25.483Z,14.63
2022-11-22T23:47:52.898Z,14.30
2022-11-22T23:50:19.719Z,14.40
2022-11-22T23:52:46.311Z,14.98
2022-11-22T23:55:13.076Z,14.55
2022-11-22T23:57:39.699Z,13.80
