createdAt,value
2022-11-07T00:01:48.279Z,16.27
2022-11-07T00:04:16.640Z,16.60
2022-11-07T00:06:44.602Z,16.27
2022-11-07T00:09:12.435Z,15.13
2022-11-07T00:11:40.485Z,16.80
2022-11-07T00:14:08.316Z,15.80
2022-11-07T00:16:36.179Z,15.00
2022-11-07T00:19:04.067Z,15.13
2022-11-07T00:21:32.002Z,13.27
2022-11-07T00:24:00.150Z,15.37
2022-11-07T00:26:27.973Z,15.30
2022-11-07T00:28:56.657Z,16.60
2022-11-07T00:31:24.614Z,13.80
2022-11-07T00:33:52.681Z,14.10
2022-11-07T00:36:22.289Z,14.07
2022-11-07T00:38:50.532Z,14.53
2022-11-07T00:41:18.613Z,13.40
2022-11-07T00:43:46.866Z,13.90
2022-11-07T00:46:15.958Z,14.70
2022-11-07T00:48:44.278Z,14.90
2022-11-07T00:51:13.791Z,16.23
2022-11-07T00:53:41.997Z,12.10
2022-11-07T00:56:12.743Z,13.27
2022-11-07T00:58:42.432Z,13.07
2022-11-07T01:01:17.882Z,12.57
2022-11-07T01:04:04.756Z,13.80
2022-11-07T01:06:33.839Z,14.03
2022-11-07T01:09:01.840Z,13.70
2022-11-07T01:11:30.506Z,13.27
2022-11-07T01:13:59.056Z,11.67
2022-11-07T01:16:27.269Z,12.33
2022-11-07T01:18:55.238Z,11.67
2022-11-07T01:21:23.642Z,13.20
2022-11-07T01:23:51.486Z,12.47
2022-11-07T01:26:19.435Z,13.20
2022-11-07T01:28:47.339Z,12.50
2022-11-07T01:31:16.015Z,13.40
2022-11-07T01:33:44.258Z,13.37
2022-11-07T01:36:13.679Z,11.57
2022-11-07T01:38:42.389Z,12.43
2022-11-07T01:41:27.248Z,11.27
2022-11-07T01:44:23.893Z,13.10
2022-11-07T01:46:52.466Z,12.90
2022-11-07T01:49:22.514Z,13.37
2022-11-07T01:51:50.449Z,12.57
2022-11-07T01:54:19.966Z,12.10
2022-11-07T01:56:48.065Z,12.17
2022-11-07T01:59:18.313Z,11.63
2022-11-07T02:01:49.690Z,13.00
2022-11-07T02:04:18.498Z,13.87
2022-11-07T02:06:47.498Z,12.23
2022-11-07T02:09:15.515Z,13.37
2022-11-07T02:11:43.380Z,12.30
2022-11-07T02:14:17.936Z,11.20
2022-11-07T02:16:46.603Z,13.37
2022-11-07T02:19:19.951Z,12.30
2022-11-07T02:21:55.402Z,11.63
2022-11-07T02:24:31.065Z,12.33
2022-11-07T02:26:59.891Z,12.10
2022-11-07T02:29:28.363Z,11.90
2022-11-07T02:32:06.867Z,12.47
2022-11-07T02:34:34.972Z,12.60
2022-11-07T02:37:03.837Z,13.50
2022-11-07T02:39:31.752Z,11.40
2022-11-07T02:42:00.629Z,15.30
2022-11-07T02:44:29.769Z,11.90
2022-11-07T02:46:58.034Z,12.13
2022-11-07T02:49:25.863Z,10.90
2022-11-07T02:51:54.306Z,12.57
2022-11-07T02:54:22.144Z,12.13
2022-11-07T02:56:50.419Z,10.73
2022-11-07T02:59:20.724Z,12.83
2022-11-07T03:01:50.949Z,10.43
2022-11-07T03:04:19.651Z,12.63
2022-11-07T03:06:47.540Z,12.57
2022-11-07T03:09:15.371Z,10.60
2022-11-07T03:11:43.261Z,10.90
2022-11-07T03:14:11.046Z,10.63
2022-11-07T03:16:39.126Z,10.63
2022-11-07T03:19:06.927Z,11.47
2022-11-07T03:21:34.970Z,10.67
2022-11-07T03:24:02.811Z,11.37
2022-11-07T03:26:30.694Z,13.13
2022-11-07T03:28:59.668Z,10.30
2022-11-07T03:31:27.458Z,11.17
2022-11-07T03:33:55.348Z,11.97
2022-11-07T03:36:23.294Z,9.77
2022-11-07T03:38:51.211Z,10.03
2022-11-07T03:41:19.043Z,9.00
2022-11-07T03:43:47.328Z,8.80
2022-11-07T03:46:15.800Z,9.30
2022-11-07T03:48:44.153Z,10.50
2022-11-07T03:51:12.639Z,8.97
2022-11-07T03:53:40.471Z,9.67
2022-11-07T03:56:09.666Z,9.30
2022-11-07T03:58:37.751Z,9.87
2022-11-07T04:01:06.638Z,9.87
2022-11-07T04:03:34.723Z,9.83
2022-11-07T04:06:02.620Z,9.83
2022-11-07T04:08:30.477Z,9.03
2022-11-07T04:10:58.722Z,9.13
2022-11-07T04:13:44.950Z,12.17
2022-11-07T04:16:31.797Z,9.67
2022-11-07T04:19:02.439Z,10.77
2022-11-07T04:21:30.438Z,11.17
2022-11-07T04:23:58.477Z,10.30
2022-11-07T04:26:44.790Z,9.90
2022-11-07T04:29:12.629Z,9.33
2022-11-07T04:31:40.542Z,9.77
2022-11-07T04:34:08.390Z,9.60
2022-11-07T04:36:36.478Z,11.10
2022-11-07T04:39:04.437Z,10.47
2022-11-07T04:41:32.208Z,9.17
2022-11-07T04:44:00.189Z,9.33
2022-11-07T04:46:28.095Z,9.77
2022-11-07T04:48:56.009Z,9.30
2022-11-07T04:51:24.777Z,10.40
2022-11-07T04:53:52.570Z,10.83
2022-11-07T04:56:20.381Z,13.67
2022-11-07T04:58:48.287Z,14.07
2022-11-07T05:01:16.191Z,14.20
2022-11-07T05:03:44.160Z,11.57
2022-11-07T05:06:15.399Z,9.50
2022-11-07T05:08:43.436Z,10.40
2022-11-07T05:11:11.402Z,11.37
2022-11-07T05:13:39.213Z,11.50
2022-11-07T05:16:07.377Z,10.80
2022-11-07T05:18:35.297Z,12.83
2022-11-07T05:21:03.140Z,11.73
2022-11-07T05:23:31.087Z,10.60
2022-11-07T05:25:58.922Z,10.20
2022-11-07T05:28:36.900Z,11.47
2022-11-07T05:31:07.294Z,11.57
2022-11-07T05:33:35.544Z,11.53
2022-11-07T05:36:29.483Z,10.90
2022-11-07T05:38:57.419Z,10.87
2022-11-07T05:41:25.251Z,10.67
2022-11-07T05:43:53.248Z,11.83
2022-11-07T05:46:21.648Z,11.47
2022-11-07T05:48:49.685Z,11.17
2022-11-07T05:51:17.713Z,10.57
2022-11-07T05:53:45.700Z,10.13
2022-11-07T05:56:13.501Z,10.07
2022-11-07T05:58:41.353Z,10.73
2022-11-07T06:01:09.241Z,11.00
2022-11-07T06:03:37.144Z,10.70
2022-11-07T06:06:05.518Z,10.20
2022-11-07T06:08:33.486Z,11.37
2022-11-07T06:11:05.125Z,10.83
2022-11-07T06:13:32.959Z,11.80
2022-11-07T06:16:00.919Z,12.20
2022-11-07T06:18:28.873Z,10.90
2022-11-07T06:20:56.729Z,11.07
2022-11-07T06:23:24.601Z,12.07
2022-11-07T06:25:52.719Z,11.37
2022-11-07T06:28:23.135Z,11.37
2022-11-07T06:30:50.975Z,10.57
2022-11-07T06:33:19.836Z,11.93
2022-11-07T06:35:48.344Z,10.53
2022-11-07T06:38:16.641Z,10.63
2022-11-07T06:40:44.923Z,11.10
2022-11-07T06:43:18.098Z,10.70
2022-11-07T06:45:47.407Z,10.27
2022-11-07T06:48:15.606Z,11.17
2022-11-07T06:50:43.532Z,11.30
2022-11-07T06:53:12.670Z,11.73
2022-11-07T06:55:41.207Z,10.57
2022-11-07T06:58:09.113Z,9.77
2022-11-07T07:00:37.775Z,12.77
2022-11-07T07:03:06.222Z,11.37
2022-11-07T07:05:34.842Z,9.70
2022-11-07T07:08:03.325Z,11.20
2022-11-07T07:10:31.265Z,11.10
2022-11-07T07:13:01.271Z,10.60
2022-11-07T07:15:29.562Z,9.50
2022-11-07T07:18:01.452Z,12.47
2022-11-07T07:20:30.502Z,9.00
2022-11-07T07:23:05.378Z,10.63
2022-11-07T07:25:33.737Z,10.30
2022-11-07T07:28:01.564Z,10.10
2022-11-07T07:30:29.488Z,9.50
2022-11-07T07:32:57.390Z,10.67
2022-11-07T07:35:25.216Z,9.47
2022-11-07T07:37:53.356Z,11.00
2022-11-07T07:40:21.553Z,10.87
2022-11-07T07:42:49.540Z,9.50
2022-11-07T07:45:17.679Z,10.03
2022-11-07T07:47:45.721Z,10.40
2022-11-07T07:50:14.470Z,10.00
2022-11-07T07:52:42.418Z,9.53
2022-11-07T07:55:11.721Z,11.40
2022-11-07T07:57:43.426Z,8.93
2022-11-07T08:00:12.892Z,9.33
2022-11-07T08:02:43.845Z,10.17
2022-11-07T08:05:12.786Z,9.20
2022-11-07T08:07:47.602Z,8.73
2022-11-07T08:10:40.221Z,10.13
2022-11-07T08:13:03.671Z,9.87
2022-11-07T08:15:31.562Z,9.43
2022-11-07T08:18:02.353Z,8.87
2022-11-07T08:20:30.112Z,9.57
2022-11-07T08:23:01.873Z,8.23
2022-11-07T08:25:30.132Z,9.07
2022-11-07T08:27:58.015Z,9.17
2022-11-07T08:30:27.226Z,10.20
2022-11-07T08:32:56.752Z,8.57
2022-11-07T08:35:24.780Z,9.07
2022-11-07T08:37:55.819Z,9.13
2022-11-07T08:40:23.824Z,8.43
2022-11-07T08:42:51.620Z,8.53
2022-11-07T08:45:19.675Z,7.63
2022-11-07T08:47:47.524Z,8.00
2022-11-07T08:50:15.671Z,8.13
2022-11-07T08:52:43.508Z,8.00
2022-11-07T08:55:11.631Z,8.90
2022-11-07T08:57:39.541Z,8.20
2022-11-07T09:00:07.655Z,8.23
2022-11-07T09:05:23.382Z,10.03
2022-11-07T09:07:51.301Z,9.93
2022-11-07T09:10:19.368Z,8.13
2022-11-07T09:12:48.031Z,9.10
2022-11-07T09:15:16.329Z,8.80
2022-11-07T09:17:44.357Z,10.20
2022-11-07T09:20:12.304Z,10.60
2022-11-07T09:22:40.104Z,9.07
2022-11-07T09:25:08.238Z,10.50
2022-11-07T09:27:36.332Z,11.47
2022-11-07T09:30:05.125Z,10.17
2022-11-07T09:32:48.280Z,9.87
2022-11-07T09:35:16.327Z,8.17
2022-11-07T09:37:44.364Z,10.40
2022-11-07T09:40:23.783Z,9.27
2022-11-07T09:43:10.094Z,8.63
2022-11-07T09:45:51.272Z,10.90
2022-11-07T09:48:22.206Z,9.17
2022-11-07T09:50:51.768Z,9.07
2022-11-07T09:53:27.118Z,8.53
2022-11-07T09:56:00.143Z,9.40
2022-11-07T09:58:34.371Z,9.43
2022-11-07T10:01:06.373Z,8.90
2022-11-07T10:03:38.396Z,8.23
2022-11-07T10:06:24.220Z,10.80
2022-11-07T10:08:56.641Z,8.57
2022-11-07T10:11:33.786Z,10.60
2022-11-07T10:14:11.581Z,8.93
2022-11-07T10:16:58.205Z,8.80
2022-11-07T10:19:29.444Z,9.47
2022-11-07T10:22:00.523Z,9.07
2022-11-07T10:24:28.481Z,9.73
2022-11-07T10:26:57.490Z,9.87
2022-11-07T10:29:26.872Z,9.03
2022-11-07T10:32:01.312Z,8.53
2022-11-07T10:34:33.198Z,8.70
2022-11-07T10:37:01.098Z,8.70
2022-11-07T10:39:31.087Z,8.77
2022-11-07T10:42:05.122Z,8.13
2022-11-07T10:44:33.138Z,8.40
2022-11-07T10:47:02.422Z,9.43
2022-11-07T10:49:31.593Z,8.10
2022-11-07T10:52:10.089Z,11.30
2022-11-07T10:54:38.086Z,9.00
2022-11-07T10:57:05.903Z,7.73
2022-11-07T10:59:36.765Z,9.13
2022-11-07T11:02:14.933Z,8.20
2022-11-07T11:04:51.017Z,8.07
2022-11-07T11:07:23.054Z,8.97
2022-11-07T11:09:58.120Z,10.03
2022-11-07T11:12:27.755Z,8.97
2022-11-07T11:15:11.945Z,8.17
2022-11-07T11:17:40.111Z,9.13
2022-11-07T11:20:09.565Z,8.50
2022-11-07T11:22:42.795Z,7.70
2022-11-07T11:25:20.652Z,7.90
2022-11-07T11:27:50.244Z,7.57
2022-11-07T11:30:19.989Z,8.03
2022-11-07T11:32:53.302Z,8.07
2022-11-07T11:35:41.864Z,8.87
2022-11-07T11:38:31.071Z,8.03
2022-11-07T11:41:11.490Z,7.50
2022-11-07T11:43:48.027Z,9.43
2022-11-07T11:46:21.450Z,8.47
2022-11-07T11:48:52.126Z,9.83
2022-11-07T11:51:23.299Z,6.90
2022-11-07T11:53:51.422Z,8.13
2022-11-07T11:56:54.673Z,9.73
2022-11-07T11:59:22.528Z,8.63
2022-11-07T12:02:01.870Z,8.63
2022-11-07T12:04:41.568Z,8.47
2022-11-07T12:07:12.220Z,9.27
2022-11-07T12:09:49.169Z,8.63
2022-11-07T12:12:24.165Z,8.27
2022-11-07T12:14:58.241Z,7.17
2022-11-07T12:17:39.156Z,7.70
2022-11-07T12:20:16.203Z,8.03
2022-11-07T12:22:45.227Z,8.63
2022-11-07T12:25:18.392Z,9.07
2022-11-07T12:28:04.715Z,8.43
2022-11-07T12:30:44.053Z,8.90
2022-11-07T12:33:26.913Z,7.93
2022-11-07T12:36:13.496Z,8.90
2022-11-07T12:39:00.674Z,8.30
2022-11-07T12:41:47.700Z,8.27
2022-11-07T12:44:18.669Z,8.27
2022-11-07T12:46:49.762Z,7.33
2022-11-07T12:49:26.485Z,8.07
2022-11-07T12:52:03.257Z,9.57
2022-11-07T12:54:34.135Z,7.50
2022-11-07T12:57:03.733Z,8.13
2022-11-07T12:59:33.504Z,7.33
2022-11-07T13:02:08.418Z,9.97
2022-11-07T13:04:50.636Z,7.63
2022-11-07T13:07:41.767Z,8.43
2022-11-07T13:10:16.113Z,11.03
2022-11-07T13:12:59.093Z,8.43
2022-11-07T13:15:27.269Z,7.27
2022-11-07T13:17:55.556Z,9.57
2022-11-07T13:20:23.379Z,9.03
2022-11-07T13:22:55.115Z,7.90
2022-11-07T13:25:32.891Z,7.50
2022-11-07T13:28:19.701Z,7.23
2022-11-07T13:30:54.995Z,7.27
2022-11-07T13:33:30.938Z,7.57
2022-11-07T13:36:19.001Z,8.53
2022-11-07T13:38:52.614Z,7.53
2022-11-07T13:41:20.728Z,9.53
2022-11-07T13:43:55.263Z,8.93
2022-11-07T13:46:32.026Z,8.67
2022-11-07T13:49:20.183Z,7.07
2022-11-07T13:51:49.412Z,8.27
2022-11-07T13:54:32.600Z,7.30
2022-11-07T13:57:09.616Z,6.90
2022-11-07T14:00:00.871Z,6.87
2022-11-07T14:02:30.528Z,8.07
2022-11-07T14:05:15.802Z,7.00
2022-11-07T14:07:58.251Z,6.23
2022-11-07T14:10:28.270Z,8.93
2022-11-07T14:13:01.221Z,7.87
2022-11-07T14:15:29.158Z,8.10
2022-11-07T14:17:57.182Z,7.57
2022-11-07T14:20:25.055Z,5.73
2022-11-07T14:22:53.217Z,6.80
2022-11-07T14:25:26.416Z,5.83
2022-11-07T14:27:54.417Z,5.37
2022-11-07T14:30:23.008Z,4.77
2022-11-07T14:32:52.682Z,9.90
2022-11-07T14:35:25.346Z,6.93
2022-11-07T14:37:53.390Z,12.90
2022-11-07T14:40:21.589Z,13.13
2022-11-07T14:42:49.651Z,34.97
2022-11-07T14:45:33.358Z,12.77
2022-11-07T14:48:07.558Z,9.63
2022-11-07T14:50:35.585Z,6.97
2022-11-07T14:53:06.649Z,10.80
2022-11-07T14:55:39.551Z,8.13
2022-11-07T14:58:08.209Z,7.90
2022-11-07T15:00:36.505Z,7.07
2022-11-07T15:03:04.518Z,7.23
2022-11-07T15:05:50.268Z,7.20
2022-11-07T15:08:29.946Z,7.33
2022-11-07T15:11:16.080Z,5.87
2022-11-07T15:13:44.026Z,5.80
2022-11-07T15:16:14.778Z,5.87
2022-11-07T15:18:48.591Z,8.50
2022-11-07T15:21:32.922Z,7.13
2022-11-07T15:24:02.263Z,6.53
2022-11-07T15:26:32.450Z,13.40
2022-11-07T15:29:30.028Z,14.63
2022-11-07T15:31:58.809Z,36.33
2022-11-07T15:34:52.494Z,46.07
2022-11-07T15:37:17.486Z,33.57
2022-11-07T15:39:47.529Z,41.20
2022-11-07T15:42:15.604Z,21.97
2022-11-07T15:44:43.369Z,35.70
2022-11-07T15:47:19.061Z,18.57
2022-11-07T15:49:47.869Z,12.77
2022-11-07T15:52:15.748Z,13.07
2022-11-07T15:54:43.677Z,8.77
2022-11-07T15:57:12.611Z,8.00
2022-11-07T15:59:40.524Z,7.73
2022-11-07T16:02:14.008Z,8.87
2022-11-07T16:04:42.408Z,9.97
2022-11-07T16:07:14.958Z,8.43
2022-11-07T16:09:43.108Z,8.93
2022-11-07T16:12:14.102Z,9.97
2022-11-07T16:14:44.377Z,15.53
2022-11-07T16:17:14.108Z,15.60
2022-11-07T16:19:42.210Z,40.37
2022-11-07T16:22:16.836Z,15.57
2022-11-07T16:24:44.742Z,13.00
2022-11-07T16:27:16.676Z,11.97
2022-11-07T16:29:44.551Z,11.00
2022-11-07T16:32:17.966Z,12.20
2022-11-07T16:34:46.908Z,11.77
2022-11-07T16:37:14.879Z,9.33
2022-11-07T16:39:42.805Z,8.47
2022-11-07T16:42:14.177Z,9.80
2022-11-07T16:44:42.187Z,10.77
2022-11-07T16:47:13.953Z,11.97
2022-11-07T16:49:42.563Z,8.73
2022-11-07T16:52:20.243Z,11.33
2022-11-07T16:54:48.180Z,8.77
2022-11-07T16:57:17.494Z,12.77
2022-11-07T16:59:46.417Z,8.83
2022-11-07T17:02:32.600Z,8.10
2022-11-07T17:05:00.562Z,8.83
2022-11-07T17:07:28.499Z,7.33
2022-11-07T17:09:56.408Z,9.30
2022-11-07T17:12:24.683Z,10.50
2022-11-07T17:14:54.233Z,8.57
2022-11-07T17:17:23.008Z,7.07
2022-11-07T17:19:51.009Z,9.30
2022-11-07T17:22:19.030Z,7.70
2022-11-07T17:24:47.495Z,7.27
2022-11-07T17:27:18.383Z,8.90
2022-11-07T17:29:46.304Z,7.63
2022-11-07T17:32:14.187Z,8.20
2022-11-07T17:34:42.055Z,7.73
2022-11-07T17:37:14.463Z,8.47
2022-11-07T17:39:50.804Z,9.47
2022-11-07T17:42:18.764Z,9.93
2022-11-07T17:44:46.566Z,8.23
2022-11-07T17:47:24.390Z,7.83
2022-11-07T17:49:52.263Z,8.27
2022-11-07T17:52:20.282Z,7.00
2022-11-07T17:54:48.114Z,7.90
2022-11-07T17:57:16.367Z,8.30
2022-11-07T17:59:46.008Z,8.53
2022-11-07T18:02:15.267Z,7.67
2022-11-07T18:04:43.206Z,7.67
2022-11-07T18:07:11.534Z,9.00
2022-11-07T18:09:40.828Z,7.87
2022-11-07T18:12:09.328Z,6.97
2022-11-07T18:14:37.615Z,7.00
2022-11-07T18:17:06.239Z,8.00
2022-11-07T18:19:34.066Z,8.80
2022-11-07T18:22:02.000Z,7.50
2022-11-07T18:24:29.853Z,7.53
2022-11-07T18:26:57.862Z,6.47
2022-11-07T18:29:25.817Z,6.87
2022-11-07T18:31:53.781Z,6.83
2022-11-07T18:34:21.769Z,7.27
2022-11-07T18:36:49.677Z,8.23
2022-11-07T18:39:18.930Z,8.50
2022-11-07T18:41:46.836Z,8.50
2022-11-07T18:44:15.187Z,8.17
2022-11-07T18:46:43.465Z,7.93
2022-11-07T18:49:12.772Z,8.13
2022-11-07T18:51:40.959Z,6.60
2022-11-07T18:54:08.973Z,7.30
2022-11-07T18:56:36.860Z,7.40
2022-11-07T18:59:04.736Z,6.70
2022-11-07T19:01:33.127Z,7.50
2022-11-07T19:04:03.725Z,6.47
2022-11-07T19:06:31.769Z,6.80
2022-11-07T19:08:59.811Z,6.57
2022-11-07T19:11:29.741Z,6.30
2022-11-07T19:14:00.108Z,6.40
2022-11-07T19:16:28.472Z,8.50
2022-11-07T19:18:56.379Z,6.53
2022-11-07T19:21:24.240Z,8.73
2022-11-07T19:23:52.263Z,8.17
2022-11-07T19:26:20.280Z,7.87
2022-11-07T19:28:48.672Z,7.10
2022-11-07T19:31:16.592Z,8.77
2022-11-07T19:33:44.764Z,8.17
2022-11-07T19:36:20.474Z,8.23
2022-11-07T19:38:49.488Z,7.17
2022-11-07T19:41:18.108Z,6.87
2022-11-07T19:43:50.275Z,7.40
2022-11-07T19:46:27.098Z,6.53
2022-11-07T19:48:56.429Z,7.63
2022-11-07T19:51:24.555Z,8.13
2022-11-07T19:53:53.498Z,7.03
2022-11-07T19:56:21.742Z,8.13
2022-11-07T19:58:49.675Z,7.37
2022-11-07T20:01:19.197Z,8.20
2022-11-07T20:03:48.114Z,6.60
2022-11-07T20:06:17.497Z,7.53
2022-11-07T20:08:46.491Z,6.97
2022-11-07T20:11:15.223Z,7.20
2022-11-07T20:13:43.642Z,8.77
2022-11-07T20:16:11.853Z,8.90
2022-11-07T20:18:40.204Z,6.97
2022-11-07T20:21:10.669Z,8.00
2022-11-07T20:23:38.614Z,7.43
2022-11-07T20:26:11.119Z,7.33
2022-11-07T20:28:39.507Z,9.43
2022-11-07T20:31:08.565Z,8.50
2022-11-07T20:33:36.803Z,7.00
2022-11-07T20:36:08.870Z,7.00
2022-11-07T20:38:36.988Z,8.60
2022-11-07T20:41:05.409Z,6.87
2022-11-07T20:43:34.175Z,7.33
2022-11-07T20:46:06.118Z,7.50
2022-11-07T20:48:34.733Z,8.03
2022-11-07T20:51:12.743Z,10.60
2022-11-07T20:53:46.712Z,7.93
2022-11-07T20:56:16.719Z,7.13
2022-11-07T20:58:45.208Z,8.17
2022-11-07T21:01:14.281Z,6.50
2022-11-07T21:03:42.189Z,7.83
2022-11-07T21:06:12.752Z,6.97
2022-11-07T21:08:41.751Z,7.93
2022-11-07T21:11:10.119Z,7.83
2022-11-07T21:13:38.337Z,6.80
2022-11-07T21:16:06.945Z,7.60
2022-11-07T21:18:34.984Z,5.97
2022-11-07T21:21:10.142Z,7.90
2022-11-07T21:23:38.625Z,6.83
2022-11-07T21:26:07.612Z,7.13
2022-11-07T21:28:35.831Z,8.10
2022-11-07T21:31:04.792Z,7.97
2022-11-07T21:33:32.840Z,9.17
2022-11-07T21:36:00.696Z,6.73
2022-11-07T21:38:28.561Z,8.87
2022-11-07T21:40:56.407Z,7.30
2022-11-07T21:43:24.294Z,6.37
2022-11-07T21:45:52.164Z,8.27
2022-11-07T21:48:20.137Z,6.00
2022-11-07T21:50:51.127Z,11.43
2022-11-07T21:53:19.702Z,9.93
2022-11-07T21:55:47.772Z,8.97
2022-11-07T21:58:15.716Z,9.03
2022-11-07T22:00:43.588Z,9.77
2022-11-07T22:03:11.408Z,11.77
2022-11-07T22:05:39.714Z,11.77
2022-11-07T22:08:07.665Z,10.43
2022-11-07T22:10:35.601Z,8.20
2022-11-07T22:13:05.475Z,7.80
2022-11-07T22:15:33.387Z,7.90
2022-11-07T22:18:01.127Z,7.10
2022-11-07T22:20:29.106Z,7.77
2022-11-07T22:22:56.948Z,7.50
2022-11-07T22:25:24.907Z,7.00
2022-11-07T22:27:52.735Z,7.63
2022-11-07T22:30:21.082Z,7.13
2022-11-07T22:32:49.050Z,7.90
2022-11-07T22:35:16.914Z,6.70
2022-11-07T22:37:44.734Z,8.13
2022-11-07T22:40:17.920Z,8.17
2022-11-07T22:42:48.001Z,10.13
2022-11-07T22:45:15.989Z,7.90
2022-11-07T22:47:44.367Z,8.10
2022-11-07T22:50:12.219Z,7.20
2022-11-07T22:52:40.190Z,8.10
2022-11-07T22:55:08.330Z,8.17
2022-11-07T22:57:36.273Z,9.27
2022-11-07T23:00:19.817Z,6.33
2022-11-07T23:02:48.889Z,7.03
2022-11-07T23:05:16.917Z,6.80
2022-11-07T23:07:44.923Z,6.17
2022-11-07T23:10:12.853Z,7.37
2022-11-07T23:12:40.763Z,7.20
2022-11-07T23:15:09.234Z,6.60
2022-11-07T23:17:41.091Z,7.60
2022-11-07T23:20:09.500Z,7.97
2022-11-07T23:22:37.409Z,6.73
2022-11-07T23:25:05.453Z,7.57
2022-11-07T23:27:33.381Z,8.67
2022-11-07T23:30:01.240Z,7.53
2022-11-07T23:32:31.806Z,7.83
2022-11-07T23:34:59.659Z,8.50
2022-11-07T23:37:27.652Z,6.13
2022-11-07T23:39:56.252Z,10.23
2022-11-07T23:42:24.229Z,6.70
2022-11-07T23:45:10.502Z,6.40
2022-11-07T23:47:56.856Z,6.73
2022-11-07T23:50:43.410Z,6.70
2022-11-07T23:53:34.396Z,7.90
2022-11-07T23:56:02.316Z,7.27
2022-11-07T23:58:48.791Z,7.53
