createdAt,value
2022-12-06T00:01:56.466Z,46.77
2022-12-06T00:04:23.016Z,53.37
2022-12-06T00:06:51.700Z,46.57
2022-12-06T00:09:19.724Z,43.40
2022-12-06T00:11:46.275Z,59.27
2022-12-06T00:14:13.106Z,90.83
2022-12-06T00:16:39.814Z,79.63
2022-12-06T00:19:06.899Z,58.63
2022-12-06T00:21:35.124Z,94.03
2022-12-06T00:24:03.335Z,92.67
2022-12-06T00:26:30.358Z,87.57
2022-12-06T00:29:00.664Z,36.60
2022-12-06T00:31:28.262Z,81.63
2022-12-06T00:33:54.776Z,68.80
2022-12-06T00:36:28.963Z,63.30
2022-12-06T00:38:55.783Z,40.30
2022-12-06T00:41:23.630Z,81.70
2022-12-06T00:43:50.549Z,59.80
2022-12-06T00:46:18.491Z,84.43
2022-12-06T00:48:45.623Z,84.50
2022-12-06T00:51:12.353Z,63.40
2022-12-06T00:53:38.959Z,47.63
2022-12-06T00:56:05.709Z,62.53
2022-12-06T00:58:32.257Z,73.27
2022-12-06T01:01:12.304Z,65.83
2022-12-06T01:03:39.476Z,67.60
2022-12-06T01:06:10.033Z,71.17
2022-12-06T01:08:36.981Z,49.10
2022-12-06T01:11:03.656Z,52.67
2022-12-06T01:13:30.403Z,67.60
2022-12-06T01:15:57.536Z,110.03
2022-12-06T01:18:24.043Z,78.33
2022-12-06T01:20:50.545Z,67.00
2022-12-06T01:23:17.018Z,45.63
2022-12-06T01:25:51.282Z,101.80
2022-12-06T01:28:17.930Z,74.17
2022-12-06T01:30:44.630Z,69.53
2022-12-06T01:33:11.205Z,101.10
2022-12-06T01:35:41.464Z,75.53
2022-12-06T01:38:08.868Z,63.17
2022-12-06T01:40:43.263Z,72.07
2022-12-06T01:43:48.257Z,56.33
2022-12-06T01:46:21.241Z,65.17
2022-12-06T01:48:48.745Z,57.97
2022-12-06T01:51:15.782Z,79.17
2022-12-06T01:53:43.183Z,73.93
2022-12-06T01:56:09.815Z,87.07
2022-12-06T01:58:38.308Z,52.30
2022-12-06T02:01:05.108Z,63.77
2022-12-06T02:03:33.320Z,60.23
2022-12-06T02:06:00.431Z,77.87
2022-12-06T02:08:27.792Z,56.03
2022-12-06T02:10:54.666Z,77.70
2022-12-06T02:13:21.753Z,47.03
2022-12-06T02:15:57.569Z,76.20
2022-12-06T02:18:24.076Z,92.77
2022-12-06T02:20:55.265Z,82.73
2022-12-06T02:23:50.962Z,83.70
2022-12-06T02:26:24.844Z,80.57
2022-12-06T02:29:06.546Z,98.23
2022-12-06T02:31:33.022Z,64.47
2022-12-06T02:34:02.501Z,82.97
2022-12-06T02:36:31.681Z,101.03
2022-12-06T02:39:03.075Z,70.63
2022-12-06T02:41:36.645Z,59.10
2022-12-06T02:44:07.507Z,88.80
2022-12-06T02:46:36.648Z,89.03
2022-12-06T02:49:04.400Z,97.07
2022-12-06T02:51:32.485Z,74.93
2022-12-06T02:54:00.780Z,76.30
2022-12-06T02:56:27.487Z,84.63
2022-12-06T02:58:54.049Z,81.70
2022-12-06T03:01:23.368Z,100.03
2022-12-06T03:03:55.827Z,78.27
2022-12-06T03:06:31.539Z,84.70
2022-12-06T03:09:01.266Z,87.67
2022-12-06T03:11:30.820Z,108.23
2022-12-06T03:14:13.368Z,104.97
2022-12-06T03:16:43.943Z,65.00
2022-12-06T03:19:19.827Z,66.63
2022-12-06T03:21:49.320Z,75.53
2022-12-06T03:24:16.514Z,107.87
2022-12-06T03:26:47.426Z,111.17
2022-12-06T03:29:15.382Z,125.97
2022-12-06T03:31:42.045Z,124.70
2022-12-06T03:34:11.572Z,115.73
2022-12-06T03:36:39.378Z,119.70
2022-12-06T03:39:06.802Z,134.33
2022-12-06T03:41:38.073Z,130.53
2022-12-06T03:44:04.910Z,116.80
2022-12-06T03:46:34.094Z,86.67
2022-12-06T03:49:10.283Z,98.60
2022-12-06T03:51:37.386Z,121.60
2022-12-06T03:54:05.478Z,138.03
2022-12-06T03:56:32.552Z,123.37
2022-12-06T03:58:58.979Z,133.43
2022-12-06T04:01:25.539Z,107.30
2022-12-06T04:03:52.062Z,102.80
2022-12-06T04:06:18.590Z,127.40
2022-12-06T04:08:45.058Z,139.90
2022-12-06T04:11:11.553Z,129.90
2022-12-06T04:13:38.103Z,114.57
2022-12-06T04:16:24.899Z,124.60
2022-12-06T04:18:52.199Z,121.33
2022-12-06T04:21:33.911Z,101.87
2022-12-06T04:24:00.435Z,147.63
2022-12-06T04:26:27.245Z,97.80
2022-12-06T04:29:12.973Z,122.77
2022-12-06T04:31:58.369Z,135.60
2022-12-06T04:34:43.632Z,125.63
2022-12-06T04:37:29.025Z,141.53
2022-12-06T04:39:55.686Z,144.27
2022-12-06T04:42:40.880Z,120.70
2022-12-06T04:45:07.575Z,103.17
2022-12-06T04:47:34.064Z,121.43
2022-12-06T04:50:00.946Z,126.03
2022-12-06T04:52:32.703Z,95.27
2022-12-06T04:55:01.843Z,131.00
2022-12-06T04:57:28.371Z,129.93
2022-12-06T04:59:55.030Z,114.77
2022-12-06T05:02:21.482Z,130.17
2022-12-06T05:04:48.116Z,109.07
2022-12-06T05:07:14.558Z,114.00
2022-12-06T05:09:41.280Z,103.43
2022-12-06T05:12:07.892Z,113.27
2022-12-06T05:14:34.374Z,65.23
2022-12-06T05:17:00.885Z,131.40
2022-12-06T05:19:27.898Z,59.97
2022-12-06T05:21:54.362Z,103.40
2022-12-06T05:24:20.936Z,104.70
2022-12-06T05:26:47.345Z,85.50
2022-12-06T05:29:13.877Z,85.03
2022-12-06T05:31:40.588Z,121.77
2022-12-06T05:34:07.067Z,88.33
2022-12-06T05:36:33.520Z,94.77
2022-12-06T05:39:00.007Z,124.83
2022-12-06T05:41:26.597Z,79.37
2022-12-06T05:43:53.107Z,136.57
2022-12-06T05:46:19.595Z,134.03
2022-12-06T05:48:46.236Z,98.03
2022-12-06T05:51:12.922Z,118.13
2022-12-06T05:53:40.768Z,88.57
2022-12-06T05:56:09.113Z,112.50
2022-12-06T05:58:35.785Z,128.17
2022-12-06T06:01:02.389Z,99.50
2022-12-06T06:03:29.120Z,115.13
2022-12-06T06:05:57.700Z,125.80
2022-12-06T06:08:24.501Z,100.73
2022-12-06T06:10:51.074Z,95.57
2022-12-06T06:13:17.546Z,138.10
2022-12-06T06:15:44.140Z,139.70
2022-12-06T06:18:10.634Z,132.30
2022-12-06T06:20:40.014Z,118.00
2022-12-06T06:23:06.493Z,117.63
2022-12-06T06:25:32.953Z,128.17
2022-12-06T06:27:59.388Z,117.63
2022-12-06T06:30:25.900Z,82.70
2022-12-06T06:32:52.448Z,128.50
2022-12-06T06:35:18.963Z,118.00
2022-12-06T06:37:46.000Z,129.67
2022-12-06T06:40:12.546Z,124.30
2022-12-06T06:42:39.449Z,126.30
2022-12-06T06:45:06.374Z,111.37
2022-12-06T06:47:32.902Z,83.67
2022-12-06T06:49:59.542Z,125.67
2022-12-06T06:52:26.197Z,106.60
2022-12-06T06:54:52.772Z,79.40
2022-12-06T06:57:21.365Z,86.90
2022-12-06T06:59:47.900Z,121.93
2022-12-06T07:02:15.496Z,124.47
2022-12-06T07:04:42.384Z,119.40
2022-12-06T07:07:09.201Z,133.13
2022-12-06T07:09:35.869Z,57.00
2022-12-06T07:12:02.382Z,109.70
2022-12-06T07:14:28.889Z,99.50
2022-12-06T07:16:55.481Z,126.53
2022-12-06T07:19:22.192Z,110.23
2022-12-06T07:21:49.045Z,108.27
2022-12-06T07:24:15.587Z,72.60
2022-12-06T07:26:42.076Z,50.60
2022-12-06T07:29:08.628Z,57.03
2022-12-06T07:31:35.422Z,61.30
2022-12-06T07:34:02.436Z,56.10
2022-12-06T07:36:29.691Z,79.87
2022-12-06T07:38:57.058Z,66.53
2022-12-06T07:41:43.373Z,119.97
2022-12-06T07:44:37.293Z,114.13
2022-12-06T07:47:03.961Z,113.27
2022-12-06T07:49:32.801Z,128.43
2022-12-06T07:51:59.267Z,119.57
2022-12-06T07:54:26.029Z,70.57
2022-12-06T07:56:52.598Z,117.47
2022-12-06T07:59:19.103Z,126.77
2022-12-06T08:01:45.726Z,94.83
2022-12-06T08:04:12.524Z,104.83
2022-12-06T08:06:39.625Z,75.77
2022-12-06T08:09:08.289Z,124.20
2022-12-06T08:11:38.600Z,97.30
2022-12-06T08:14:05.317Z,118.60
2022-12-06T08:16:32.000Z,103.77
2022-12-06T08:18:59.569Z,104.07
2022-12-06T08:21:27.286Z,130.23
2022-12-06T08:23:55.124Z,100.33
2022-12-06T08:26:23.356Z,117.37
2022-12-06T08:28:51.788Z,119.03
2022-12-06T08:31:23.100Z,114.73
2022-12-06T08:33:50.399Z,84.83
2022-12-06T08:36:23.204Z,106.80
2022-12-06T08:38:51.869Z,131.33
2022-12-06T08:41:37.531Z,88.83
2022-12-06T08:44:05.788Z,118.87
2022-12-06T08:46:36.400Z,112.33
2022-12-06T08:49:03.333Z,104.60
2022-12-06T08:51:30.413Z,131.67
2022-12-06T08:53:56.905Z,99.57
2022-12-06T08:56:24.088Z,82.70
2022-12-06T08:58:51.993Z,133.87
2022-12-06T09:01:25.437Z,111.60
2022-12-06T09:03:52.561Z,67.80
2022-12-06T09:06:19.722Z,106.57
2022-12-06T09:08:46.798Z,117.53
2022-12-06T09:11:13.534Z,64.03
2022-12-06T09:13:40.404Z,82.20
2022-12-06T09:16:08.107Z,77.47
2022-12-06T09:18:35.115Z,131.30
2022-12-06T09:21:04.680Z,79.67
2022-12-06T09:23:31.347Z,109.23
2022-12-06T09:25:57.801Z,93.47
2022-12-06T09:28:24.468Z,89.87
2022-12-06T09:30:55.962Z,72.50
2022-12-06T09:33:23.023Z,112.33
2022-12-06T09:35:50.851Z,74.73
2022-12-06T09:38:18.844Z,81.20
2022-12-06T09:40:57.605Z,99.60
2022-12-06T09:43:24.169Z,117.40
2022-12-06T09:45:59.518Z,98.40
2022-12-06T09:48:49.400Z,86.07
2022-12-06T09:51:34.639Z,101.50
2022-12-06T09:54:20.185Z,104.23
2022-12-06T09:59:43.985Z,93.97
2022-12-06T10:05:15.256Z,116.83
2022-12-06T10:08:01.669Z,79.57
2022-12-06T10:10:33.535Z,63.67
2022-12-06T10:13:09.241Z,42.83
2022-12-06T10:15:43.413Z,70.87
2022-12-06T10:18:20.865Z,40.63
2022-12-06T10:20:47.510Z,56.00
2022-12-06T10:23:17.398Z,67.03
2022-12-06T10:25:58.137Z,52.43
2022-12-06T10:28:25.534Z,56.20
2022-12-06T10:30:53.508Z,53.53
2022-12-06T10:33:23.549Z,55.67
2022-12-06T10:36:01.179Z,39.63
2022-12-06T10:38:30.814Z,33.63
2022-12-06T10:41:01.586Z,39.23
2022-12-06T10:43:28.128Z,52.53
2022-12-06T10:46:21.385Z,45.43
2022-12-06T10:48:50.709Z,37.73
2022-12-06T10:51:20.621Z,41.43
2022-12-06T10:53:52.260Z,52.77
2022-12-06T10:56:28.654Z,38.20
2022-12-06T10:59:04.462Z,42.30
2022-12-06T11:04:28.946Z,42.93
2022-12-06T11:07:05.672Z,37.93
2022-12-06T11:09:36.345Z,44.77
2022-12-06T11:12:14.588Z,23.43
2022-12-06T11:14:45.445Z,43.87
2022-12-06T11:17:18.163Z,50.27
2022-12-06T11:19:48.051Z,72.03
2022-12-06T11:22:41.939Z,56.07
2022-12-06T11:25:11.285Z,27.27
2022-12-06T11:27:39.776Z,29.30
2022-12-06T11:30:16.891Z,38.93
2022-12-06T11:32:46.653Z,30.93
2022-12-06T11:35:15.230Z,24.63
2022-12-06T11:37:44.515Z,42.90
2022-12-06T11:40:14.132Z,32.07
2022-12-06T11:42:41.026Z,25.33
2022-12-06T11:45:10.931Z,50.10
2022-12-06T11:47:37.454Z,44.97
2022-12-06T11:50:10.198Z,28.50
2022-12-06T11:52:52.591Z,27.27
2022-12-06T11:55:22.743Z,24.23
2022-12-06T11:58:00.413Z,20.77
2022-12-06T12:00:30.873Z,30.80
2022-12-06T12:03:00.317Z,23.23
2022-12-06T12:05:34.250Z,19.73
2022-12-06T12:08:15.495Z,31.63
2022-12-06T12:10:46.299Z,25.07
2022-12-06T12:13:31.186Z,20.60
2022-12-06T12:16:00.593Z,21.00
2022-12-06T12:18:32.407Z,32.17
2022-12-06T12:20:59.773Z,25.63
2022-12-06T12:23:33.502Z,15.83
2022-12-06T12:26:11.271Z,13.88
2022-12-06T12:28:39.288Z,27.23
2022-12-06T12:31:21.960Z,15.77
2022-12-06T12:34:11.667Z,19.50
2022-12-06T12:36:38.658Z,18.15
2022-12-06T12:39:05.484Z,25.57
2022-12-06T12:41:41.021Z,18.40
2022-12-06T12:44:36.340Z,21.17
2022-12-06T12:47:22.365Z,19.23
2022-12-06T12:50:10.829Z,25.10
2022-12-06T12:52:40.729Z,16.83
2022-12-06T12:55:25.051Z,25.88
2022-12-06T12:57:53.882Z,18.60
2022-12-06T13:00:26.098Z,21.13
2022-12-06T13:03:18.095Z,17.97
2022-12-06T13:05:58.027Z,13.10
2022-12-06T13:08:41.350Z,13.73
2022-12-06T13:11:10.273Z,17.30
2022-12-06T13:13:43.238Z,13.05
2022-12-06T13:16:17.675Z,13.07
2022-12-06T13:18:50.406Z,16.33
2022-12-06T13:21:36.449Z,10.60
2022-12-06T13:24:07.658Z,8.70
2022-12-06T13:26:42.147Z,8.80
2022-12-06T13:29:20.615Z,10.70
2022-12-06T13:31:48.989Z,11.48
2022-12-06T13:34:37.819Z,8.27
2022-12-06T13:37:24.571Z,11.17
2022-12-06T13:39:51.111Z,9.30
2022-12-06T13:42:40.008Z,8.88
2022-12-06T13:45:07.007Z,8.35
2022-12-06T13:47:33.497Z,8.40
2022-12-06T13:50:04.874Z,9.07
2022-12-06T13:52:44.176Z,6.93
2022-12-06T13:55:33.440Z,8.50
2022-12-06T13:58:02.889Z,9.10
2022-12-06T14:00:29.637Z,7.33
2022-12-06T14:03:02.720Z,10.37
2022-12-06T14:05:48.153Z,8.60
2022-12-06T14:08:14.869Z,11.50
2022-12-06T14:10:41.585Z,9.53
2022-12-06T14:13:15.886Z,11.67
2022-12-06T14:15:45.867Z,12.60
2022-12-06T14:18:20.194Z,11.63
2022-12-06T14:20:48.468Z,11.03
2022-12-06T14:23:34.438Z,10.73
2022-12-06T14:26:11.818Z,12.13
2022-12-06T14:28:39.501Z,9.93
2022-12-06T14:31:19.689Z,10.63
2022-12-06T14:33:48.859Z,7.70
2022-12-06T14:36:32.326Z,12.53
2022-12-06T14:39:03.167Z,12.97
2022-12-06T14:41:49.912Z,12.33
2022-12-06T14:44:17.079Z,12.00
2022-12-06T14:46:44.928Z,13.40
2022-12-06T14:49:35.751Z,12.97
2022-12-06T14:52:02.243Z,12.17
2022-12-06T14:54:28.689Z,13.23
2022-12-06T14:57:18.261Z,13.33
2022-12-06T15:02:39.721Z,13.13
2022-12-06T15:05:26.287Z,13.47
2022-12-06T15:07:53.822Z,15.73
2022-12-06T15:10:23.351Z,15.43
2022-12-06T15:12:58.640Z,20.23
2022-12-06T15:15:39.152Z,11.57
2022-12-06T15:18:39.268Z,18.23
2022-12-06T15:21:13.530Z,18.07
2022-12-06T15:23:47.080Z,20.80
2022-12-06T15:26:13.671Z,16.70
2022-12-06T15:28:40.588Z,18.33
2022-12-06T15:31:13.368Z,16.40
2022-12-06T15:33:41.798Z,18.03
2022-12-06T15:36:10.755Z,21.77
2022-12-06T15:38:37.323Z,19.23
2022-12-06T15:41:07.225Z,18.83
2022-12-06T15:43:34.774Z,15.23
2022-12-06T15:46:03.892Z,11.57
2022-12-06T15:48:39.488Z,16.97
2022-12-06T15:51:10.459Z,16.03
2022-12-06T15:53:38.252Z,19.87
2022-12-06T15:56:04.929Z,18.50
2022-12-06T15:58:31.426Z,16.33
2022-12-06T16:01:00.562Z,18.53
2022-12-06T16:03:27.809Z,20.83
2022-12-06T16:05:54.906Z,16.37
2022-12-06T16:08:21.614Z,17.10
2022-12-06T16:11:11.301Z,22.80
2022-12-06T16:13:36.518Z,18.53
2022-12-06T16:16:03.527Z,16.60
2022-12-06T16:18:30.169Z,18.00
2022-12-06T16:20:58.933Z,20.10
2022-12-06T16:24:15.301Z,20.63
2022-12-06T16:26:33.632Z,19.43
2022-12-06T16:29:01.258Z,23.47
2022-12-06T16:31:28.529Z,22.07
2022-12-06T16:33:55.278Z,27.77
2022-12-06T16:36:26.227Z,23.23
2022-12-06T16:38:57.525Z,20.33
2022-12-06T16:41:28.934Z,22.80
2022-12-06T16:43:56.169Z,20.83
2022-12-06T16:46:46.805Z,24.83
2022-12-06T16:49:44.659Z,22.10
2022-12-06T16:52:02.887Z,17.13
2022-12-06T16:54:29.521Z,17.93
2022-12-06T16:56:56.041Z,17.33
2022-12-06T16:59:22.710Z,22.17
2022-12-06T17:01:53.184Z,18.93
2022-12-06T17:04:20.176Z,20.77
2022-12-06T17:06:47.413Z,21.63
2022-12-06T17:09:14.476Z,20.77
2022-12-06T17:12:03.978Z,22.73
2022-12-06T17:14:30.621Z,20.50
2022-12-06T17:17:03.549Z,22.87
2022-12-06T17:19:31.538Z,25.97
2022-12-06T17:21:58.669Z,30.03
2022-12-06T17:24:26.118Z,23.97
2022-12-06T17:26:55.882Z,21.07
2022-12-06T17:29:23.735Z,21.43
2022-12-06T17:31:51.170Z,21.63
2022-12-06T17:34:18.701Z,18.10
2022-12-06T17:36:45.593Z,19.40
2022-12-06T17:39:14.150Z,21.03
2022-12-06T17:41:59.332Z,23.73
2022-12-06T17:44:26.614Z,19.77
2022-12-06T17:46:53.254Z,23.57
2022-12-06T17:49:20.958Z,23.50
2022-12-06T17:51:48.033Z,23.60
2022-12-06T17:54:15.089Z,23.13
2022-12-06T17:56:45.982Z,20.97
2022-12-06T17:59:14.083Z,22.03
2022-12-06T18:02:13.095Z,19.63
2022-12-06T18:04:28.372Z,23.70
2022-12-06T18:06:55.322Z,19.97
2022-12-06T18:09:22.257Z,19.03
2022-12-06T18:11:49.220Z,18.67
2022-12-06T18:14:16.500Z,18.43
2022-12-06T18:16:43.943Z,20.67
2022-12-06T18:19:11.891Z,20.13
2022-12-06T18:21:39.692Z,22.97
2022-12-06T18:24:24.538Z,20.73
2022-12-06T18:26:53.102Z,21.10
2022-12-06T18:29:20.517Z,20.20
2022-12-06T18:31:47.247Z,21.57
2022-12-06T18:34:13.810Z,27.40
2022-12-06T18:36:40.945Z,23.70
2022-12-06T18:39:14.483Z,17.03
2022-12-06T18:41:42.388Z,22.17
2022-12-06T18:44:09.544Z,23.57
2022-12-06T18:46:38.016Z,23.17
2022-12-06T18:49:04.772Z,20.77
2022-12-06T18:51:33.097Z,21.60
2022-12-06T18:54:02.051Z,18.87
2022-12-06T18:56:30.228Z,22.50
2022-12-06T18:59:00.621Z,19.63
2022-12-06T19:01:28.883Z,22.97
2022-12-06T19:03:56.871Z,16.00
2022-12-06T19:06:24.762Z,20.93
2022-12-06T19:08:55.296Z,20.97
2022-12-06T19:11:22.466Z,22.97
2022-12-06T19:13:59.411Z,21.77
2022-12-06T19:16:37.307Z,23.90
2022-12-06T19:19:04.899Z,23.27
2022-12-06T19:21:32.977Z,25.07
2022-12-06T19:23:59.582Z,20.60
2022-12-06T19:26:26.817Z,24.10
2022-12-06T19:28:53.460Z,18.80
2022-12-06T19:31:22.831Z,18.03
2022-12-06T19:33:49.971Z,21.17
2022-12-06T19:36:17.659Z,15.47
2022-12-06T19:38:44.249Z,17.13
2022-12-06T19:41:15.478Z,20.60
2022-12-06T19:44:00.720Z,22.53
2022-12-06T19:46:27.957Z,21.60
2022-12-06T19:48:59.330Z,17.73
2022-12-06T19:51:28.825Z,19.33
2022-12-06T19:53:58.347Z,18.43
2022-12-06T19:56:25.224Z,21.47
2022-12-06T19:58:51.843Z,17.80
2022-12-06T20:01:21.207Z,20.40
2022-12-06T20:03:48.017Z,24.20
2022-12-06T20:06:18.227Z,21.90
2022-12-06T20:08:45.799Z,25.73
2022-12-06T20:11:33.319Z,17.60
2022-12-06T20:14:03.356Z,21.13
2022-12-06T20:16:29.892Z,27.57
2022-12-06T20:18:56.658Z,28.63
2022-12-06T20:21:23.249Z,22.53
2022-12-06T20:23:49.859Z,27.40
2022-12-06T20:26:16.483Z,20.70
2022-12-06T20:28:43.429Z,24.17
2022-12-06T20:31:14.822Z,24.27
2022-12-06T20:33:41.455Z,30.60
2022-12-06T20:36:15.377Z,30.80
2022-12-06T20:38:41.908Z,23.00
2022-12-06T20:41:14.749Z,27.17
2022-12-06T20:43:42.561Z,30.67
2022-12-06T20:46:14.996Z,27.03
2022-12-06T20:48:42.559Z,30.73
2022-12-06T20:51:10.837Z,35.60
2022-12-06T20:53:37.401Z,34.03
2022-12-06T20:56:04.953Z,44.90
2022-12-06T20:58:31.558Z,33.37
2022-12-06T21:00:58.744Z,49.10
2022-12-06T21:03:25.489Z,45.40
2022-12-06T21:06:02.653Z,41.00
2022-12-06T21:08:29.743Z,40.53
2022-12-06T21:11:21.613Z,44.23
2022-12-06T21:13:43.106Z,52.57
2022-12-06T21:16:12.403Z,43.70
2022-12-06T21:18:39.450Z,50.07
2022-12-06T21:21:06.461Z,46.70
2022-12-06T21:23:32.991Z,49.50
2022-12-06T21:26:04.571Z,50.57
2022-12-06T21:28:31.346Z,41.20
2022-12-06T21:30:58.327Z,32.30
2022-12-06T21:33:25.498Z,40.43
2022-12-06T21:35:52.312Z,38.57
2022-12-06T21:38:19.123Z,46.70
2022-12-06T21:40:52.445Z,34.13
2022-12-06T21:43:20.268Z,36.25
2022-12-06T21:45:46.713Z,43.93
2022-12-06T21:48:13.221Z,45.03
2022-12-06T21:50:39.890Z,48.37
2022-12-06T21:53:06.393Z,44.83
2022-12-06T21:55:32.922Z,57.27
2022-12-06T21:57:59.401Z,43.60
2022-12-06T22:00:25.919Z,55.43
2022-12-06T22:02:52.839Z,38.57
2022-12-06T22:05:19.395Z,47.00
2022-12-06T22:07:46.029Z,45.60
2022-12-06T22:10:12.600Z,53.77
2022-12-06T22:12:39.136Z,57.63
2022-12-06T22:15:05.935Z,58.97
2022-12-06T22:17:32.400Z,61.10
2022-12-06T22:19:59.286Z,54.43
2022-12-06T22:22:25.854Z,52.77
2022-12-06T22:24:52.393Z,38.80
2022-12-06T22:27:18.907Z,55.57
2022-12-06T22:29:46.348Z,69.10
2022-12-06T22:32:12.799Z,68.10
2022-12-06T22:34:39.220Z,62.43
2022-12-06T22:37:05.774Z,60.47
2022-12-06T22:39:32.234Z,62.27
2022-12-06T22:41:58.703Z,69.70
2022-12-06T22:44:25.248Z,77.00
2022-12-06T22:46:51.819Z,74.20
2022-12-06T22:49:18.511Z,55.57
2022-12-06T22:51:45.754Z,70.87
2022-12-06T22:54:12.930Z,74.10
2022-12-06T22:56:41.222Z,60.77
2022-12-06T22:59:09.103Z,62.70
2022-12-06T23:01:35.752Z,64.47
2022-12-06T23:04:03.603Z,65.17
2022-12-06T23:06:30.249Z,64.23
2022-12-06T23:08:56.952Z,45.43
2022-12-06T23:11:30.726Z,57.63
2022-12-06T23:13:57.604Z,73.03
2022-12-06T23:16:25.665Z,57.63
2022-12-06T23:18:52.190Z,72.97
2022-12-06T23:21:18.722Z,77.97
2022-12-06T23:23:46.988Z,77.13
2022-12-06T23:26:15.316Z,69.87
2022-12-06T23:28:42.214Z,69.90
2022-12-06T23:31:13.012Z,84.23
2022-12-06T23:33:39.882Z,76.53
2022-12-06T23:36:07.773Z,56.23
2022-12-06T23:38:34.568Z,81.87
2022-12-06T23:41:21.487Z,70.10
2022-12-06T23:43:48.370Z,87.40
2022-12-06T23:46:21.784Z,81.87
2022-12-06T23:48:48.996Z,88.60
2022-12-06T23:51:16.341Z,78.53
2022-12-06T23:53:43.376Z,82.43
2022-12-06T23:56:13.760Z,86.27
2022-12-06T23:58:40.435Z,93.47
