createdAt,value
2022-12-11T22:06:21.309Z,-0.15
2022-12-11T22:07:20.199Z,-0.17
2022-12-11T22:08:20.799Z,-0.18
2022-12-11T22:09:21.624Z,-0.18
2022-12-11T22:10:21.593Z,-0.18
2022-12-11T22:11:21.995Z,-0.18
2022-12-11T22:12:20.798Z,-0.18
2022-12-11T22:13:22.174Z,-0.17
2022-12-11T22:14:21.002Z,-0.16
2022-12-11T22:15:21.638Z,-0.17
2022-12-11T22:16:21.490Z,-0.16
2022-12-11T22:17:21.177Z,-0.17
2022-12-11T22:18:21.003Z,-0.17
2022-12-11T22:19:20.923Z,-0.18
2022-12-11T22:20:22.891Z,-0.20
2022-12-11T22:21:22.310Z,-0.22
2022-12-11T22:22:21.107Z,-0.21
2022-12-11T22:23:20.984Z,-0.20
2022-12-11T22:24:21.249Z,-0.23
2022-12-11T22:25:21.989Z,-0.23
2022-12-11T22:26:20.654Z,-0.24
2022-12-11T22:27:25.883Z,-0.28
2022-12-11T22:28:22.097Z,-0.28
2022-12-11T22:29:21.864Z,-0.29
2022-12-11T22:30:23.122Z,-0.30
2022-12-11T22:31:21.190Z,-0.31
2022-12-11T22:32:21.196Z,-0.33
2022-12-11T22:33:21.094Z,-0.32
2022-12-11T22:34:21.536Z,-0.34
2022-12-11T22:35:33.473Z,-0.37
2022-12-11T22:36:21.924Z,-0.37
2022-12-11T22:37:26.880Z,-0.38
2022-12-11T22:38:22.039Z,-0.38
2022-12-11T22:39:22.035Z,-0.40
2022-12-11T22:40:21.589Z,-0.39
2022-12-11T22:41:30.733Z,-0.43
2022-12-11T22:42:22.381Z,-0.43
2022-12-11T22:43:21.786Z,-0.44
2022-12-11T22:44:22.027Z,-0.42
2022-12-11T22:45:22.069Z,-0.43
2022-12-11T22:46:21.745Z,-0.44
2022-12-11T22:47:21.970Z,-0.46
2022-12-11T22:48:22.220Z,-0.47
2022-12-11T22:49:21.410Z,-0.50
2022-12-11T22:50:21.450Z,-0.52
2022-12-11T22:51:20.997Z,-0.52
2022-12-11T22:52:21.569Z,-0.54
2022-12-11T22:53:21.800Z,-0.52
2022-12-11T22:54:22.234Z,-0.52
2022-12-11T22:55:22.578Z,-0.54
2022-12-11T22:56:21.438Z,-0.54
2022-12-11T22:57:22.285Z,-0.53
2022-12-11T22:58:29.563Z,-0.50
2022-12-11T22:59:22.342Z,-0.50
2022-12-11T23:00:23.733Z,-0.51
2022-12-11T23:01:22.717Z,-0.51
2022-12-11T23:02:22.060Z,-0.50
2022-12-11T23:03:40.403Z,-0.48
2022-12-11T23:04:22.163Z,-0.48
2022-12-11T23:05:22.203Z,-0.48
2022-12-11T23:06:21.635Z,-0.49
2022-12-11T23:07:21.801Z,-0.49
2022-12-11T23:08:22.245Z,-0.47
2022-12-11T23:09:21.678Z,-0.46
2022-12-11T23:10:21.765Z,-0.46
2022-12-11T23:11:21.695Z,-0.46
2022-12-11T23:12:21.694Z,-0.46
2022-12-11T23:13:21.389Z,-0.45
2022-12-11T23:14:21.309Z,-0.44
2022-12-11T23:15:21.764Z,-0.43
2022-12-11T23:16:21.661Z,-0.43
2022-12-11T23:17:22.236Z,-0.41
2022-12-11T23:18:21.843Z,-0.41
2022-12-11T23:19:25.504Z,-0.40
2022-12-11T23:20:22.903Z,-0.38
2022-12-11T23:21:22.490Z,-0.38
2022-12-11T23:22:21.635Z,-0.39
2022-12-11T23:23:21.902Z,-0.37
2022-12-11T23:24:22.831Z,-0.34
2022-12-11T23:25:22.648Z,-0.33
2022-12-11T23:26:21.632Z,-0.33
2022-12-11T23:27:21.465Z,-0.31
2022-12-11T23:28:21.412Z,-0.30
2022-12-11T23:29:21.346Z,-0.28
2022-12-11T23:30:22.028Z,-0.28
2022-12-11T23:31:20.990Z,-0.27
2022-12-11T23:32:20.965Z,-0.27
2022-12-11T23:33:21.511Z,-0.27
2022-12-11T23:34:21.099Z,-0.27
2022-12-11T23:35:21.868Z,-0.25
2022-12-11T23:36:21.508Z,-0.23
2022-12-11T23:37:21.507Z,-0.22
2022-12-11T23:38:21.192Z,-0.20
2022-12-11T23:39:20.797Z,-0.20
2022-12-11T23:40:21.891Z,-0.18
2022-12-11T23:41:21.699Z,-0.18
2022-12-11T23:42:22.439Z,-0.18
2022-12-11T23:43:21.420Z,-0.19
2022-12-11T23:44:21.686Z,-0.17
2022-12-11T23:45:22.556Z,-0.17
2022-12-11T23:46:20.943Z,-0.17
2022-12-11T23:47:21.447Z,-0.17
2022-12-11T23:48:21.526Z,-0.16
2022-12-11T23:49:21.615Z,-0.14
2022-12-11T23:50:22.380Z,-0.15
2022-12-11T23:52:22.353Z,-0.16
2022-12-11T23:53:22.002Z,-0.17
2022-12-11T23:54:22.093Z,-0.17
2022-12-11T23:55:22.657Z,-0.16
2022-12-11T23:56:21.863Z,-0.16
2022-12-11T23:57:22.179Z,-0.17
2022-12-11T23:58:21.505Z,-0.17
2022-12-11T23:59:22.153Z,-0.17
