createdAt,value
2018-05-12T00:04:01.767Z,10.77
2018-05-12T00:09:56.904Z,12.18
2018-05-12T00:15:51.751Z,10.81
2018-05-12T00:21:46.779Z,14.65
2018-05-12T00:27:41.791Z,12.87
2018-05-12T00:33:36.815Z,12.03
2018-05-12T00:39:31.744Z,12.96
2018-05-12T00:45:26.782Z,11.42
2018-05-12T00:51:21.861Z,12.51
2018-05-12T00:57:16.813Z,9.95
2018-05-12T01:03:11.822Z,17.11
2018-05-12T01:09:06.786Z,9.91
2018-05-12T01:15:01.809Z,13.07
2018-05-12T01:20:56.762Z,17.73
2018-05-12T01:26:51.765Z,13.58
2018-05-12T01:32:46.804Z,9.43
2018-05-12T01:38:41.771Z,12.56
2018-05-12T01:44:36.841Z,10.19
2018-05-12T01:50:31.776Z,14.13
2018-05-12T01:56:26.787Z,15.98
2018-05-12T02:02:21.822Z,16.36
2018-05-12T02:08:16.769Z,9.43
2018-05-12T02:14:11.801Z,10.81
2018-05-12T02:20:06.809Z,8.78
2018-05-12T02:26:01.819Z,8.75
2018-05-12T02:31:56.857Z,10.77
2018-05-12T02:37:51.778Z,11.45
2018-05-12T02:43:46.826Z,11.7
2018-05-12T02:49:41.824Z,10.54
2018-05-12T02:55:36.840Z,13.67
2018-05-12T03:01:31.836Z,9.86
2018-05-12T03:07:26.822Z,10.66
2018-05-12T03:13:21.832Z,11.04
2018-05-12T03:19:16.809Z,11.15
2018-05-12T03:25:11.808Z,9.98
2018-05-12T03:31:06.803Z,9.94
2018-05-12T03:37:01.845Z,9.84
2018-05-12T03:42:56.842Z,12.4
2018-05-12T03:48:51.826Z,16.43
2018-05-12T03:54:46.804Z,10.77
2018-05-12T04:00:41.849Z,12.46
2018-05-12T04:06:36.844Z,9.47
2018-05-12T04:12:31.856Z,12.64
2018-05-12T04:18:26.843Z,15.79
2018-05-12T04:24:21.842Z,15.53
2018-05-12T04:30:16.836Z,7.73
2018-05-12T04:36:11.837Z,11.78
2018-05-12T04:42:06.832Z,13.54
2018-05-12T04:48:01.912Z,13.37
2018-05-12T04:53:56.816Z,9.6
2018-05-12T04:59:51.858Z,10.25
2018-05-12T05:05:46.836Z,11.5
2018-05-12T05:11:41.867Z,12.54
2018-05-12T05:17:36.873Z,12.61
2018-05-12T05:23:31.828Z,23.43
2018-05-12T05:29:26.886Z,15.55
2018-05-12T05:35:21.876Z,11.47
2018-05-12T05:41:16.905Z,13.92
2018-05-12T05:47:11.882Z,18.23
2018-05-12T05:53:06.845Z,12.65
2018-05-12T05:59:01.858Z,18.22
2018-05-12T06:04:56.903Z,12.23
2018-05-12T06:10:51.897Z,15
2018-05-12T06:16:46.891Z,18.24
2018-05-12T06:22:41.913Z,13.1
2018-05-12T06:28:36.887Z,14.43
2018-05-12T06:34:31.886Z,18.22
2018-05-12T06:40:26.915Z,19.17
2018-05-12T06:46:21.873Z,19.75
2018-05-12T06:52:16.893Z,23.66
2018-05-12T06:58:12.010Z,22.75
2018-05-12T07:04:06.950Z,15.97
2018-05-12T07:10:01.934Z,17.36
2018-05-12T07:15:56.885Z,19
2018-05-12T07:21:51.889Z,18.53
2018-05-12T07:27:46.903Z,17.96
2018-05-12T07:33:41.903Z,16.04
2018-05-12T07:39:36.896Z,15.8
2018-05-12T07:45:31.987Z,14.81
2018-05-12T07:51:26.981Z,15.35
2018-05-12T07:57:21.952Z,20.14
2018-05-12T08:03:16.900Z,24.08
2018-05-12T08:09:11.915Z,16.31
2018-05-12T08:15:07.864Z,20.07
2018-05-12T08:21:01.929Z,17.2
2018-05-12T08:26:56.987Z,17.85
2018-05-12T08:32:51.999Z,15.33
2018-05-12T08:38:46.914Z,18.16
2018-05-12T08:44:41.935Z,21.04
2018-05-12T08:50:36.900Z,18.48
2018-05-12T08:56:31.925Z,19.89
2018-05-12T09:02:26.912Z,19.3
2018-05-12T09:08:21.943Z,30.32
2018-05-12T09:14:16.916Z,25.1
2018-05-12T09:20:11.903Z,26.4
2018-05-12T09:26:06.915Z,32.21
2018-05-12T09:32:01.995Z,24.9
2018-05-12T09:37:56.992Z,34.31
2018-05-12T09:43:51.988Z,37.77
2018-05-12T09:49:46.989Z,45.66
2018-05-12T09:55:41.963Z,51.08
2018-05-12T10:01:36.933Z,55.46
2018-05-12T10:07:31.975Z,47.04
2018-05-12T10:13:26.971Z,44.99
2018-05-12T10:19:22.052Z,54.13
2018-05-12T10:25:16.916Z,47.96
2018-05-12T10:31:11.962Z,48.77
2018-05-12T10:37:06.940Z,43.48
2018-05-12T10:43:01.975Z,41.22
2018-05-12T10:48:56.990Z,40.46
2018-05-12T10:54:52.013Z,48.24
2018-05-12T11:00:46.970Z,42.71
2018-05-12T11:06:41.960Z,36.35
2018-05-12T11:12:36.953Z,34.65
2018-05-12T11:18:31.981Z,32.2
2018-05-12T11:24:26.957Z,31.49
2018-05-12T11:30:21.956Z,36.48
2018-05-12T11:36:16.969Z,34.78
2018-05-12T11:42:11.958Z,31.99
2018-05-12T11:48:06.997Z,31.57
2018-05-12T11:54:02.073Z,31.76
2018-05-12T11:59:56.988Z,25.59
2018-05-12T12:05:52.010Z,25.64
2018-05-12T12:11:46.984Z,23.93
2018-05-12T12:17:42.034Z,18.81
2018-05-12T12:23:36.998Z,18.04
2018-05-12T12:29:32.007Z,22.32
2018-05-12T12:35:27.013Z,22.18
2018-05-12T12:41:21.998Z,24.17
2018-05-12T12:47:17.004Z,22.06
2018-05-12T12:53:12.075Z,20.1
2018-05-12T12:59:07.004Z,17.97
2018-05-12T13:05:02.016Z,17.3
2018-05-12T13:10:57.028Z,18.03
2018-05-12T13:16:52.018Z,24.52
2018-05-12T13:22:47.008Z,22.95
2018-05-12T13:28:42.007Z,19.27
2018-05-12T13:34:37.032Z,18.09
2018-05-12T13:40:32.021Z,17.91
2018-05-12T13:46:27.062Z,18.07
2018-05-12T13:52:22.027Z,16.22
2018-05-12T13:58:17.008Z,13.58
2018-05-12T14:04:12.043Z,16.97
2018-05-12T14:10:07.002Z,15.2
2018-05-12T14:16:02.151Z,13.27
2018-05-12T14:21:57.031Z,12.64
2018-05-12T14:27:52.046Z,13.13
2018-05-12T14:33:47.061Z,9.68
2018-05-12T14:45:37.168Z,13.79
2018-05-12T14:45:37.168Z,12.7
2018-05-12T14:57:27.043Z,13.32
2018-05-12T14:57:27.142Z,11.96
2018-05-12T15:03:22.043Z,14.49
2018-05-12T15:09:17.066Z,9.03
2018-05-12T15:15:12.037Z,10.36
2018-05-12T15:21:07.079Z,11.41
2018-05-12T15:27:02.079Z,12.65
2018-05-12T15:32:57.039Z,8.19
2018-05-12T15:38:52.065Z,8.99
2018-05-12T15:44:47.074Z,7.77
2018-05-12T15:50:42.057Z,8.6
2018-05-12T15:56:37.106Z,8.8
2018-05-12T16:02:32.061Z,7.77
2018-05-12T16:08:27.077Z,5.9
2018-05-12T16:14:22.105Z,7.78
2018-05-12T16:20:17.082Z,6.55
2018-05-12T16:26:12.061Z,6.96
2018-05-12T16:32:07.131Z,7.93
2018-05-12T16:38:02.123Z,7.2
2018-05-12T16:43:57.062Z,7.74
2018-05-12T16:49:52.109Z,6.27
2018-05-12T16:55:47.093Z,7.43
2018-05-12T17:01:42.143Z,7.89
2018-05-12T17:07:37.144Z,8.07
2018-05-12T17:13:32.090Z,6.26
2018-05-12T17:19:27.101Z,7.8
2018-05-12T17:25:22.168Z,6.63
2018-05-12T17:31:17.105Z,6.79
2018-05-12T17:37:12.116Z,5.28
2018-05-12T17:43:07.109Z,5.24
2018-05-12T17:49:02.095Z,10.13
2018-05-12T17:54:57.084Z,6.43
2018-05-12T18:00:52.173Z,6
2018-05-12T18:06:47.113Z,9.01
2018-05-12T18:12:42.130Z,11.86
2018-05-12T18:18:37.125Z,6.66
2018-05-12T18:24:32.160Z,9.06
2018-05-12T18:30:27.168Z,10.1
2018-05-12T18:36:22.160Z,9.16
2018-05-12T18:54:07.128Z,9.41
2018-05-12T19:00:02.605Z,6.89
2018-05-12T19:05:57.150Z,8.89
2018-05-12T19:17:47.182Z,9.93
2018-05-12T19:23:42.208Z,10.57
2018-05-12T19:47:22.223Z,7.9
2018-05-12T19:47:22.241Z,10.83
2018-05-12T19:47:22.247Z,10.83
2018-05-12T19:47:22.307Z,10.83
2018-05-12T19:53:17.179Z,10.21
2018-05-12T20:28:47.214Z,9
2018-05-12T20:28:47.266Z,9.02
2018-05-12T20:28:47.281Z,9.02
2018-05-12T20:28:47.338Z,9.02
2018-05-12T20:28:47.371Z,9.02
2018-05-12T20:28:47.387Z,9.02
2018-05-12T20:34:42.207Z,9.22
2018-05-12T20:40:37.177Z,8.4
2018-05-12T20:46:32.179Z,9.23
2018-05-12T20:52:27.166Z,10.66
2018-05-12T21:04:17.221Z,9.56
2018-05-12T21:04:17.248Z,10.21
2018-05-12T21:16:07.207Z,9.87
2018-05-12T21:16:07.249Z,7
2018-05-12T21:22:02.193Z,12.4
2018-05-12T21:27:57.207Z,9.49
2018-05-12T21:33:52.220Z,13.88
2018-05-12T21:39:47.191Z,10.92
2018-05-12T21:45:42.277Z,10.49
2018-05-12T21:51:37.264Z,11.73
2018-05-12T21:57:32.245Z,14.38
2018-05-12T22:03:27.271Z,7.53
2018-05-12T22:09:22.187Z,8.58
2018-05-12T22:15:17.187Z,12.63
2018-05-12T22:21:12.201Z,10.19
2018-05-12T22:27:07.297Z,11.07
2018-05-12T22:33:02.188Z,10.27
2018-05-12T22:38:57.195Z,9.8
2018-05-12T22:44:52.203Z,9.1
2018-05-12T22:50:47.249Z,13.49
2018-05-12T22:56:42.207Z,8.67
2018-05-12T23:02:37.212Z,9.29
2018-05-12T23:08:32.226Z,11.72
2018-05-12T23:14:27.189Z,9.96
2018-05-12T23:20:22.205Z,11.26
2018-05-12T23:26:17.227Z,8.69
2018-05-12T23:32:12.242Z,9.78
2018-05-12T23:38:07.225Z,8.31
2018-05-12T23:44:02.250Z,12.03
2018-05-12T23:49:57.228Z,8.86
2018-05-12T23:55:52.233Z,10.14
