createdAt,value
2019-02-12T00:01:27.686Z,56.00
2019-02-12T00:04:19.724Z,56.00
2019-02-12T00:07:12.058Z,55.90
2019-02-12T00:10:04.271Z,56.00
2019-02-12T00:12:56.442Z,56.20
2019-02-12T00:15:48.585Z,56.30
2019-02-12T00:18:40.456Z,56.50
2019-02-12T00:21:32.892Z,56.30
2019-02-12T00:24:24.867Z,56.30
2019-02-12T00:27:17.496Z,56.20
2019-02-12T00:30:09.929Z,56.00
2019-02-12T00:33:02.174Z,55.90
2019-02-12T00:35:54.388Z,56.50
2019-02-12T00:38:47.894Z,56.10
2019-02-12T00:41:40.256Z,56.00
2019-02-12T00:44:32.613Z,55.60
2019-02-12T00:47:24.809Z,55.80
2019-02-12T00:50:17.217Z,55.60
2019-02-12T00:53:09.235Z,55.50
2019-02-12T00:56:01.199Z,55.60
2019-02-12T00:58:53.224Z,55.50
2019-02-12T01:01:45.766Z,55.50
2019-02-12T01:04:38.055Z,55.60
2019-02-12T01:07:30.855Z,55.70
2019-02-12T01:10:23.279Z,55.30
2019-02-12T01:13:15.563Z,55.40
2019-02-12T01:16:08.229Z,55.30
2019-02-12T01:19:00.625Z,55.50
2019-02-12T01:21:52.789Z,55.20
2019-02-12T01:24:45.929Z,55.30
2019-02-12T01:27:38.284Z,55.20
2019-02-12T01:30:30.736Z,55.20
2019-02-12T01:33:23.171Z,55.00
2019-02-12T01:36:15.865Z,55.40
2019-02-12T01:39:09.776Z,55.20
2019-02-12T01:42:02.196Z,55.50
2019-02-12T01:44:54.689Z,55.20
2019-02-12T01:47:47.430Z,55.20
2019-02-12T01:50:39.611Z,55.10
2019-02-12T01:53:31.865Z,55.10
2019-02-12T01:56:24.232Z,55.10
2019-02-12T01:59:16.331Z,55.10
2019-02-12T02:02:08.479Z,55.00
2019-02-12T02:05:00.770Z,54.90
2019-02-12T02:07:52.788Z,54.90
2019-02-12T02:10:45.597Z,54.80
2019-02-12T02:13:38.073Z,54.90
2019-02-12T02:16:31.574Z,55.10
2019-02-12T02:19:24.151Z,55.40
2019-02-12T02:22:16.772Z,55.00
2019-02-12T02:25:09.308Z,55.10
2019-02-12T02:28:03.065Z,55.20
2019-02-12T02:30:55.375Z,55.50
2019-02-12T02:33:47.549Z,55.30
2019-02-12T02:36:39.928Z,55.70
2019-02-12T02:39:31.935Z,56.00
2019-02-12T02:42:24.306Z,56.00
2019-02-12T02:45:16.987Z,56.10
2019-02-12T02:48:09.868Z,56.00
2019-02-12T02:51:02.420Z,56.20
2019-02-12T02:53:54.876Z,55.80
2019-02-12T02:56:48.245Z,55.50
2019-02-12T02:59:40.468Z,55.20
2019-02-12T03:02:32.744Z,55.50
2019-02-12T03:05:25.019Z,55.60
2019-02-12T03:08:17.693Z,56.20
2019-02-12T03:11:10.032Z,55.50
2019-02-12T03:14:02.342Z,55.50
2019-02-12T03:16:54.451Z,55.80
2019-02-12T03:19:47.058Z,55.20
2019-02-12T03:22:39.816Z,55.40
2019-02-12T03:25:35.563Z,55.10
2019-02-12T03:29:00.381Z,55.70
2019-02-12T03:31:54.296Z,55.90
2019-02-12T03:34:46.609Z,55.00
2019-02-12T03:37:38.919Z,55.00
2019-02-12T03:40:30.983Z,55.10
2019-02-12T03:43:23.019Z,55.30
2019-02-12T03:46:14.875Z,55.30
2019-02-12T03:49:09.590Z,55.30
2019-02-12T03:52:01.750Z,55.10
2019-02-12T03:54:54.620Z,54.80
2019-02-12T03:57:46.961Z,55.20
2019-02-12T04:00:39.706Z,55.50
2019-02-12T04:03:32.428Z,55.30
2019-02-12T04:06:24.885Z,55.30
2019-02-12T04:09:19.133Z,55.20
2019-02-12T04:12:11.462Z,55.00
2019-02-12T04:15:03.862Z,56.00
2019-02-12T04:17:56.468Z,55.50
2019-02-12T04:20:49.273Z,56.10
2019-02-12T04:23:41.841Z,54.90
2019-02-12T04:26:34.047Z,55.10
2019-02-12T04:29:26.991Z,55.30
2019-02-12T04:32:19.564Z,55.70
2019-02-12T04:35:11.679Z,56.10
2019-02-12T04:38:03.957Z,56.20
2019-02-12T04:40:55.916Z,55.10
2019-02-12T04:43:48.084Z,55.40
2019-02-12T04:46:40.653Z,55.40
2019-02-12T04:49:33.027Z,55.70
2019-02-12T04:52:31.738Z,55.10
2019-02-12T04:55:18.446Z,53.90
2019-02-12T04:58:10.942Z,53.30
2019-02-12T05:01:02.898Z,53.70
2019-02-12T05:03:56.319Z,53.00
2019-02-12T05:06:49.026Z,51.70
2019-02-12T05:09:42.842Z,53.40
2019-02-12T05:12:36.913Z,54.80
2019-02-12T05:15:30.780Z,55.10
2019-02-12T05:18:27.601Z,55.30
2019-02-12T05:21:20.236Z,55.40
2019-02-12T05:24:14.105Z,55.10
2019-02-12T05:27:09.363Z,55.00
2019-02-12T05:31:02.542Z,54.50
2019-02-12T05:33:39.847Z,54.60
2019-02-12T05:36:36.101Z,54.60
2019-02-12T05:39:28.323Z,53.70
2019-02-12T05:42:24.704Z,53.20
2019-02-12T05:45:18.875Z,53.60
2019-02-12T05:48:14.373Z,53.50
2019-02-12T05:51:06.700Z,53.50
2019-02-12T05:57:04.117Z,53.20
2019-02-12T05:59:57.483Z,53.00
2019-02-12T06:02:49.674Z,53.00
2019-02-12T06:05:42.081Z,52.90
2019-02-12T06:08:35.186Z,52.90
2019-02-12T06:11:28.538Z,53.00
2019-02-12T06:14:21.194Z,52.70
2019-02-12T06:17:13.752Z,52.80
2019-02-12T06:20:08.003Z,52.80
2019-02-12T06:23:03.996Z,52.60
2019-02-12T06:25:58.028Z,52.80
2019-02-12T06:28:58.554Z,52.70
2019-02-12T06:31:54.798Z,53.00
2019-02-12T06:34:48.563Z,52.90
2019-02-12T06:37:43.592Z,53.30
2019-02-12T06:40:37.337Z,53.10
2019-02-12T06:43:32.127Z,53.50
2019-02-12T06:46:30.631Z,53.80
2019-02-12T06:49:27.130Z,54.00
2019-02-12T06:52:21.871Z,54.20
2019-02-12T06:55:16.861Z,54.50
2019-02-12T06:58:11.589Z,54.50
2019-02-12T07:01:05.711Z,54.60
2019-02-12T07:04:07.073Z,54.30
2019-02-12T07:07:20.061Z,54.20
2019-02-12T07:10:18.693Z,54.50
2019-02-12T07:13:20.876Z,54.40
2019-02-12T07:16:19.525Z,54.40
2019-02-12T07:19:34.778Z,54.50
2019-02-12T07:22:53.164Z,54.40
2019-02-12T07:25:51.303Z,54.50
2019-02-12T07:28:56.141Z,54.70
2019-02-12T07:35:51.795Z,54.90
2019-02-12T07:39:08.061Z,54.90
2019-02-12T07:42:31.716Z,55.10
2019-02-12T07:46:07.752Z,55.10
2019-02-12T07:49:36.685Z,55.40
2019-02-12T07:53:01.392Z,55.70
2019-02-12T07:56:12.295Z,55.80
2019-02-12T07:59:18.645Z,56.10
2019-02-12T08:02:33.783Z,56.30
2019-02-12T08:05:46.757Z,56.40
2019-02-12T08:09:04.913Z,56.40
2019-02-12T08:12:05.342Z,56.60
2019-02-12T08:15:05.645Z,56.70
2019-02-12T08:18:18.139Z,56.60
2019-02-12T08:21:16.043Z,56.60
2019-02-12T08:24:26.963Z,56.40
2019-02-12T08:28:47.429Z,55.70
2019-02-12T08:32:03.856Z,55.80
2019-02-12T08:35:15.630Z,56.40
2019-02-12T08:38:31.478Z,56.80
2019-02-12T08:41:33.979Z,57.20
2019-02-12T08:44:46.881Z,57.40
2019-02-12T08:48:16.933Z,57.20
2019-02-12T08:51:27.473Z,57.20
2019-02-12T08:54:46.625Z,57.40
2019-02-12T08:58:01.115Z,57.40
2019-02-12T09:01:20.306Z,57.20
2019-02-12T09:04:30.943Z,58.10
2019-02-12T09:07:33.730Z,58.00
2019-02-12T09:10:44.735Z,57.60
2019-02-12T09:13:58.606Z,57.10
2019-02-12T09:17:09.943Z,56.50
2019-02-12T09:20:20.985Z,55.80
2019-02-12T09:23:33.223Z,55.00
2019-02-12T09:26:45.266Z,55.00
2019-02-12T09:29:59.736Z,54.80
2019-02-12T09:33:17.558Z,54.70
2019-02-12T09:36:35.234Z,54.50
2019-02-12T09:39:37.790Z,54.50
2019-02-12T09:42:43.222Z,54.30
2019-02-12T09:45:41.027Z,54.70
2019-02-12T09:48:40.668Z,54.10
2019-02-12T09:51:39.408Z,53.90
2019-02-12T09:54:56.256Z,53.40
2019-02-12T09:58:03.669Z,53.30
2019-02-12T10:01:03.746Z,53.30
2019-02-12T10:04:09.664Z,53.30
2019-02-12T10:07:09.896Z,53.40
2019-02-12T10:10:23.178Z,53.90
2019-02-12T10:13:21.630Z,54.10
2019-02-12T10:16:39.526Z,54.40
2019-02-12T10:19:44.643Z,54.30
2019-02-12T10:23:09.747Z,54.30
2019-02-12T10:26:08.550Z,54.10
2019-02-12T10:29:20.409Z,53.80
2019-02-12T10:32:13.502Z,53.80
2019-02-12T10:35:08.940Z,53.60
2019-02-12T10:38:03.772Z,53.30
2019-02-12T10:40:56.944Z,53.30
2019-02-12T10:43:50.677Z,53.00
2019-02-12T10:46:44.144Z,52.90
2019-02-12T10:49:36.800Z,52.40
2019-02-12T10:52:29.275Z,51.90
2019-02-12T10:55:22.571Z,51.80
2019-02-12T10:58:17.022Z,52.20
2019-02-12T11:01:09.625Z,52.20
2019-02-12T11:04:03.230Z,52.60
2019-02-12T11:07:00.260Z,52.70
2019-02-12T11:09:55.279Z,53.00
2019-02-12T11:12:50.131Z,53.00
2019-02-12T11:15:44.400Z,53.90
2019-02-12T11:18:37.718Z,53.30
2019-02-12T11:21:31.759Z,53.60
2019-02-12T11:24:25.436Z,53.70
2019-02-12T11:27:24.395Z,53.60
2019-02-12T11:30:19.389Z,53.90
2019-02-12T11:33:12.017Z,54.10
2019-02-12T11:36:06.637Z,54.30
2019-02-12T11:39:02.657Z,54.50
2019-02-12T11:41:57.391Z,54.50
2019-02-12T11:44:50.158Z,54.70
2019-02-12T11:47:43.732Z,54.70
2019-02-12T11:50:37.073Z,55.00
2019-02-12T11:53:32.808Z,55.10
2019-02-12T11:56:28.030Z,55.40
2019-02-12T11:59:23.719Z,55.50
2019-02-12T12:02:24.886Z,55.80
2019-02-12T12:05:17.144Z,56.00
2019-02-12T12:08:09.801Z,56.20
2019-02-12T12:11:02.991Z,56.40
2019-02-12T12:13:58.016Z,56.60
2019-02-12T12:16:51.784Z,56.70
2019-02-12T12:19:47.126Z,56.90
2019-02-12T12:22:44.899Z,56.80
2019-02-12T12:25:37.329Z,56.40
2019-02-12T12:28:29.695Z,56.40
2019-02-12T12:31:22.875Z,56.80
2019-02-12T12:34:15.499Z,56.70
2019-02-12T12:37:07.686Z,56.70
2019-02-12T12:39:59.853Z,56.90
2019-02-12T12:42:51.966Z,56.70
2019-02-12T12:45:44.147Z,57.10
2019-02-12T12:48:48.699Z,57.50
2019-02-12T12:51:57.118Z,57.50
2019-02-12T12:54:59.748Z,58.00
2019-02-12T12:57:48.298Z,58.10
2019-02-12T13:00:41.482Z,58.50
2019-02-12T13:03:33.840Z,58.60
2019-02-12T13:06:27.048Z,59.20
2019-02-12T13:09:19.966Z,59.60
2019-02-12T13:12:12.327Z,60.00
2019-02-12T13:15:04.671Z,60.00
2019-02-12T13:17:57.026Z,59.90
2019-02-12T13:20:54.486Z,60.80
2019-02-12T13:23:47.862Z,60.80
2019-02-12T13:26:41.291Z,60.40
2019-02-12T13:29:34.567Z,61.20
2019-02-12T13:32:27.398Z,61.30
2019-02-12T13:35:20.150Z,60.80
2019-02-12T13:38:12.579Z,60.60
2019-02-12T13:43:45.303Z,60.90
2019-02-12T13:46:38.479Z,57.20
2019-02-12T13:49:30.668Z,58.70
2019-02-12T13:52:24.635Z,59.30
2019-02-12T13:55:17.736Z,59.70
2019-02-12T13:58:10.488Z,59.90
2019-02-12T14:01:03.006Z,60.00
2019-02-12T14:03:56.382Z,60.10
2019-02-12T14:06:48.930Z,60.20
2019-02-12T14:09:40.982Z,60.30
2019-02-12T14:12:33.565Z,60.40
2019-02-12T14:15:25.748Z,60.40
2019-02-12T14:18:17.914Z,60.40
2019-02-12T14:21:11.448Z,60.30
2019-02-12T14:24:03.875Z,60.30
2019-02-12T14:26:56.289Z,60.20
2019-02-12T14:29:49.160Z,60.20
2019-02-12T14:32:41.736Z,60.20
2019-02-12T14:35:35.005Z,60.10
2019-02-12T14:38:27.606Z,60.10
2019-02-12T14:41:19.775Z,60.10
2019-02-12T14:44:12.729Z,60.20
2019-02-12T14:47:05.170Z,60.10
2019-02-12T14:49:57.417Z,60.10
2019-02-12T14:52:50.745Z,60.00
2019-02-12T14:55:43.087Z,60.10
2019-02-12T14:58:35.739Z,60.00
2019-02-12T15:01:27.998Z,60.00
2019-02-12T15:04:20.508Z,60.00
2019-02-12T15:07:14.427Z,60.00
2019-02-12T15:10:07.085Z,60.00
2019-02-12T15:12:59.005Z,60.00
2019-02-12T15:15:51.537Z,59.90
2019-02-12T15:18:43.604Z,60.00
2019-02-12T15:21:36.797Z,60.00
2019-02-12T15:24:28.836Z,60.00
2019-02-12T15:27:21.747Z,60.10
2019-02-12T15:30:15.286Z,60.20
2019-02-12T15:33:07.719Z,60.10
2019-02-12T15:36:00.645Z,60.30
2019-02-12T15:38:53.067Z,60.40
2019-02-12T15:41:46.036Z,60.40
2019-02-12T15:44:38.684Z,60.50
2019-02-12T15:47:30.914Z,60.50
2019-02-12T15:50:23.193Z,60.60
2019-02-12T15:53:15.465Z,60.70
2019-02-12T15:56:07.436Z,60.70
2019-02-12T15:58:59.502Z,60.90
2019-02-12T16:01:51.360Z,60.90
2019-02-12T16:04:43.614Z,61.00
2019-02-12T16:07:35.478Z,61.10
2019-02-12T16:10:27.820Z,61.10
2019-02-12T16:13:20.156Z,61.20
2019-02-12T16:16:12.176Z,61.30
2019-02-12T16:19:05.831Z,61.30
2019-02-12T16:21:57.999Z,61.30
2019-02-12T16:24:50.143Z,61.50
2019-02-12T16:27:42.434Z,61.40
2019-02-12T16:30:35.161Z,61.50
2019-02-12T16:33:27.561Z,61.60
2019-02-12T16:36:19.894Z,61.70
2019-02-12T16:39:12.064Z,61.90
2019-02-12T16:42:04.609Z,62.00
2019-02-12T16:44:56.967Z,62.00
2019-02-12T16:47:49.366Z,61.90
2019-02-12T16:50:43.332Z,61.90
2019-02-12T16:53:35.679Z,61.90
2019-02-12T16:56:28.333Z,61.90
2019-02-12T16:59:22.195Z,62.00
2019-02-12T17:02:15.242Z,62.00
2019-02-12T17:05:07.957Z,62.00
2019-02-12T17:08:00.232Z,61.90
2019-02-12T17:10:53.383Z,61.90
2019-02-12T17:13:46.272Z,61.80
2019-02-12T17:16:38.595Z,61.70
2019-02-12T17:19:32.281Z,61.70
2019-02-12T17:22:25.091Z,61.70
2019-02-12T17:25:18.393Z,62.60
2019-02-12T17:28:11.779Z,61.80
2019-02-12T17:31:05.537Z,61.80
2019-02-12T17:33:58.317Z,61.80
2019-02-12T17:36:50.883Z,62.00
2019-02-12T17:39:43.262Z,62.00
2019-02-12T17:42:36.319Z,61.90
2019-02-12T17:45:28.825Z,62.00
2019-02-12T17:48:21.059Z,62.10
2019-02-12T17:51:13.295Z,62.20
2019-02-12T17:54:05.740Z,62.30
2019-02-12T17:56:58.232Z,62.30
2019-02-12T17:59:51.058Z,62.20
2019-02-12T18:02:43.116Z,62.20
2019-02-12T18:05:35.635Z,62.20
2019-02-12T18:08:27.845Z,62.10
2019-02-12T18:11:20.840Z,62.00
2019-02-12T18:14:13.261Z,62.00
2019-02-12T18:17:06.611Z,62.20
2019-02-12T18:19:59.375Z,62.30
2019-02-12T18:22:51.812Z,62.30
2019-02-12T18:25:44.035Z,62.10
2019-02-12T18:28:36.706Z,62.10
2019-02-12T18:31:29.934Z,62.10
2019-02-12T18:34:22.609Z,61.90
2019-02-12T18:37:14.949Z,62.00
2019-02-12T18:40:07.350Z,62.00
2019-02-12T18:42:59.697Z,62.10
2019-02-12T18:45:52.047Z,62.00
2019-02-12T18:48:44.255Z,62.10
2019-02-12T18:51:36.334Z,62.10
2019-02-12T18:54:28.461Z,62.20
2019-02-12T18:57:21.801Z,62.00
2019-02-12T19:00:15.440Z,61.90
2019-02-12T19:03:07.669Z,62.00
2019-02-12T19:05:59.840Z,62.20
2019-02-12T19:08:52.316Z,62.50
2019-02-12T19:11:52.767Z,62.30
2019-02-12T19:14:38.505Z,62.20
2019-02-12T19:17:30.488Z,62.20
2019-02-12T19:20:22.921Z,62.30
2019-02-12T19:23:14.700Z,62.00
2019-02-12T19:26:07.062Z,62.20
2019-02-12T19:28:59.177Z,62.10
2019-02-12T19:31:59.132Z,62.00
2019-02-12T19:34:45.045Z,62.10
2019-02-12T19:37:37.100Z,62.50
2019-02-12T19:40:29.129Z,62.00
2019-02-12T19:43:21.486Z,62.10
2019-02-12T19:46:13.783Z,62.10
2019-02-12T19:49:06.171Z,61.80
2019-02-12T19:51:58.477Z,62.00
2019-02-12T19:54:50.900Z,62.00
2019-02-12T19:57:43.163Z,61.90
2019-02-12T20:00:35.589Z,61.80
2019-02-12T20:03:27.592Z,62.00
2019-02-12T20:06:19.608Z,62.00
2019-02-12T20:09:17.739Z,62.20
2019-02-12T20:12:10.052Z,62.30
2019-02-12T20:15:02.145Z,62.70
2019-02-12T20:17:55.402Z,61.90
2019-02-12T20:20:47.402Z,61.90
2019-02-12T20:23:39.454Z,62.00
2019-02-12T20:26:31.457Z,62.10
2019-02-12T20:29:23.425Z,62.20
2019-02-12T20:32:16.081Z,62.10
2019-02-12T20:35:08.448Z,62.10
2019-02-12T20:38:00.543Z,62.10
2019-02-12T20:40:52.625Z,62.10
2019-02-12T20:43:44.842Z,62.20
2019-02-12T20:46:37.634Z,62.10
2019-02-12T20:49:29.512Z,61.90
2019-02-12T20:52:21.592Z,61.80
2019-02-12T20:55:13.650Z,61.90
2019-02-12T20:58:06.371Z,62.00
2019-02-12T21:00:58.635Z,61.80
2019-02-12T21:03:50.757Z,62.00
2019-02-12T21:06:43.294Z,62.00
2019-02-12T21:09:35.444Z,62.20
2019-02-12T21:12:27.381Z,62.00
2019-02-12T21:15:20.402Z,62.00
2019-02-12T21:18:12.979Z,61.90
2019-02-12T21:21:05.405Z,61.90
2019-02-12T21:23:57.686Z,62.00
2019-02-12T21:26:49.766Z,62.10
2019-02-12T21:29:41.736Z,62.00
2019-02-12T21:32:34.754Z,62.00
2019-02-12T21:35:28.288Z,62.00
2019-02-12T21:38:21.387Z,62.70
2019-02-12T21:41:13.215Z,62.20
2019-02-12T21:44:05.458Z,62.20
2019-02-12T21:46:57.923Z,62.30
2019-02-12T21:49:50.990Z,62.40
2019-02-12T21:52:43.116Z,62.30
2019-02-12T21:55:35.295Z,62.00
2019-02-12T21:58:27.286Z,62.30
2019-02-12T22:01:19.795Z,61.90
2019-02-12T22:04:11.580Z,61.80
2019-02-12T22:07:03.515Z,61.80
2019-02-12T22:09:55.619Z,61.50
2019-02-12T22:12:49.225Z,61.70
2019-02-12T22:15:41.608Z,61.70
2019-02-12T22:18:33.995Z,61.70
2019-02-12T22:21:26.278Z,61.70
2019-02-12T22:24:18.702Z,61.80
2019-02-12T22:27:10.685Z,61.90
2019-02-12T22:30:03.282Z,61.80
2019-02-12T22:32:55.898Z,61.90
2019-02-12T22:35:47.743Z,61.50
2019-02-12T22:38:39.706Z,61.70
2019-02-12T22:41:32.006Z,61.60
2019-02-12T22:44:24.098Z,61.60
2019-02-12T22:47:16.577Z,61.60
2019-02-12T22:50:08.781Z,61.40
2019-02-12T22:53:01.283Z,61.20
2019-02-12T22:55:53.229Z,61.10
2019-02-12T22:58:45.658Z,61.50
2019-02-12T23:01:42.118Z,61.70
2019-02-12T23:04:34.147Z,61.80
2019-02-12T23:07:26.172Z,61.60
2019-02-12T23:10:18.229Z,61.30
2019-02-12T23:13:10.712Z,61.40
2019-02-12T23:16:02.606Z,61.40
2019-02-12T23:18:54.643Z,61.50
2019-02-12T23:21:47.041Z,61.30
2019-02-12T23:24:38.887Z,61.50
2019-02-12T23:27:31.061Z,61.30
2019-02-12T23:30:23.044Z,61.50
2019-02-12T23:33:14.885Z,61.60
2019-02-12T23:36:06.810Z,61.80
2019-02-12T23:38:58.871Z,61.70
2019-02-12T23:41:50.915Z,61.90
2019-02-12T23:44:42.919Z,61.60
2019-02-12T23:47:34.902Z,61.50
2019-02-12T23:50:27.260Z,61.60
2019-02-12T23:53:19.926Z,61.60
2019-02-12T23:56:12.239Z,61.50
2019-02-12T23:59:04.522Z,61.30
