createdAt,value
2019-01-21T00:02:04.672Z,101730.22
2019-01-21T00:04:36.299Z,101730.41
2019-01-21T00:07:08.304Z,101735.11
2019-01-21T00:09:39.908Z,101733.12
2019-01-21T00:12:11.543Z,101727.00
2019-01-21T00:14:43.187Z,101732.12
2019-01-21T00:17:14.786Z,101725.63
2019-01-21T00:19:46.404Z,101733.34
2019-01-21T00:22:17.994Z,101729.38
2019-01-21T00:24:49.603Z,101729.83
2019-01-21T00:27:21.698Z,101730.85
2019-01-21T00:29:54.378Z,101734.87
2019-01-21T00:32:25.976Z,101725.68
2019-01-21T00:34:57.622Z,101731.37
2019-01-21T00:37:29.234Z,101731.73
2019-01-21T00:40:01.243Z,101730.80
2019-01-21T00:42:32.841Z,101737.63
2019-01-21T00:45:06.188Z,101742.20
2019-01-21T00:47:37.803Z,101739.69
2019-01-21T00:50:12.220Z,101749.40
2019-01-21T00:52:43.793Z,101744.48
2019-01-21T00:55:15.376Z,101747.06
2019-01-21T00:57:46.963Z,101756.78
2019-01-21T01:00:22.447Z,101754.12
2019-01-21T01:02:54.103Z,101758.90
2019-01-21T01:05:26.472Z,101760.65
2019-01-21T01:07:59.243Z,101765.27
2019-01-21T01:10:30.813Z,101758.94
2019-01-21T01:13:02.513Z,101770.53
2019-01-21T01:15:34.136Z,101766.13
2019-01-21T01:18:06.526Z,101757.86
2019-01-21T01:20:38.119Z,101766.59
2019-01-21T01:23:09.690Z,101771.96
2019-01-21T01:25:41.853Z,101766.73
2019-01-21T01:28:13.522Z,101766.78
2019-01-21T01:30:45.588Z,101771.98
2019-01-21T01:33:17.201Z,101765.94
2019-01-21T01:35:48.789Z,101766.50
2019-01-21T01:38:20.363Z,101766.08
2019-01-21T01:40:51.988Z,101761.22
2019-01-21T01:43:23.754Z,101767.34
2019-01-21T01:45:55.339Z,101764.52
2019-01-21T01:48:26.942Z,101754.66
2019-01-21T01:50:58.551Z,101763.36
2019-01-21T01:53:30.140Z,101762.50
2019-01-21T01:56:01.782Z,101769.23
2019-01-21T01:58:33.552Z,101760.03
2019-01-21T02:01:05.142Z,101760.84
2019-01-21T02:03:36.731Z,101759.89
2019-01-21T02:06:08.329Z,101761.14
2019-01-21T02:08:39.941Z,101761.00
2019-01-21T02:11:11.517Z,101756.43
2019-01-21T02:13:43.413Z,101758.17
2019-01-21T02:16:15.211Z,101762.89
2019-01-21T02:18:46.805Z,101766.53
2019-01-21T02:21:18.394Z,101763.77
2019-01-21T02:23:52.210Z,101761.72
2019-01-21T02:26:24.811Z,101765.81
2019-01-21T02:29:04.417Z,101765.20
2019-01-21T02:32:14.533Z,101759.06
2019-01-21T02:35:03.125Z,101764.00
2019-01-21T02:38:05.729Z,101761.86
2019-01-21T02:40:42.212Z,101761.27
2019-01-21T02:43:42.727Z,101761.06
2019-01-21T02:46:37.278Z,101755.96
2019-01-21T02:49:28.602Z,101758.59
2019-01-21T02:52:19.894Z,101758.94
2019-01-21T02:55:17.112Z,101759.47
2019-01-21T02:58:28.328Z,101757.62
2019-01-21T03:01:21.714Z,101760.03
2019-01-21T03:04:03.940Z,101755.72
2019-01-21T03:06:52.226Z,101755.80
2019-01-21T03:09:52.998Z,101754.47
2019-01-21T03:13:02.917Z,101744.30
2019-01-21T03:15:48.008Z,101744.64
2019-01-21T03:19:00.662Z,101755.08
2019-01-21T03:21:55.076Z,101750.16
2019-01-21T03:24:40.069Z,101748.75
2019-01-21T03:27:37.239Z,101754.89
2019-01-21T03:30:48.704Z,101751.67
2019-01-21T03:33:57.053Z,101752.66
2019-01-21T03:36:56.114Z,101759.98
2019-01-21T03:39:53.599Z,101753.09
2019-01-21T03:42:47.760Z,101758.98
2019-01-21T03:45:42.244Z,101762.87
2019-01-21T03:48:21.685Z,101759.81
2019-01-21T03:51:07.091Z,101761.14
2019-01-21T03:53:53.339Z,101758.69
2019-01-21T03:56:29.805Z,101765.42
2019-01-21T03:59:21.529Z,101759.73
2019-01-21T04:02:12.637Z,101758.50
2019-01-21T04:05:11.296Z,101762.11
2019-01-21T04:08:18.027Z,101764.64
2019-01-21T04:11:32.601Z,101771.44
2019-01-21T04:14:27.563Z,101770.84
2019-01-21T04:17:16.271Z,101766.42
2019-01-21T04:20:21.721Z,101766.42
2019-01-21T04:23:12.929Z,101774.51
2019-01-21T04:26:15.661Z,101768.59
2019-01-21T04:28:55.332Z,101770.30
2019-01-21T04:31:43.560Z,101766.98
2019-01-21T04:34:42.872Z,101765.52
2019-01-21T04:37:37.813Z,101760.69
2019-01-21T04:40:28.747Z,101762.33
2019-01-21T04:43:20.331Z,101761.62
2019-01-21T04:46:05.765Z,101760.69
2019-01-21T04:49:00.019Z,101756.90
2019-01-21T04:52:07.888Z,101758.22
2019-01-21T04:55:19.416Z,101754.96
2019-01-21T04:58:33.552Z,101759.27
2019-01-21T05:01:36.619Z,101755.56
2019-01-21T05:04:15.716Z,101747.83
2019-01-21T05:07:38.105Z,101748.67
2019-01-21T05:10:31.978Z,101745.80
2019-01-21T05:13:17.694Z,101738.72
2019-01-21T05:16:30.376Z,101744.56
2019-01-21T05:19:35.815Z,101751.48
2019-01-21T05:22:21.496Z,101744.94
2019-01-21T05:25:20.656Z,101746.97
2019-01-21T05:28:19.995Z,101739.55
2019-01-21T05:31:17.603Z,101741.64
2019-01-21T05:34:00.049Z,101737.23
2019-01-21T05:36:44.779Z,101739.80
2019-01-21T05:39:51.279Z,101739.30
2019-01-21T05:42:49.766Z,101737.20
2019-01-21T05:46:07.342Z,101733.50
2019-01-21T05:49:01.685Z,101731.13
2019-01-21T05:52:11.009Z,101722.55
2019-01-21T05:55:20.988Z,101727.47
2019-01-21T05:58:18.473Z,101729.05
2019-01-21T06:00:59.088Z,101717.47
2019-01-21T06:03:38.119Z,101716.55
2019-01-21T06:06:20.187Z,101721.30
2019-01-21T06:09:08.523Z,101710.84
2019-01-21T06:11:47.978Z,101708.92
2019-01-21T06:14:53.299Z,101707.95
2019-01-21T06:17:35.727Z,101717.11
2019-01-21T06:20:19.004Z,101720.47
2019-01-21T06:23:01.319Z,101718.93
2019-01-21T06:25:58.395Z,101722.65
2019-01-21T06:28:59.161Z,101718.80
2019-01-21T06:31:50.679Z,101719.31
2019-01-21T06:35:03.285Z,101720.27
2019-01-21T06:37:48.457Z,101721.64
2019-01-21T06:40:56.707Z,101720.47
2019-01-21T06:43:52.875Z,101720.22
2019-01-21T06:46:41.384Z,101729.89
2019-01-21T06:49:38.861Z,101730.95
2019-01-21T06:52:42.180Z,101734.52
2019-01-21T06:55:42.583Z,101748.02
2019-01-21T06:58:45.665Z,101744.70
2019-01-21T07:01:40.226Z,101742.09
2019-01-21T07:04:37.748Z,101751.02
2019-01-21T07:07:36.645Z,101746.59
2019-01-21T07:10:21.624Z,101748.98
2019-01-21T07:13:32.680Z,101748.91
2019-01-21T07:16:21.345Z,101750.18
2019-01-21T07:19:20.388Z,101755.97
2019-01-21T07:22:14.614Z,101759.02
2019-01-21T07:25:00.178Z,101752.77
2019-01-21T07:28:17.536Z,101759.30
2019-01-21T07:30:56.692Z,101760.00
2019-01-21T07:33:45.060Z,101755.45
2019-01-21T07:36:24.361Z,101753.06
2019-01-21T07:39:06.834Z,101752.77
2019-01-21T07:42:09.150Z,101756.17
2019-01-21T07:45:06.404Z,101769.78
2019-01-21T07:48:14.521Z,101769.20
2019-01-21T07:50:59.984Z,101777.95
2019-01-21T07:54:02.304Z,101769.61
2019-01-21T07:57:16.818Z,101779.69
2019-01-21T08:00:01.898Z,101783.97
2019-01-21T08:02:50.463Z,101794.70
2019-01-21T08:05:51.846Z,101794.21
2019-01-21T08:08:47.788Z,101797.62
2019-01-21T08:11:43.652Z,101792.30
2019-01-21T08:14:54.872Z,101793.36
2019-01-21T08:17:57.181Z,101794.42
2019-01-21T08:20:36.312Z,101794.56
2019-01-21T08:23:24.783Z,101789.16
2019-01-21T08:26:34.576Z,101796.14
2019-01-21T08:29:18.080Z,101793.94
2019-01-21T08:32:05.991Z,101790.51
2019-01-21T08:34:57.495Z,101794.94
2019-01-21T08:37:48.779Z,101792.55
2019-01-21T08:40:30.827Z,101798.70
2019-01-21T08:43:46.676Z,101800.94
2019-01-21T08:46:40.628Z,101802.87
2019-01-21T08:49:35.229Z,101802.87
2019-01-21T08:52:28.964Z,101809.06
2019-01-21T08:55:32.085Z,101798.97
2019-01-21T08:58:34.626Z,101800.80
2019-01-21T09:01:56.998Z,101807.95
2019-01-21T09:05:04.811Z,101805.23
2019-01-21T09:08:37.463Z,101806.48
2019-01-21T09:11:35.275Z,101811.38
2019-01-21T09:14:30.044Z,101806.15
2019-01-21T09:17:21.538Z,101798.81
2019-01-21T09:20:19.467Z,101797.30
2019-01-21T09:23:21.613Z,101785.84
2019-01-21T09:26:16.216Z,101796.04
2019-01-21T09:28:58.338Z,101793.02
2019-01-21T09:31:52.630Z,101802.16
2019-01-21T09:34:40.935Z,101797.47
2019-01-21T09:37:29.632Z,101797.27
2019-01-21T09:40:50.129Z,101795.01
2019-01-21T09:43:41.657Z,101798.32
2019-01-21T09:46:33.241Z,101801.54
2019-01-21T09:49:03.477Z,101795.20
2019-01-21T09:51:35.059Z,101794.94
2019-01-21T09:54:06.781Z,101789.59
2019-01-21T09:56:40.698Z,101793.23
2019-01-21T09:59:12.341Z,101792.03
2019-01-21T10:01:43.956Z,101790.05
2019-01-21T10:04:20.442Z,101784.97
2019-01-21T10:06:56.930Z,101779.37
2019-01-21T10:09:33.529Z,101773.33
2019-01-21T10:12:40.551Z,101772.09
2019-01-21T10:15:25.713Z,101780.55
2019-01-21T10:18:13.724Z,101778.17
2019-01-21T10:21:07.971Z,101770.57
2019-01-21T10:24:06.499Z,101757.30
2019-01-21T10:27:03.303Z,101765.55
2019-01-21T10:30:01.013Z,101764.89
2019-01-21T10:32:52.302Z,101763.82
2019-01-21T10:35:55.388Z,101763.82
2019-01-21T10:39:09.827Z,101761.83
2019-01-21T10:42:01.186Z,101764.47
2019-01-21T10:44:55.345Z,101763.82
2019-01-21T10:47:40.421Z,101769.39
2019-01-21T10:50:19.698Z,101763.97
2019-01-21T10:53:23.011Z,101761.34
2019-01-21T10:56:23.183Z,101759.66
2019-01-21T10:59:04.900Z,101757.54
2019-01-21T11:02:17.756Z,101758.91
2019-01-21T11:05:00.059Z,101751.48
2019-01-21T11:07:57.560Z,101752.15
2019-01-21T11:10:51.796Z,101751.77
2019-01-21T11:13:48.942Z,101744.93
2019-01-21T11:16:37.499Z,101740.22
2019-01-21T11:19:22.398Z,101740.80
2019-01-21T11:21:58.908Z,101737.94
2019-01-21T11:24:50.423Z,101741.19
2019-01-21T11:27:35.873Z,101741.06
2019-01-21T11:30:31.732Z,101730.70
2019-01-21T11:33:20.309Z,101733.55
2019-01-21T11:36:22.585Z,101725.06
2019-01-21T11:39:24.648Z,101733.97
2019-01-21T11:42:16.064Z,101719.95
2019-01-21T11:45:24.379Z,101717.42
2019-01-21T11:48:20.431Z,101716.50
2019-01-21T11:51:08.241Z,101717.47
2019-01-21T11:53:50.194Z,101714.84
2019-01-21T11:56:29.402Z,101709.48
2019-01-21T11:59:14.238Z,101710.46
2019-01-21T12:01:50.703Z,101703.91
2019-01-21T12:04:41.350Z,101701.01
2019-01-21T12:07:38.788Z,101695.69
2019-01-21T12:10:32.054Z,101692.24
2019-01-21T12:13:45.138Z,101686.83
2019-01-21T12:16:41.146Z,101680.25
2019-01-21T12:19:44.737Z,101687.02
2019-01-21T12:22:29.812Z,101684.55
2019-01-21T12:25:06.294Z,101688.86
2019-01-21T12:28:21.684Z,101681.28
2019-01-21T12:31:23.053Z,101678.46
2019-01-21T12:33:59.548Z,101675.07
2019-01-21T12:36:41.871Z,101670.59
2019-01-21T12:39:30.336Z,101662.65
2019-01-21T12:42:24.798Z,101655.50
2019-01-21T12:45:41.757Z,101656.43
2019-01-21T12:48:18.257Z,101651.52
2019-01-21T12:51:26.703Z,101654.41
2019-01-21T12:54:15.953Z,101652.38
2019-01-21T12:56:58.092Z,101652.23
2019-01-21T13:00:01.801Z,101654.22
2019-01-21T13:02:58.134Z,101658.23
2019-01-21T13:06:12.850Z,101645.80
2019-01-21T13:09:13.331Z,101644.44
2019-01-21T13:12:07.632Z,101644.70
2019-01-21T13:14:55.996Z,101643.59
2019-01-21T13:17:46.792Z,101633.41
2019-01-21T13:20:30.754Z,101634.27
2019-01-21T13:23:19.094Z,101630.56
2019-01-21T13:26:04.190Z,101629.84
2019-01-21T13:28:52.617Z,101624.20
2019-01-21T13:31:43.391Z,101620.28
2019-01-21T13:34:44.330Z,101625.16
2019-01-21T13:37:37.351Z,101614.17
2019-01-21T13:40:34.871Z,101619.80
2019-01-21T13:43:28.113Z,101619.70
2019-01-21T13:46:30.209Z,101624.88
2019-01-21T13:49:27.650Z,101622.54
2019-01-21T13:52:37.234Z,101624.03
2019-01-21T13:55:35.275Z,101621.55
2019-01-21T13:58:28.284Z,101611.77
2019-01-21T14:01:10.237Z,101618.75
2019-01-21T14:04:07.664Z,101618.43
2019-01-21T14:06:53.013Z,101620.23
2019-01-21T14:09:41.343Z,101616.22
2019-01-21T14:12:32.695Z,101609.59
2019-01-21T14:15:24.241Z,101614.80
2019-01-21T14:18:41.947Z,101611.02
2019-01-21T14:21:31.519Z,101598.11
2019-01-21T14:24:26.091Z,101610.89
2019-01-21T14:27:11.237Z,101611.59
2019-01-21T14:29:52.878Z,101611.64
2019-01-21T14:32:40.151Z,101599.97
2019-01-21T14:35:35.015Z,101604.97
2019-01-21T14:38:32.850Z,101606.79
2019-01-21T14:41:34.993Z,101597.59
2019-01-21T14:44:43.582Z,101598.77
2019-01-21T14:47:28.538Z,101589.92
2019-01-21T14:50:29.334Z,101593.23
2019-01-21T14:53:26.743Z,101593.57
2019-01-21T14:56:15.416Z,101591.81
2019-01-21T14:59:10.127Z,101588.40
2019-01-21T15:01:55.730Z,101581.58
2019-01-21T15:04:44.218Z,101584.38
2019-01-21T15:07:32.365Z,101583.25
2019-01-21T15:10:56.200Z,101581.38
2019-01-21T15:13:53.830Z,101576.70
2019-01-21T15:16:45.313Z,101579.71
2019-01-21T15:19:25.099Z,101575.79
2019-01-21T15:22:10.406Z,101571.36
2019-01-21T15:24:55.902Z,101570.39
2019-01-21T15:27:55.500Z,101569.49
2019-01-21T15:30:53.568Z,101569.79
2019-01-21T15:33:49.647Z,101557.94
2019-01-21T15:36:48.282Z,101560.95
2019-01-21T15:39:46.046Z,101567.86
2019-01-21T15:42:34.189Z,101568.05
2019-01-21T15:45:34.672Z,101566.07
2019-01-21T15:48:37.154Z,101569.37
2019-01-21T15:51:27.931Z,101567.70
2019-01-21T15:54:07.235Z,101578.92
2019-01-21T15:57:04.526Z,101573.59
2019-01-21T15:59:55.238Z,101573.76
2019-01-21T16:03:05.341Z,101556.45
2019-01-21T16:05:50.663Z,101559.11
2019-01-21T16:08:27.351Z,101555.87
2019-01-21T16:11:31.340Z,101565.97
2019-01-21T16:14:03.094Z,101568.10
2019-01-21T16:16:57.861Z,101567.38
2019-01-21T16:19:29.644Z,101571.45
2019-01-21T16:22:45.750Z,101580.64
2019-01-21T16:25:37.726Z,101578.19
2019-01-21T16:28:33.626Z,101583.16
2019-01-21T16:31:21.398Z,101571.37
2019-01-21T16:34:37.653Z,101567.03
2019-01-21T16:37:32.485Z,101570.41
2019-01-21T16:40:31.374Z,101572.22
2019-01-21T16:43:03.245Z,101573.60
2019-01-21T16:45:35.822Z,101573.20
2019-01-21T16:48:08.579Z,101566.19
2019-01-21T16:50:41.112Z,101570.30
2019-01-21T16:53:12.701Z,101567.58
2019-01-21T16:55:44.395Z,101567.19
2019-01-21T16:58:16.002Z,101561.76
2019-01-21T17:00:48.256Z,101553.77
2019-01-21T17:03:20.486Z,101557.48
2019-01-21T17:05:52.263Z,101554.99
2019-01-21T17:08:23.911Z,101551.13
2019-01-21T17:10:55.557Z,101548.28
2019-01-21T17:13:27.715Z,101540.95
2019-01-21T17:15:59.324Z,101545.13
2019-01-21T17:18:30.982Z,101541.68
2019-01-21T17:21:02.593Z,101537.79
2019-01-21T17:23:34.173Z,101542.31
2019-01-21T17:26:05.802Z,101539.44
2019-01-21T17:28:37.387Z,101537.11
2019-01-21T17:31:09.002Z,101537.05
2019-01-21T17:33:40.683Z,101533.00
2019-01-21T17:36:12.351Z,101534.38
2019-01-21T17:38:43.954Z,101534.47
2019-01-21T17:41:15.744Z,101531.43
2019-01-21T17:43:47.327Z,101522.20
2019-01-21T17:46:19.016Z,101528.34
2019-01-21T17:48:51.798Z,101523.64
2019-01-21T17:51:23.413Z,101516.02
2019-01-21T17:53:55.084Z,101510.67
2019-01-21T17:56:27.529Z,101516.06
2019-01-21T17:58:59.202Z,101512.69
2019-01-21T18:01:30.952Z,101506.24
2019-01-21T18:04:10.813Z,101510.31
2019-01-21T18:06:44.187Z,101510.71
2019-01-21T18:09:15.882Z,101508.46
2019-01-21T18:11:47.497Z,101505.77
2019-01-21T18:14:19.102Z,101501.43
2019-01-21T18:16:50.684Z,101494.83
2019-01-21T18:19:22.296Z,101501.37
2019-01-21T18:21:53.907Z,101502.30
2019-01-21T18:24:25.885Z,101492.86
2019-01-21T18:26:58.477Z,101490.48
2019-01-21T18:29:30.082Z,101489.27
2019-01-21T18:32:01.801Z,101488.72
2019-01-21T18:34:33.670Z,101482.22
2019-01-21T18:37:05.274Z,101485.80
2019-01-21T18:39:36.869Z,101480.44
2019-01-21T18:42:08.477Z,101483.73
2019-01-21T18:44:40.083Z,101485.52
2019-01-21T18:47:12.048Z,101490.80
2019-01-21T18:49:44.859Z,101486.06
2019-01-21T18:52:16.458Z,101491.95
2019-01-21T18:54:48.077Z,101483.63
2019-01-21T18:57:19.682Z,101483.02
2019-01-21T18:59:51.291Z,101484.30
2019-01-21T19:02:22.934Z,101478.45
2019-01-21T19:04:54.559Z,101473.52
2019-01-21T19:07:26.365Z,101476.31
2019-01-21T19:09:58.059Z,101469.97
2019-01-21T19:12:29.744Z,101472.25
2019-01-21T19:15:01.344Z,101465.70
2019-01-21T19:17:34.022Z,101470.87
2019-01-21T19:20:10.845Z,101465.69
2019-01-21T19:22:42.463Z,101470.58
2019-01-21T19:25:14.120Z,101462.29
2019-01-21T19:27:45.839Z,101468.95
2019-01-21T19:30:26.583Z,101464.89
2019-01-21T19:32:58.263Z,101467.36
2019-01-21T19:35:35.252Z,101460.61
2019-01-21T19:38:07.242Z,101466.28
2019-01-21T19:40:38.851Z,101463.27
2019-01-21T19:43:10.497Z,101465.05
2019-01-21T19:45:43.310Z,101460.31
2019-01-21T19:48:15.317Z,101474.50
2019-01-21T19:50:47.192Z,101460.87
2019-01-21T19:53:18.813Z,101474.96
2019-01-21T19:55:50.410Z,101469.68
2019-01-21T19:58:22.108Z,101466.95
2019-01-21T20:00:53.728Z,101451.50
2019-01-21T20:03:26.434Z,101458.83
2019-01-21T20:05:58.208Z,101462.23
2019-01-21T20:08:30.042Z,101457.68
2019-01-21T20:11:01.721Z,101451.94
2019-01-21T20:13:33.375Z,101461.22
2019-01-21T20:16:04.987Z,101462.62
2019-01-21T20:18:36.596Z,101459.30
2019-01-21T20:21:09.694Z,101454.57
2019-01-21T20:23:42.610Z,101461.45
2019-01-21T20:26:14.998Z,101451.97
2019-01-21T20:28:46.611Z,101450.47
2019-01-21T20:31:18.213Z,101452.61
2019-01-21T20:33:52.275Z,101447.91
2019-01-21T20:36:24.110Z,101452.27
2019-01-21T20:38:55.944Z,101452.72
2019-01-21T20:41:27.599Z,101443.83
2019-01-21T20:43:59.271Z,101449.79
2019-01-21T20:46:30.879Z,101455.77
2019-01-21T20:49:02.504Z,101449.97
2019-01-21T20:51:34.144Z,101444.87
2019-01-21T20:54:05.736Z,101454.30
2019-01-21T20:56:37.338Z,101447.36
2019-01-21T20:59:09.798Z,101447.82
2019-01-21T21:01:41.858Z,101446.28
2019-01-21T21:04:13.961Z,101446.11
2019-01-21T21:06:46.643Z,101448.69
2019-01-21T21:09:18.245Z,101446.74
2019-01-21T21:11:49.844Z,101451.52
2019-01-21T21:14:21.429Z,101446.41
2019-01-21T21:16:53.046Z,101441.30
2019-01-21T21:19:24.693Z,101441.62
2019-01-21T21:21:56.338Z,101446.25
2019-01-21T21:24:27.942Z,101444.89
2019-01-21T21:26:59.589Z,101442.77
2019-01-21T21:29:31.210Z,101443.86
2019-01-21T21:32:03.087Z,101442.17
2019-01-21T21:34:34.724Z,101438.95
2019-01-21T21:37:06.482Z,101438.06
2019-01-21T21:39:38.139Z,101431.21
2019-01-21T21:42:09.771Z,101430.03
2019-01-21T21:44:41.430Z,101424.81
2019-01-21T21:47:13.029Z,101429.70
2019-01-21T21:49:44.665Z,101425.29
2019-01-21T21:52:16.291Z,101428.28
2019-01-21T21:54:49.000Z,101423.93
2019-01-21T21:57:20.607Z,101426.62
2019-01-21T21:59:52.230Z,101425.77
2019-01-21T22:02:23.851Z,101422.56
2019-01-21T22:04:55.658Z,101418.78
2019-01-21T22:07:27.265Z,101421.73
2019-01-21T22:09:58.915Z,101408.03
2019-01-21T22:12:30.537Z,101417.50
2019-01-21T22:15:02.157Z,101406.36
2019-01-21T22:17:33.924Z,101402.77
2019-01-21T22:20:10.428Z,101397.95
2019-01-21T22:22:42.348Z,101395.14
2019-01-21T22:25:14.168Z,101387.17
2019-01-21T22:27:46.627Z,101389.01
2019-01-21T22:30:24.630Z,101383.84
2019-01-21T22:32:56.509Z,101386.22
2019-01-21T22:35:28.128Z,101388.72
2019-01-21T22:37:59.758Z,101386.14
2019-01-21T22:40:31.379Z,101377.16
2019-01-21T22:43:03.051Z,101374.14
2019-01-21T22:45:34.673Z,101379.59
2019-01-21T22:48:06.362Z,101377.86
2019-01-21T22:50:38.096Z,101366.55
2019-01-21T22:53:09.736Z,101361.33
2019-01-21T22:55:41.909Z,101361.84
2019-01-21T22:58:13.809Z,101363.03
2019-01-21T23:00:53.350Z,101359.30
2019-01-21T23:03:24.974Z,101353.59
2019-01-21T23:05:56.572Z,101354.02
2019-01-21T23:08:28.258Z,101349.16
2019-01-21T23:10:59.991Z,101351.80
2019-01-21T23:13:31.607Z,101341.95
2019-01-21T23:16:03.240Z,101341.83
2019-01-21T23:18:35.800Z,101345.27
2019-01-21T23:21:10.235Z,101336.78
2019-01-21T23:23:42.350Z,101331.33
2019-01-21T23:26:14.035Z,101330.14
2019-01-21T23:28:45.683Z,101332.14
2019-01-21T23:31:17.297Z,101331.17
2019-01-21T23:33:48.904Z,101335.53
2019-01-21T23:36:20.543Z,101335.47
2019-01-21T23:38:52.175Z,101336.15
2019-01-21T23:41:23.925Z,101335.08
2019-01-21T23:43:56.163Z,101342.44
2019-01-21T23:46:27.779Z,101342.11
2019-01-21T23:48:59.533Z,101335.01
2019-01-21T23:51:31.146Z,101333.52
2019-01-21T23:54:02.744Z,101337.98
2019-01-21T23:56:34.420Z,101326.30
2019-01-21T23:59:06.276Z,101327.79
