createdAt,value
2016-04-09T07:03:35.099Z,15.26
2016-04-09T07:03:55.083Z,15.26
2016-04-09T07:04:05.099Z,15.26
2016-04-09T07:05:42.865Z,15.26
2016-04-09T07:05:52.834Z,15.26
2016-04-09T07:06:09.099Z,15.26
2016-04-09T07:06:13.084Z,15.26
2016-04-09T07:08:16.476Z,15.26
2016-04-09T07:08:26.476Z,15.26
2016-04-09T07:08:36.496Z,15.26
2016-04-09T07:08:46.496Z,15.26
2016-04-09T07:08:56.512Z,15.26
2016-04-09T07:09:06.512Z,15.26
2016-04-09T07:09:16.512Z,15.26
2016-04-09T07:09:26.528Z,15.26
2016-04-09T07:09:36.533Z,15.26
2016-04-09T07:09:46.548Z,15.26
2016-04-09T07:09:56.548Z,15.26
2016-04-09T07:10:06.548Z,15.26
2016-04-09T07:10:16.579Z,15.26
2016-04-09T07:10:26.564Z,15.26
2016-04-09T07:10:36.584Z,15.26
2016-04-09T07:10:46.584Z,15.26
2016-04-09T07:10:56.600Z,15.26
2016-04-09T07:11:06.600Z,15.26
2016-04-09T07:11:16.600Z,15.26
2016-04-09T07:11:26.616Z,15.26
2016-04-09T07:11:36.621Z,15.26
2016-04-09T07:11:46.636Z,15.26
2016-04-09T07:11:56.636Z,15.26
2016-04-09T07:12:06.652Z,15.26
2016-04-09T07:12:16.652Z,15.26
2016-04-09T07:12:26.714Z,15.26
2016-04-09T07:12:36.704Z,15.26
2016-04-09T07:12:46.735Z,15.26
2016-04-09T07:12:56.688Z,15.26
2016-04-09T07:13:06.688Z,15.26
2016-04-09T07:13:16.704Z,15.26
2016-04-09T07:13:26.704Z,15.26
2016-04-09T07:13:36.722Z,15.26
2016-04-09T07:13:46.722Z,15.26
2016-04-09T07:13:56.722Z,15.26
2016-04-09T07:14:06.738Z,15.26
2016-04-09T07:14:16.738Z,15.26
2016-04-09T07:14:50.649Z,15.26
2016-04-09T07:15:00.665Z,15.26
2016-04-09T07:15:10.665Z,15.26
2016-04-09T07:15:20.681Z,15.26
2016-04-09T07:15:30.681Z,15.26
2016-04-09T07:15:40.699Z,15.26
2016-04-09T07:15:50.699Z,15.26
2016-04-09T07:16:00.699Z,15.26
2016-04-09T07:16:10.715Z,15.26
2016-04-09T07:16:20.715Z,15.26
2016-04-09T07:16:30.730Z,15.26
2016-04-09T07:16:40.734Z,15.26
2016-04-09T07:16:50.750Z,15.26
2016-04-09T07:17:00.750Z,15.26
2016-04-09T07:17:10.766Z,15.26
2016-04-09T07:17:20.766Z,15.26
2016-04-09T07:17:30.766Z,15.26
2016-04-09T07:17:40.784Z,15.26
2016-04-09T07:17:50.784Z,15.26
2016-04-09T07:18:00.800Z,15.26
2016-04-09T07:18:10.800Z,15.26
2016-04-09T07:18:20.816Z,15.26
2016-04-09T07:18:30.816Z,15.26
2016-04-09T07:18:40.834Z,15.26
2016-04-09T07:18:50.834Z,15.26
2016-04-09T07:19:00.850Z,15.26
2016-04-09T07:19:10.850Z,15.26
2016-04-09T07:19:29.803Z,15.26
2016-04-09T07:19:39.759Z,15.26
2016-04-09T07:19:49.775Z,15.26
2016-04-09T07:19:59.790Z,15.26
2016-04-09T07:20:09.790Z,15.26
2016-04-09T07:20:19.790Z,15.26
2016-04-09T07:20:29.806Z,15.26
2016-04-09T07:20:39.808Z,15.26
2016-04-09T07:20:49.824Z,15.26
2016-04-09T07:20:59.824Z,15.26
2016-04-09T07:21:09.839Z,15.26
2016-04-09T07:21:19.839Z,15.26
2016-04-09T07:21:29.839Z,15.26
2016-04-09T07:21:39.873Z,15.26
2016-04-09T07:21:49.858Z,15.26
2016-04-09T07:21:59.873Z,15.26
2016-04-09T07:22:09.873Z,15.26
2016-04-09T07:22:19.889Z,15.26
2016-04-09T07:22:29.889Z,15.26
2016-04-09T07:22:39.891Z,15.26
2016-04-09T07:22:49.907Z,15.26
2016-04-09T07:22:59.922Z,15.26
2016-04-09T07:23:09.922Z,15.26
2016-04-09T07:23:19.922Z,15.26
2016-04-09T07:23:29.938Z,15.26
2016-04-09T07:23:39.957Z,15.26
2016-04-09T07:23:49.957Z,15.26
2016-04-09T07:23:59.957Z,15.26
2016-04-09T07:24:09.972Z,15.26
2016-04-09T07:24:19.972Z,15.26
2016-04-09T07:24:29.988Z,15.26
2016-04-09T07:24:39.990Z,15.26
2016-04-09T07:24:50.005Z,15.26
2016-04-09T07:25:00.005Z,15.26
2016-04-09T07:25:10.052Z,15.26
2016-04-09T07:25:20.021Z,15.26
2016-04-09T07:25:30.021Z,15.26
2016-04-09T07:25:40.040Z,15.26
2016-04-09T07:26:09.008Z,15.26
2016-04-09T07:26:18.977Z,15.26
2016-04-09T07:26:28.977Z,15.26
2016-04-09T07:26:38.996Z,15.26
2016-04-09T07:26:48.996Z,15.26
2016-04-09T07:26:58.996Z,15.26
2016-04-09T07:27:09.011Z,15.26
2016-04-09T07:27:19.011Z,15.26
2016-04-09T07:27:29.027Z,15.26
2016-04-09T07:27:39.046Z,15.26
2016-04-09T07:27:49.046Z,15.26
2016-04-09T07:27:59.061Z,15.26
2016-04-09T07:28:09.061Z,15.26
2016-04-09T07:28:19.061Z,15.26
2016-04-09T07:28:29.077Z,15.26
2016-04-09T07:28:39.080Z,15.26
2016-04-09T07:28:49.096Z,15.26
2016-04-09T07:28:59.096Z,15.26
2016-04-09T07:29:09.111Z,15.26
2016-04-09T07:29:19.111Z,15.26
2016-04-09T07:29:29.127Z,15.26
2016-04-09T07:29:39.129Z,15.26
2016-04-09T07:29:49.129Z,15.26
2016-04-09T07:29:59.144Z,15.26
2016-04-09T07:30:09.160Z,15.26
2016-04-09T07:30:19.160Z,15.26
2016-04-09T07:30:29.176Z,15.26
2016-04-09T07:30:39.179Z,15.26
2016-04-09T07:30:49.179Z,15.26
2016-04-09T07:30:59.194Z,15.26
2016-04-09T07:31:09.194Z,15.26
2016-04-09T07:31:19.210Z,15.26
2016-04-09T07:31:29.210Z,15.26
2016-04-09T07:31:39.228Z,15.26
2016-04-09T07:31:49.228Z,15.26
2016-04-09T07:31:59.243Z,15.26
2016-04-09T07:32:09.243Z,15.26
2016-04-09T07:32:19.243Z,15.26
2016-04-09T07:32:29.259Z,15.26
2016-04-09T07:32:39.277Z,15.26
2016-04-09T07:32:49.277Z,15.26
2016-04-09T07:32:59.293Z,15.26
2016-04-09T07:33:09.293Z,15.26
2016-04-09T07:33:19.309Z,15.26
2016-04-09T07:33:29.309Z,15.26
2016-04-09T07:33:39.327Z,15.26
2016-04-09T07:33:49.343Z,15.26
2016-04-09T07:33:59.343Z,15.26
2016-04-09T07:34:09.343Z,15.26
2016-04-09T07:34:19.359Z,15.26
2016-04-09T07:34:29.359Z,15.26
2016-04-09T07:34:39.361Z,15.26
2016-04-09T07:34:49.376Z,15.26
2016-04-09T07:34:59.376Z,15.26
2016-04-09T07:35:09.392Z,15.26
2016-04-09T07:35:19.392Z,15.26
2016-04-09T07:35:29.407Z,15.26
2016-04-09T07:35:39.410Z,15.26
2016-04-09T07:35:49.426Z,15.26
2016-04-09T07:35:59.426Z,15.26
2016-04-09T07:36:09.442Z,15.26
2016-04-09T07:36:19.457Z,15.26
2016-04-09T07:36:29.457Z,15.26
2016-04-09T07:36:39.460Z,15.26
2016-04-09T07:36:49.460Z,15.26
2016-04-09T07:36:59.476Z,15.26
2016-04-09T07:37:09.476Z,15.26
2016-04-09T07:37:19.492Z,15.26
2016-04-09T07:37:29.507Z,15.26
2016-04-09T07:37:39.509Z,15.26
2016-04-09T07:37:49.525Z,15.26
2016-04-09T07:37:59.525Z,15.26
2016-04-09T07:38:09.525Z,15.26
2016-04-09T07:38:19.540Z,15.26
2016-04-09T07:38:29.540Z,15.26
2016-04-09T07:38:39.559Z,15.26
2016-04-09T07:38:49.559Z,15.26
2016-04-09T07:38:59.575Z,15.26
2016-04-09T07:39:09.575Z,15.26
2016-04-09T07:39:19.590Z,15.26
2016-04-09T07:39:29.590Z,15.26
2016-04-09T07:39:39.609Z,15.26
2016-04-09T07:39:49.609Z,15.26
2016-04-09T07:39:59.625Z,15.26
2016-04-09T07:40:09.625Z,15.26
2016-04-09T07:40:19.640Z,15.26
2016-04-09T07:40:29.640Z,15.26
2016-04-09T07:40:39.659Z,15.26
2016-04-09T07:40:49.674Z,15.26
2016-04-09T07:40:59.674Z,15.26
2016-04-09T07:41:09.674Z,15.26
2016-04-09T07:41:19.690Z,15.26
2016-04-09T07:41:29.690Z,15.26
2016-04-09T07:41:39.708Z,15.26
2016-04-09T07:41:49.708Z,15.26
2016-04-09T07:41:59.723Z,15.26
2016-04-09T07:42:09.723Z,15.26
2016-04-09T07:42:19.739Z,15.26
2016-04-09T07:42:29.739Z,15.26
2016-04-09T07:42:39.742Z,15.26
2016-04-09T07:42:49.758Z,15.26
2016-04-09T07:42:59.773Z,15.26
2016-04-09T07:43:09.773Z,15.26
2016-04-09T07:43:19.820Z,15.26
2016-04-09T07:43:29.789Z,15.26
2016-04-09T07:43:39.807Z,15.26
2016-04-09T07:43:49.807Z,15.26
2016-04-09T07:43:59.807Z,15.26
2016-04-09T07:44:09.823Z,15.26
2016-04-09T07:44:19.839Z,15.26
2016-04-09T07:44:29.839Z,15.26
2016-04-09T07:44:39.842Z,15.26
2016-04-09T07:44:49.857Z,15.26
2016-04-09T08:36:24.415Z,49.49
2016-04-09T08:36:34.415Z,49.17
2016-04-09T08:36:44.419Z,49.07
2016-04-09T08:36:54.435Z,49.17
2016-04-09T08:37:04.435Z,49.37
2016-04-09T08:37:14.435Z,49.75
2016-04-09T08:37:24.450Z,49.65
2016-04-09T08:37:34.466Z,49.27
2016-04-09T08:37:44.468Z,49.27
2016-04-09T08:37:54.468Z,49.07
2016-04-09T08:38:04.484Z,49.37
2016-04-09T08:38:14.468Z,49.17
2016-04-09T08:38:24.484Z,49.07
2016-04-09T08:38:34.484Z,49.17
2016-04-09T08:38:44.502Z,49.17
2016-04-09T08:38:54.502Z,49.27
2016-04-09T08:39:04.502Z,48.4
2016-04-09T08:39:14.518Z,48.59
2016-04-09T08:39:24.518Z,48.69
2016-04-09T08:39:34.534Z,49.17
2016-04-09T08:39:44.536Z,48.97
2016-04-09T08:39:54.536Z,49.27
2016-04-09T08:40:22.301Z,50.42
2016-04-09T08:40:32.301Z,50.9
2016-04-09T08:40:42.320Z,51.2
2016-04-09T08:40:52.320Z,51.48
2016-04-09T08:41:02.351Z,51.87
2016-04-09T08:41:12.335Z,52.25
2016-04-09T08:41:22.335Z,52.55
2016-04-09T08:41:32.351Z,52.25
2016-04-09T08:41:42.354Z,52.16
2016-04-09T08:41:52.385Z,52.16
2016-04-09T08:42:02.370Z,52.25
2016-04-09T08:42:12.370Z,52.06
2016-04-09T08:42:22.370Z,51.68
2016-04-09T08:42:32.385Z,51.58
2016-04-09T08:42:43.045Z,51.48
2016-04-09T08:42:52.388Z,51.68
2016-04-09T08:43:02.404Z,51.68
2016-04-09T08:43:12.404Z,51.87
2016-04-09T08:43:22.420Z,51.77
2016-04-09T08:43:32.420Z,51.68
2016-04-09T08:43:42.422Z,51.58
2016-04-09T08:43:52.437Z,51.77
2016-04-09T08:44:02.500Z,52.35
2016-04-09T08:44:12.437Z,52.06
2016-04-09T08:44:22.468Z,51.97
2016-04-09T08:44:32.453Z,51.68
2016-04-09T08:44:42.456Z,52.35
2016-04-09T08:44:52.471Z,52.06
2016-04-09T08:45:02.471Z,52.25
2016-04-09T08:45:12.487Z,51.97
2016-04-09T08:45:22.487Z,51.87
2016-04-09T08:45:32.487Z,51.29
2016-04-09T08:45:42.506Z,51.2
2016-04-09T08:45:52.506Z,50.9
2016-04-09T08:46:02.521Z,50.71
2016-04-09T08:46:12.521Z,50.35
2016-04-09T08:46:22.521Z,50.42
2016-04-09T08:46:32.537Z,50.42
2016-04-09T08:46:42.539Z,50.42
2016-04-09T08:46:52.539Z,50.32
2016-04-09T08:47:02.555Z,49.84
2016-04-09T08:47:12.555Z,49.65
2016-04-09T08:47:22.570Z,49.27
2016-04-09T08:47:32.570Z,49.07
2016-04-09T08:47:42.573Z,49.17
2016-04-09T08:48:01.526Z,49.46
2016-04-09T08:48:11.511Z,49.29
2016-04-09T08:48:21.511Z,49.39
2016-04-09T08:48:31.511Z,49.75
2016-04-09T08:48:41.529Z,49.96
2016-04-09T08:48:51.529Z,49.37
2016-04-09T08:49:01.545Z,49.39
2016-04-09T08:49:11.545Z,49.27
2016-04-09T08:49:21.545Z,49.1
2016-04-09T08:49:31.561Z,48.88
2016-04-09T08:49:41.564Z,49.07
2016-04-09T08:49:51.579Z,49.17
2016-04-09T08:50:01.579Z,48.69
2016-04-09T08:50:11.579Z,48.69
2016-04-09T08:50:21.595Z,49.37
2016-04-09T08:50:31.595Z,49.46
2016-04-09T08:50:41.597Z,49.65
2016-04-09T08:50:51.612Z,50.23
2016-04-09T08:51:01.612Z,50.42
2016-04-09T08:51:11.612Z,50.9
2016-04-09T08:51:21.628Z,50.54
2016-04-09T08:51:31.628Z,51.1
2016-04-09T08:51:41.647Z,51.41
2016-04-09T08:51:51.709Z,51.03
2016-04-09T08:52:01.709Z,50.23
2016-04-09T08:52:11.709Z,50.23
2016-04-09T08:52:21.709Z,50.35
2016-04-09T08:52:31.725Z,49.77
2016-04-09T08:52:41.743Z,49.77
2016-04-09T08:52:51.681Z,49.96
2016-04-09T08:53:01.697Z,49.94
2016-04-09T08:53:11.697Z,49.87
2016-04-09T08:53:21.697Z,49.77
2016-04-09T08:53:31.712Z,49.1
2016-04-09T08:53:41.714Z,49.29
2016-04-09T08:53:51.714Z,49.17
2016-04-09T08:54:01.730Z,49.68
2016-04-09T08:54:11.730Z,49.94
2016-04-09T08:54:21.745Z,49.96
2016-04-09T08:54:31.777Z,50.26
2016-04-09T08:54:41.811Z,50.64
2016-04-09T08:54:51.811Z,50.45
2016-04-09T08:55:01.764Z,50.06
2016-04-09T08:55:12.045Z,49.96
2016-04-09T08:55:21.780Z,49.68
2016-04-09T08:55:31.780Z,49.84
2016-04-09T08:55:41.783Z,49.46
2016-04-09T08:55:51.798Z,49.46
2016-04-09T08:56:01.798Z,49.46
2016-04-09T08:56:11.830Z,49.65
2016-04-09T08:56:21.814Z,49.46
2016-04-09T08:56:31.814Z,49.84
2016-04-09T08:56:41.832Z,49.75
2016-04-09T08:56:51.847Z,49.65
2016-04-09T08:57:01.832Z,49.27
2016-04-09T08:57:11.847Z,48.97
2016-04-09T08:57:21.847Z,49.17
2016-04-09T08:57:31.847Z,49.07
2016-04-09T08:57:41.866Z,49.27
2016-04-09T08:57:51.866Z,49.17
2016-04-09T08:58:01.881Z,48.49
2016-04-09T08:58:11.881Z,48.69
2016-04-09T08:58:21.897Z,48.79
2016-04-09T08:58:31.897Z,48.79
2016-04-09T08:58:41.900Z,48.49
2016-04-09T08:58:51.916Z,48.4
2016-04-09T08:59:01.916Z,48.3
2016-04-09T08:59:11.916Z,48.47
2016-04-09T08:59:21.916Z,48.69
2016-04-09T08:59:31.931Z,49.15
2016-04-09T08:59:41.933Z,49.37
2016-04-09T08:59:51.949Z,49.84
2016-04-09T09:00:01.949Z,50.13
2016-04-09T09:00:11.965Z,50.32
2016-04-09T09:00:21.965Z,50.52
2016-04-09T09:00:31.965Z,50.9
2016-04-09T09:00:41.967Z,51.2
2016-04-09T09:00:51.982Z,50.71
2016-04-09T09:01:01.982Z,50.23
2016-04-09T09:01:11.998Z,50.13
2016-04-09T09:01:21.998Z,49.94
2016-04-09T09:01:31.998Z,49.84
2016-04-09T09:01:42.017Z,56.79
2016-04-09T09:01:52.017Z,54.9
2016-04-09T09:02:02.017Z,51.97
