createdAt,value
2023-04-12T03:15:05.985Z,7.32
2023-04-12T03:17:32.632Z,6.93
2023-04-12T03:20:10.299Z,7.19
2023-04-12T03:22:37.414Z,7.40
2023-04-12T03:25:57.248Z,7.77
2023-04-12T03:28:45.820Z,7.49
2023-04-12T03:45:31.117Z,7.29
2023-04-12T03:47:58.231Z,7.15
2023-04-12T03:50:44.170Z,7.13
2023-04-12T03:53:11.927Z,7.22
2023-04-12T03:55:38.823Z,7.58
2023-04-12T03:58:05.467Z,7.65
2023-04-12T04:01:22.051Z,7.69
2023-04-12T04:04:10.504Z,7.69
2023-04-12T04:06:37.606Z,7.58
2023-04-12T04:09:04.448Z,7.35
2023-04-12T04:11:31.918Z,7.41
2023-04-12T04:45:03.785Z,7.63
2023-04-12T04:47:31.015Z,7.35
2023-04-12T04:50:00.078Z,7.30
2023-04-12T04:52:26.834Z,7.26
2023-04-12T04:54:57.602Z,7.09
2023-04-12T04:57:26.778Z,7.04
2023-04-12T04:59:53.322Z,7.15
2023-04-12T05:02:19.978Z,7.38
2023-04-12T05:04:46.593Z,7.35
2023-04-12T05:07:14.354Z,7.46
2023-04-12T05:09:41.252Z,7.48
2023-04-12T05:12:08.078Z,7.60
2023-04-12T05:14:46.709Z,7.48
2023-04-12T05:17:16.961Z,7.73
2023-04-12T05:19:44.862Z,8.02
2023-04-12T05:22:11.590Z,8.24
2023-04-12T05:24:38.340Z,8.39
2023-04-12T05:27:04.949Z,8.36
2023-04-12T05:29:31.767Z,8.20
2023-04-12T05:31:59.500Z,8.06
2023-04-12T05:34:26.354Z,8.26
2023-04-12T05:36:52.957Z,8.25
2023-04-12T05:39:20.686Z,8.44
2023-04-12T05:41:47.609Z,8.43
2023-04-12T05:44:14.331Z,8.92
2023-04-12T05:46:41.099Z,8.62
2023-04-12T05:49:08.033Z,9.11
2023-04-12T05:51:41.052Z,9.25
2023-04-12T05:54:08.281Z,9.62
2023-04-12T05:56:50.216Z,9.69
2023-04-12T05:59:18.733Z,9.93
2023-04-12T06:01:45.746Z,9.75
2023-04-12T06:04:12.819Z,9.46
2023-04-12T06:06:39.484Z,9.75
2023-04-12T06:09:06.175Z,9.58
2023-04-12T06:11:36.023Z,9.89
2023-04-12T06:16:44.606Z,9.96
2023-04-12T06:19:11.295Z,10.26
2023-04-12T06:21:37.932Z,10.21
2023-04-12T06:24:04.707Z,10.62
2023-04-12T06:26:38.910Z,10.15
2023-04-12T06:29:53.914Z,10.28
2023-04-12T06:32:54.813Z,10.27
2023-04-12T06:35:24.723Z,9.89
2023-04-12T06:37:51.322Z,9.64
2023-04-12T06:40:18.064Z,10.48
2023-04-12T06:42:44.689Z,11.25
2023-04-12T06:45:12.045Z,11.23
2023-04-12T06:47:38.649Z,11.14
2023-04-12T06:50:06.995Z,10.68
2023-04-12T06:52:33.547Z,11.10
2023-04-12T06:55:00.282Z,11.21
2023-04-12T06:57:26.899Z,10.61
2023-04-12T06:59:53.497Z,10.35
2023-04-12T07:02:20.408Z,10.61
2023-04-12T07:04:47.425Z,10.59
2023-04-12T07:07:13.985Z,10.37
2023-04-12T07:09:40.742Z,10.67
2023-04-12T07:12:07.595Z,10.78
2023-04-12T07:14:34.564Z,10.78
2023-04-12T07:17:01.204Z,10.88
2023-04-12T07:19:29.743Z,10.98
2023-04-12T07:21:56.326Z,10.93
2023-04-12T07:24:22.866Z,10.89
2023-04-12T07:26:49.514Z,11.12
2023-04-12T07:29:17.345Z,11.47
2023-04-12T07:31:44.092Z,11.26
2023-04-12T07:34:10.940Z,11.49
2023-04-12T07:36:37.830Z,11.59
2023-04-12T07:39:11.880Z,11.51
2023-04-12T07:41:39.094Z,11.55
2023-04-12T07:44:06.264Z,11.29
2023-04-12T07:46:32.848Z,11.85
2023-04-12T07:48:59.636Z,11.69
2023-04-12T07:51:26.893Z,11.32
2023-04-12T07:53:53.459Z,11.99
2023-04-12T07:56:20.087Z,12.32
2023-04-12T07:58:46.740Z,12.10
2023-04-12T08:01:14.924Z,12.09
2023-04-12T08:06:17.669Z,12.44
2023-04-12T08:08:44.977Z,12.37
2023-04-12T08:11:26.803Z,12.38
2023-04-12T08:19:49.372Z,13.05
2023-04-12T08:22:18.655Z,12.79
2023-04-12T08:24:45.395Z,12.70
2023-04-12T08:27:13.911Z,13.21
2023-04-12T08:29:40.587Z,13.63
2023-04-12T08:32:09.411Z,13.80
2023-04-12T08:34:37.590Z,13.83
2023-04-12T08:37:04.228Z,13.89
2023-04-12T08:39:34.081Z,14.02
2023-04-12T08:42:00.951Z,14.32
2023-04-12T08:44:39.258Z,14.82
2023-04-12T08:47:09.507Z,15.55
2023-04-12T08:49:36.657Z,16.15
2023-04-12T08:52:08.612Z,16.04
2023-04-12T08:54:35.999Z,16.05
2023-04-12T08:57:08.637Z,15.73
2023-04-12T08:59:38.904Z,15.90
2023-04-12T09:02:05.794Z,16.24
2023-04-12T09:04:32.680Z,16.13
2023-04-12T09:06:59.330Z,16.34
2023-04-12T09:09:47.046Z,17.19
2023-04-12T09:12:15.444Z,17.35
2023-04-12T09:14:45.437Z,18.46
2023-04-12T09:17:25.892Z,18.07
2023-04-12T09:19:53.462Z,17.03
2023-04-12T09:22:32.771Z,17.15
2023-04-12T09:24:59.331Z,16.36
2023-04-12T09:27:28.421Z,16.44
2023-04-12T09:30:10.135Z,16.05
2023-04-12T09:32:37.286Z,15.97
2023-04-12T09:35:05.730Z,16.44
2023-04-12T09:37:32.530Z,16.02
2023-04-12T09:40:01.209Z,16.03
2023-04-12T09:42:33.350Z,16.19
2023-04-12T09:45:02.920Z,15.61
2023-04-12T09:50:33.711Z,15.86
2023-04-12T09:53:04.338Z,15.86
2023-04-12T09:55:32.721Z,15.85
2023-04-12T09:58:03.890Z,16.03
2023-04-12T10:00:34.048Z,15.83
2023-04-12T10:03:17.060Z,16.13
2023-04-12T10:06:34.730Z,15.57
2023-04-12T10:09:14.507Z,16.28
2023-04-12T10:11:44.699Z,15.87
2023-04-12T10:14:11.952Z,16.13
2023-04-12T10:16:40.451Z,15.99
2023-04-12T10:19:08.794Z,15.90
2023-04-12T10:21:35.549Z,15.68
2023-04-12T10:24:02.387Z,15.52
2023-04-12T10:26:29.363Z,15.36
2023-04-12T10:29:25.759Z,15.90
2023-04-12T10:31:53.650Z,16.06
2023-04-12T10:34:25.933Z,16.07
2023-04-12T10:36:56.115Z,15.75
2023-04-12T10:39:57.967Z,15.64
2023-04-12T10:42:27.476Z,15.94
2023-04-12T10:45:17.807Z,15.75
2023-04-12T10:47:50.369Z,15.53
2023-04-12T10:50:26.907Z,15.54
2023-04-12T10:53:20.595Z,15.74
2023-04-12T10:55:47.778Z,15.65
2023-04-12T10:58:50.167Z,15.67
2023-04-12T11:01:18.753Z,15.91
2023-04-12T11:04:16.852Z,15.73
2023-04-12T11:06:59.122Z,16.28
2023-04-12T11:09:27.750Z,15.93
2023-04-12T11:12:08.800Z,16.35
2023-04-12T11:14:37.327Z,16.55
2023-04-12T11:17:06.595Z,16.24
2023-04-12T11:19:34.210Z,16.52
2023-04-12T11:22:02.367Z,16.25
2023-04-12T11:24:29.272Z,16.21
2023-04-12T11:26:56.926Z,16.22
2023-04-12T11:29:24.364Z,15.93
2023-04-12T11:31:51.109Z,16.11
2023-04-12T11:34:19.243Z,16.04
2023-04-12T11:36:47.103Z,16.44
2023-04-12T11:39:14.198Z,16.05
2023-04-12T11:41:45.310Z,16.43
2023-04-12T11:44:13.916Z,16.41
2023-04-12T11:46:40.733Z,16.46
2023-04-12T11:49:07.360Z,15.95
2023-04-12T11:51:35.790Z,16.54
2023-04-12T11:56:50.722Z,16.80
2023-04-12T11:59:17.308Z,16.75
2023-04-12T12:01:43.916Z,16.48
2023-04-12T12:05:08.507Z,16.56
2023-04-12T12:08:01.415Z,17.03
2023-04-12T12:10:43.680Z,16.73
2023-04-12T12:13:14.128Z,16.79
2023-04-12T12:15:45.423Z,16.94
2023-04-12T12:18:12.233Z,17.16
2023-04-12T12:20:49.699Z,17.28
2023-04-12T12:25:54.371Z,16.52
2023-04-12T12:28:24.573Z,16.90
2023-04-12T12:30:58.109Z,17.02
2023-04-12T12:37:33.762Z,16.90
2023-04-12T12:40:13.894Z,16.70
2023-04-12T12:42:55.124Z,16.71
2023-04-12T12:45:24.011Z,17.30
2023-04-12T12:47:52.129Z,17.63
2023-04-12T12:50:25.182Z,17.68
2023-04-12T12:52:53.637Z,17.48
2023-04-12T12:55:21.658Z,17.38
2023-04-12T12:58:05.489Z,17.12
2023-04-12T13:00:33.816Z,17.50
2023-04-12T13:03:00.700Z,17.50
2023-04-12T13:05:27.605Z,17.48
2023-04-12T13:07:54.147Z,17.50
2023-04-12T13:10:21.771Z,17.70
2023-04-12T13:12:49.199Z,17.74
2023-04-12T13:18:02.703Z,16.91
2023-04-12T13:20:29.349Z,17.08
2023-04-12T13:22:56.174Z,17.14
2023-04-12T13:25:22.930Z,17.12
2023-04-12T13:27:51.033Z,16.85
2023-04-12T13:30:18.661Z,17.00
2023-04-12T13:32:45.702Z,17.33
2023-04-12T13:35:13.013Z,17.05
2023-04-12T13:37:39.833Z,16.98
2023-04-12T13:40:07.450Z,17.06
2023-04-12T13:42:34.462Z,16.60
2023-04-12T13:45:01.544Z,16.13
2023-04-12T13:47:28.204Z,16.95
2023-04-12T13:49:54.847Z,17.40
2023-04-12T13:52:21.542Z,17.61
2023-04-12T13:54:48.654Z,17.20
2023-04-12T13:57:15.251Z,17.06
2023-04-12T13:59:41.839Z,16.93
2023-04-12T14:02:08.593Z,17.01
2023-04-12T14:04:35.672Z,17.14
2023-04-12T14:07:02.357Z,17.05
2023-04-12T14:09:32.076Z,17.21
2023-04-12T14:12:00.241Z,17.20
2023-04-12T14:14:27.569Z,17.02
2023-04-12T14:16:58.753Z,17.11
2023-04-12T14:19:25.566Z,17.29
2023-04-12T14:21:52.333Z,17.29
2023-04-12T14:24:20.305Z,17.49
2023-04-12T14:26:48.528Z,17.25
2023-04-12T14:29:15.499Z,17.41
2023-04-12T14:31:42.212Z,17.24
2023-04-12T14:34:10.757Z,16.77
2023-04-12T14:36:37.770Z,16.84
2023-04-12T14:39:05.926Z,16.89
2023-04-12T14:41:34.352Z,17.18
2023-04-12T14:44:01.477Z,17.30
2023-04-12T14:46:28.710Z,17.50
2023-04-12T14:48:57.358Z,17.50
2023-04-12T14:51:24.162Z,17.46
2023-04-12T14:53:51.027Z,17.37
2023-04-12T14:56:24.289Z,17.52
2023-04-12T14:58:55.856Z,17.36
2023-04-12T15:01:24.023Z,17.46
2023-04-12T15:03:54.402Z,17.53
2023-04-12T15:06:23.124Z,17.20
2023-04-12T15:08:57.220Z,17.54
2023-04-12T15:11:27.090Z,17.65
2023-04-12T15:13:54.908Z,17.74
2023-04-12T15:16:21.967Z,17.70
2023-04-12T15:18:50.643Z,17.65
2023-04-12T15:21:17.510Z,17.66
2023-04-12T15:23:45.013Z,17.42
2023-04-12T15:26:14.081Z,17.59
2023-04-12T15:28:40.909Z,17.59
2023-04-12T15:31:11.962Z,17.73
2023-04-12T15:33:38.641Z,17.70
2023-04-12T15:36:05.680Z,17.31
2023-04-12T15:38:32.717Z,17.42
2023-04-12T15:41:01.309Z,17.31
2023-04-12T15:43:28.798Z,17.06
2023-04-12T15:45:56.319Z,17.26
2023-04-12T15:48:24.414Z,17.25
2023-04-12T15:51:05.504Z,17.23
2023-04-12T15:53:35.689Z,17.16
2023-04-12T15:56:09.058Z,17.27
2023-04-12T15:58:35.612Z,16.94
2023-04-12T16:01:02.665Z,16.62
2023-04-12T16:03:31.664Z,16.64
2023-04-12T16:05:58.426Z,16.59
2023-04-12T16:08:27.238Z,16.38
2023-04-12T16:10:56.758Z,16.57
2023-04-12T16:13:23.620Z,16.22
2023-04-12T16:15:50.509Z,16.02
2023-04-12T16:18:17.419Z,15.94
2023-04-12T16:20:45.145Z,16.34
2023-04-12T16:23:12.041Z,16.46
2023-04-12T16:25:40.536Z,16.46
2023-04-12T16:28:08.566Z,16.40
2023-04-12T16:30:36.388Z,16.46
2023-04-12T16:33:03.322Z,16.41
2023-04-12T16:35:30.020Z,16.41
2023-04-12T16:37:56.812Z,16.23
2023-04-12T16:40:24.682Z,16.20
2023-04-12T16:42:54.484Z,16.30
2023-04-12T16:45:22.748Z,16.28
2023-04-12T16:47:51.230Z,16.28
2023-04-12T16:50:24.353Z,16.29
2023-04-12T16:52:55.746Z,16.25
2023-04-12T16:55:22.772Z,16.11
2023-04-12T16:57:53.198Z,16.07
2023-04-12T17:00:21.486Z,16.04
2023-04-12T17:02:53.380Z,15.99
2023-04-12T17:05:21.958Z,15.97
2023-04-12T17:07:51.460Z,15.90
2023-04-12T17:10:19.885Z,15.84
2023-04-12T17:12:48.302Z,15.76
2023-04-12T17:15:17.287Z,15.67
2023-04-12T17:17:50.449Z,15.56
2023-04-12T17:20:19.244Z,15.49
2023-04-12T17:22:46.890Z,15.44
2023-04-12T17:25:14.001Z,15.39
2023-04-12T17:27:42.674Z,15.25
2023-04-12T17:30:12.170Z,14.93
2023-04-12T17:32:40.391Z,14.71
2023-04-12T17:35:07.560Z,14.51
2023-04-12T17:37:35.659Z,14.38
2023-04-12T17:40:04.401Z,14.28
2023-04-12T17:42:31.154Z,14.24
2023-04-12T17:44:57.939Z,14.11
2023-04-12T17:47:24.679Z,13.94
2023-04-12T17:49:51.308Z,13.81
2023-04-12T17:52:17.948Z,13.60
2023-04-12T17:54:44.846Z,13.47
2023-04-12T17:57:11.532Z,13.37
2023-04-12T17:59:38.225Z,13.44
2023-04-12T18:02:05.205Z,13.43
2023-04-12T18:04:32.178Z,13.42
2023-04-12T18:06:59.268Z,13.39
2023-04-12T18:09:29.052Z,13.36
2023-04-12T18:11:56.594Z,13.38
2023-04-12T18:14:25.319Z,13.20
2023-04-12T18:16:51.959Z,13.22
2023-04-12T18:19:19.286Z,13.12
2023-04-12T18:21:49.621Z,12.94
2023-04-12T18:24:17.022Z,12.97
2023-04-12T18:26:47.007Z,13.00
2023-04-12T18:29:16.078Z,12.71
2023-04-12T18:31:45.229Z,12.62
2023-04-12T18:34:12.142Z,12.51
2023-04-12T18:36:39.550Z,12.45
2023-04-12T18:39:08.083Z,12.33
2023-04-12T18:41:34.984Z,12.31
2023-04-12T18:44:01.857Z,12.39
2023-04-12T18:46:32.085Z,12.37
2023-04-12T18:49:00.154Z,12.44
2023-04-12T18:51:26.853Z,12.52
2023-04-12T18:53:53.518Z,12.14
2023-04-12T18:56:24.437Z,12.11
2023-04-12T18:58:55.485Z,11.97
2023-04-12T19:01:23.544Z,11.75
2023-04-12T19:03:50.440Z,11.49
2023-04-12T19:06:17.552Z,11.43
2023-04-12T19:11:19.380Z,11.35
2023-04-12T19:13:46.101Z,11.27
2023-04-12T19:16:12.804Z,11.36
2023-04-12T19:18:39.462Z,11.17
2023-04-12T19:21:06.637Z,11.11
2023-04-12T19:24:10.691Z,11.09
2023-04-12T19:27:03.547Z,11.05
2023-04-12T19:29:30.115Z,11.10
2023-04-12T19:31:57.937Z,10.90
2023-04-12T19:34:24.646Z,10.75
2023-04-12T19:36:51.192Z,10.58
2023-04-12T19:39:18.580Z,10.78
2023-04-12T19:41:48.436Z,10.71
2023-04-12T19:44:15.383Z,10.63
2023-04-12T19:46:42.020Z,10.50
2023-04-12T19:49:09.571Z,10.41
2023-04-12T19:51:36.643Z,10.13
2023-04-12T19:54:04.615Z,10.23
2023-04-12T19:56:31.707Z,10.16
2023-04-12T19:58:58.673Z,10.34
2023-04-12T20:01:26.865Z,10.02
2023-04-12T20:03:53.625Z,10.09
2023-04-12T20:06:20.360Z,10.10
2023-04-12T20:08:47.004Z,10.31
2023-04-12T20:11:13.970Z,10.39
2023-04-12T20:13:40.684Z,10.33
2023-04-12T20:16:07.514Z,10.36
2023-04-12T20:18:34.118Z,10.27
2023-04-12T20:21:00.677Z,10.23
2023-04-12T20:23:28.096Z,10.05
2023-04-12T20:25:55.623Z,9.90
2023-04-12T20:29:16.011Z,9.88
2023-04-12T20:31:58.014Z,9.96
2023-04-12T20:34:26.590Z,9.98
2023-04-12T20:36:55.995Z,10.13
2023-04-12T20:39:23.983Z,10.01
2023-04-12T20:41:51.485Z,9.92
2023-04-12T20:44:19.621Z,9.96
2023-04-12T20:49:35.999Z,9.56
2023-04-12T20:52:02.606Z,9.38
2023-04-12T20:54:33.243Z,9.60
2023-04-12T20:57:20.022Z,9.79
2023-04-12T21:00:33.905Z,9.57
2023-04-12T21:03:04.172Z,9.50
2023-04-12T21:05:34.626Z,9.45
2023-04-12T21:08:02.183Z,9.49
2023-04-12T21:10:29.864Z,9.64
2023-04-12T21:12:58.249Z,9.68
2023-04-12T21:15:24.872Z,9.65
2023-04-12T21:17:52.361Z,9.60
2023-04-12T21:20:19.059Z,9.46
2023-04-12T21:22:47.842Z,9.28
2023-04-12T21:25:16.561Z,9.26
2023-04-12T21:30:16.768Z,9.12
2023-04-12T21:32:43.922Z,9.10
2023-04-12T21:35:11.748Z,9.11
2023-04-12T21:37:39.432Z,8.99
2023-04-12T21:40:09.352Z,8.82
2023-04-12T21:43:19.811Z,9.01
2023-04-12T21:46:11.924Z,8.92
2023-04-12T21:48:38.526Z,8.82
2023-04-12T21:51:05.440Z,8.92
2023-04-12T21:53:31.997Z,8.79
2023-04-12T21:55:59.620Z,8.79
2023-04-12T21:58:29.699Z,8.71
2023-04-12T22:00:58.215Z,8.63
2023-04-12T22:03:26.152Z,8.61
2023-04-12T22:06:14.341Z,8.82
2023-04-12T22:08:43.999Z,9.08
2023-04-12T22:11:13.457Z,8.92
2023-04-12T22:13:41.580Z,8.67
2023-04-12T22:16:14.442Z,9.16
2023-04-12T22:18:42.395Z,9.00
2023-04-12T22:21:09.766Z,9.22
2023-04-12T22:23:38.786Z,9.06
2023-04-12T22:26:09.203Z,9.27
2023-04-12T22:28:37.900Z,9.46
2023-04-12T22:31:29.244Z,9.40
2023-04-12T22:34:25.518Z,9.45
2023-04-12T22:37:13.553Z,9.47
2023-04-12T22:39:40.402Z,9.57
2023-04-12T22:42:06.975Z,9.57
2023-04-12T22:44:38.375Z,9.52
2023-04-12T22:47:25.279Z,9.60
2023-04-12T22:49:54.621Z,9.61
2023-04-12T22:52:24.637Z,9.49
2023-04-12T22:54:51.230Z,9.48
2023-04-12T22:57:17.800Z,9.69
2023-04-12T22:59:44.417Z,9.71
2023-04-12T23:02:11.109Z,9.70
2023-04-12T23:04:37.782Z,9.75
2023-04-12T23:07:04.898Z,9.86
2023-04-12T23:09:32.921Z,9.64
2023-04-12T23:13:04.603Z,9.65
2023-04-12T23:15:50.956Z,9.91
2023-04-12T23:18:17.551Z,9.91
2023-04-12T23:20:44.883Z,10.14
2023-04-12T23:23:11.479Z,10.15
2023-04-12T23:25:41.748Z,10.22
2023-04-12T23:28:14.141Z,10.53
2023-04-12T23:31:01.724Z,10.55
2023-04-12T23:33:28.408Z,10.65
2023-04-12T23:36:02.757Z,10.58
2023-04-12T23:38:33.779Z,10.69
2023-04-12T23:41:32.183Z,10.63
2023-04-12T23:44:35.969Z,10.82
2023-04-12T23:47:02.531Z,10.80
2023-04-12T23:49:29.149Z,10.66
2023-04-12T23:51:55.711Z,10.75
2023-04-12T23:54:22.354Z,10.77
2023-04-12T23:56:48.932Z,10.76
2023-04-12T23:59:35.422Z,10.97
