createdAt,value
2019-02-17T00:00:54.654Z,8.94
2019-02-17T00:01:54.643Z,9.00
2019-02-17T00:02:54.639Z,8.91
2019-02-17T00:03:54.619Z,8.88
2019-02-17T00:04:54.629Z,8.87
2019-02-17T00:05:54.596Z,8.92
2019-02-17T00:06:54.584Z,8.87
2019-02-17T00:07:54.579Z,8.89
2019-02-17T00:08:54.564Z,8.91
2019-02-17T00:09:54.599Z,8.81
2019-02-17T00:10:54.548Z,8.84
2019-02-17T00:11:54.522Z,8.73
2019-02-17T00:12:54.519Z,8.70
2019-02-17T00:13:54.527Z,8.64
2019-02-17T00:14:54.489Z,8.51
2019-02-17T00:15:54.486Z,8.46
2019-02-17T00:16:54.464Z,8.44
2019-02-17T00:17:54.455Z,8.42
2019-02-17T00:18:54.479Z,8.28
2019-02-17T00:19:54.459Z,8.24
2019-02-17T00:20:54.526Z,8.18
2019-02-17T00:21:55.035Z,8.13
2019-02-17T00:22:54.416Z,8.08
2019-02-17T00:23:54.397Z,8.09
2019-02-17T00:24:54.395Z,8.09
2019-02-17T00:25:54.383Z,8.00
2019-02-17T00:26:54.572Z,7.95
2019-02-17T00:27:54.403Z,7.94
2019-02-17T00:28:59.529Z,7.94
2019-02-17T00:29:55.328Z,7.97
2019-02-17T00:30:54.348Z,8.00
2019-02-17T00:31:54.338Z,7.93
2019-02-17T00:32:54.298Z,7.82
2019-02-17T00:33:54.290Z,7.76
2019-02-17T00:34:54.274Z,7.77
2019-02-17T00:35:54.272Z,7.73
2019-02-17T00:36:54.253Z,7.73
2019-02-17T00:37:54.252Z,7.80
2019-02-17T00:38:54.240Z,7.77
2019-02-17T00:39:54.225Z,7.69
2019-02-17T00:40:54.225Z,7.80
2019-02-17T00:41:54.208Z,7.66
2019-02-17T00:42:54.192Z,7.73
2019-02-17T00:43:54.250Z,7.75
2019-02-17T00:44:54.301Z,7.77
2019-02-17T00:45:54.180Z,7.87
2019-02-17T00:46:54.237Z,7.91
2019-02-17T00:47:54.144Z,7.88
2019-02-17T00:48:54.211Z,7.90
2019-02-17T00:49:54.122Z,7.87
2019-02-17T00:50:54.238Z,7.85
2019-02-17T00:51:54.272Z,7.79
2019-02-17T00:52:54.106Z,7.75
2019-02-17T00:53:54.167Z,7.70
2019-02-17T00:54:54.086Z,7.80
2019-02-17T00:55:54.054Z,7.66
2019-02-17T00:56:54.037Z,7.73
2019-02-17T00:57:54.018Z,7.79
2019-02-17T00:58:54.046Z,7.67
2019-02-17T00:59:54.002Z,7.66
2019-02-17T01:00:54.003Z,7.76
2019-02-17T01:01:53.986Z,7.60
2019-02-17T01:02:53.974Z,7.58
2019-02-17T01:03:54.030Z,7.66
2019-02-17T01:04:53.954Z,7.57
2019-02-17T01:05:53.947Z,7.60
2019-02-17T01:06:53.975Z,7.45
2019-02-17T01:07:53.916Z,7.48
2019-02-17T01:08:53.910Z,7.40
2019-02-17T01:09:53.926Z,7.42
2019-02-17T01:10:53.889Z,7.35
2019-02-17T01:11:53.863Z,7.32
2019-02-17T01:12:53.868Z,7.35
2019-02-17T01:13:53.856Z,7.39
2019-02-17T01:14:53.848Z,7.48
2019-02-17T01:15:53.834Z,7.50
2019-02-17T01:16:53.819Z,7.50
2019-02-17T01:17:53.801Z,7.43
2019-02-17T01:18:53.791Z,7.51
2019-02-17T01:19:53.781Z,7.54
2019-02-17T01:20:53.775Z,7.47
2019-02-17T01:21:53.767Z,7.50
2019-02-17T01:22:53.745Z,7.56
2019-02-17T01:23:53.744Z,7.58
2019-02-17T01:24:53.719Z,7.57
2019-02-17T01:25:53.719Z,7.58
2019-02-17T01:26:53.748Z,7.58
2019-02-17T01:27:53.723Z,7.60
2019-02-17T01:28:53.679Z,7.54
2019-02-17T01:29:53.682Z,7.60
2019-02-17T01:30:53.658Z,7.56
2019-02-17T01:31:53.657Z,7.63
2019-02-17T01:32:53.636Z,7.56
2019-02-17T01:33:53.638Z,7.53
2019-02-17T01:34:53.609Z,7.57
2019-02-17T01:35:53.612Z,7.57
2019-02-17T01:36:53.591Z,7.38
2019-02-17T01:37:53.579Z,7.40
2019-02-17T01:38:53.585Z,7.42
2019-02-17T01:39:53.562Z,7.47
2019-02-17T01:40:53.544Z,7.47
2019-02-17T01:41:53.547Z,7.43
2019-02-17T01:42:53.531Z,7.45
2019-02-17T01:43:53.606Z,7.50
2019-02-17T01:44:53.499Z,7.54
2019-02-17T01:45:53.497Z,7.56
2019-02-17T01:46:53.481Z,7.66
2019-02-17T01:47:53.466Z,7.60
2019-02-17T01:48:53.465Z,7.60
2019-02-17T01:49:53.441Z,7.48
2019-02-17T01:50:53.440Z,7.47
2019-02-17T01:51:53.423Z,7.42
2019-02-17T01:52:53.413Z,7.47
2019-02-17T01:53:53.402Z,7.40
2019-02-17T01:54:53.398Z,7.31
2019-02-17T01:55:53.382Z,7.28
2019-02-17T01:56:53.375Z,7.23
2019-02-17T01:57:53.363Z,7.21
2019-02-17T01:58:53.342Z,7.25
2019-02-17T01:59:53.336Z,7.21
2019-02-17T02:00:53.349Z,7.21
2019-02-17T02:01:53.319Z,7.05
2019-02-17T02:02:53.317Z,7.05
2019-02-17T02:03:53.294Z,7.03
2019-02-17T02:04:53.279Z,6.95
2019-02-17T02:05:53.268Z,6.85
2019-02-17T02:06:53.258Z,6.93
2019-02-17T02:07:53.241Z,6.93
2019-02-17T02:08:53.241Z,6.93
2019-02-17T02:09:53.244Z,7.05
2019-02-17T02:10:53.214Z,7.02
2019-02-17T02:11:53.204Z,7.11
2019-02-17T02:12:53.190Z,7.10
2019-02-17T02:13:53.184Z,7.23
2019-02-17T02:14:53.187Z,7.17
2019-02-17T02:15:53.263Z,7.06
2019-02-17T02:16:53.144Z,7.10
2019-02-17T02:17:53.142Z,7.11
2019-02-17T02:18:53.142Z,7.14
2019-02-17T02:19:53.141Z,7.15
2019-02-17T02:20:53.115Z,7.02
2019-02-17T02:21:53.108Z,7.06
2019-02-17T02:22:53.106Z,6.95
2019-02-17T02:23:53.083Z,6.95
2019-02-17T02:24:53.061Z,6.95
2019-02-17T02:25:53.042Z,6.93
2019-02-17T02:26:53.075Z,6.88
2019-02-17T02:27:53.020Z,6.96
2019-02-17T02:28:53.020Z,6.92
2019-02-17T02:29:53.019Z,6.89
2019-02-17T02:30:52.989Z,6.97
2019-02-17T02:31:52.982Z,6.92
2019-02-17T02:32:53.072Z,6.92
2019-02-17T02:33:52.967Z,6.93
2019-02-17T02:34:52.960Z,6.88
2019-02-17T02:35:52.949Z,6.89
2019-02-17T02:36:52.926Z,6.78
2019-02-17T02:37:52.920Z,6.78
2019-02-17T02:38:52.905Z,6.88
2019-02-17T02:39:52.892Z,6.95
2019-02-17T02:40:52.891Z,6.96
2019-02-17T02:41:52.873Z,7.05
2019-02-17T02:42:52.860Z,7.18
2019-02-17T02:43:52.878Z,7.15
2019-02-17T02:44:52.835Z,7.23
2019-02-17T02:45:52.836Z,7.18
2019-02-17T02:46:52.811Z,7.10
2019-02-17T02:47:52.808Z,7.11
2019-02-17T02:48:52.791Z,7.10
2019-02-17T02:49:52.794Z,7.07
2019-02-17T02:50:53.315Z,7.03
2019-02-17T02:51:52.757Z,7.05
2019-02-17T02:52:52.772Z,7.05
2019-02-17T02:53:52.740Z,7.15
2019-02-17T02:54:52.734Z,7.14
2019-02-17T02:55:52.772Z,7.13
2019-02-17T02:56:52.704Z,7.15
2019-02-17T02:57:52.698Z,7.15
2019-02-17T02:58:52.738Z,7.20
2019-02-17T02:59:52.899Z,7.24
2019-02-17T03:01:43.854Z,7.36
2019-02-17T03:02:43.832Z,7.24
2019-02-17T03:03:45.963Z,7.29
2019-02-17T03:04:43.803Z,7.45
2019-02-17T03:05:43.797Z,7.43
2019-02-17T03:06:43.777Z,7.33
2019-02-17T03:07:43.778Z,7.24
2019-02-17T03:08:43.785Z,7.20
2019-02-17T03:09:43.743Z,7.17
2019-02-17T03:10:43.737Z,7.10
2019-02-17T03:11:43.727Z,7.11
2019-02-17T03:12:43.721Z,7.07
2019-02-17T03:13:43.713Z,7.00
2019-02-17T03:14:43.691Z,7.13
2019-02-17T03:15:43.678Z,7.03
2019-02-17T03:16:43.667Z,7.10
2019-02-17T03:17:43.658Z,7.07
2019-02-17T03:18:43.651Z,7.18
2019-02-17T03:19:43.653Z,7.11
2019-02-17T03:20:43.621Z,7.17
2019-02-17T03:21:43.618Z,7.25
2019-02-17T03:22:43.603Z,7.24
2019-02-17T03:23:43.587Z,7.21
2019-02-17T03:24:43.597Z,7.14
2019-02-17T03:25:45.293Z,7.17
2019-02-17T03:26:43.555Z,7.07
2019-02-17T03:27:43.548Z,7.11
2019-02-17T03:28:43.543Z,7.14
2019-02-17T03:29:43.523Z,7.06
2019-02-17T03:30:43.520Z,7.07
2019-02-17T03:31:43.501Z,7.03
2019-02-17T03:32:43.494Z,6.99
2019-02-17T03:33:43.508Z,7.03
2019-02-17T03:34:43.480Z,7.07
2019-02-17T03:35:44.535Z,7.11
2019-02-17T03:36:43.481Z,7.15
2019-02-17T03:37:43.440Z,7.13
2019-02-17T03:38:43.424Z,7.23
2019-02-17T03:39:43.416Z,7.17
2019-02-17T03:40:43.408Z,7.20
2019-02-17T03:41:43.399Z,7.05
2019-02-17T03:42:43.380Z,7.11
2019-02-17T03:43:43.370Z,7.02
2019-02-17T03:44:43.360Z,7.05
2019-02-17T03:45:43.351Z,7.06
2019-02-17T03:46:43.343Z,7.03
2019-02-17T03:47:43.349Z,7.18
2019-02-17T03:48:43.317Z,7.20
2019-02-17T03:49:43.304Z,7.18
2019-02-17T03:50:43.302Z,7.24
2019-02-17T03:51:43.286Z,7.20
2019-02-17T03:52:43.278Z,7.18
2019-02-17T03:53:43.264Z,7.15
2019-02-17T03:54:43.243Z,7.18
2019-02-17T03:55:43.234Z,7.17
2019-02-17T03:56:43.227Z,7.18
2019-02-17T03:57:43.227Z,7.24
2019-02-17T03:58:43.209Z,7.18
2019-02-17T03:59:43.209Z,7.07
2019-02-17T04:00:43.182Z,7.20
2019-02-17T04:01:43.171Z,7.15
2019-02-17T04:02:43.167Z,7.20
2019-02-17T04:03:43.159Z,7.15
2019-02-17T04:04:43.149Z,7.17
2019-02-17T04:05:43.127Z,7.24
2019-02-17T04:06:43.119Z,7.25
2019-02-17T04:07:43.103Z,7.21
2019-02-17T04:08:43.143Z,7.20
2019-02-17T04:09:43.091Z,7.20
2019-02-17T04:10:43.086Z,7.18
2019-02-17T04:11:43.059Z,7.17
2019-02-17T04:12:43.055Z,7.14
2019-02-17T04:13:43.037Z,7.17
2019-02-17T04:14:43.060Z,7.25
2019-02-17T04:15:43.016Z,7.20
2019-02-17T04:16:43.011Z,7.23
2019-02-17T04:17:42.998Z,7.23
2019-02-17T04:18:42.979Z,7.17
2019-02-17T04:19:42.970Z,7.17
2019-02-17T04:20:43.039Z,7.07
2019-02-17T04:21:42.960Z,7.05
2019-02-17T04:22:42.938Z,7.02
2019-02-17T04:23:42.932Z,7.13
2019-02-17T04:24:42.915Z,6.89
2019-02-17T04:25:42.910Z,6.92
2019-02-17T04:26:42.905Z,6.93
2019-02-17T04:27:42.892Z,6.93
2019-02-17T04:28:42.871Z,6.89
2019-02-17T04:29:42.863Z,6.85
2019-02-17T04:30:42.858Z,6.89
2019-02-17T04:31:42.847Z,6.79
2019-02-17T04:32:42.830Z,6.84
2019-02-17T04:33:42.842Z,6.96
2019-02-17T04:34:42.807Z,6.92
2019-02-17T04:35:42.792Z,6.78
2019-02-17T04:36:49.932Z,6.81
2019-02-17T04:38:24.452Z,6.78
2019-02-17T04:39:31.574Z,6.93
2019-02-17T04:41:06.099Z,7.02
2019-02-17T04:42:14.716Z,7.03
2019-02-17T04:43:48.265Z,7.07
2019-02-17T04:44:55.373Z,7.06
2019-02-17T04:46:29.879Z,7.05
2019-02-17T04:47:29.873Z,7.06
2019-02-17T04:48:29.861Z,7.03
2019-02-17T04:49:29.900Z,7.03
2019-02-17T04:50:29.850Z,7.05
2019-02-17T04:51:29.823Z,7.07
2019-02-17T04:52:29.831Z,6.89
2019-02-17T04:53:29.805Z,6.89
2019-02-17T04:54:29.798Z,6.93
2019-02-17T04:55:29.793Z,7.03
2019-02-17T04:56:29.783Z,7.07
2019-02-17T04:57:29.760Z,7.07
2019-02-17T04:58:29.768Z,7.05
2019-02-17T04:59:29.737Z,7.02
2019-02-17T05:00:39.856Z,6.92
2019-02-17T05:01:30.718Z,6.82
2019-02-17T05:02:29.711Z,6.82
2019-02-17T05:03:29.706Z,6.78
2019-02-17T05:04:29.676Z,6.81
2019-02-17T05:05:29.672Z,6.87
2019-02-17T05:06:29.662Z,6.89
2019-02-17T05:07:29.655Z,6.89
2019-02-17T05:08:29.636Z,6.89
2019-02-17T05:09:29.627Z,6.92
2019-02-17T05:10:29.613Z,6.96
2019-02-17T05:11:29.601Z,6.88
2019-02-17T05:12:29.590Z,6.93
2019-02-17T05:13:29.600Z,6.85
2019-02-17T05:14:29.574Z,6.81
2019-02-17T05:15:29.560Z,6.78
2019-02-17T05:16:29.546Z,6.77
2019-02-17T05:17:29.539Z,6.67
2019-02-17T05:18:29.531Z,6.75
2019-02-17T05:19:29.519Z,6.77
2019-02-17T05:20:29.504Z,6.79
2019-02-17T05:21:29.489Z,6.97
2019-02-17T05:22:29.483Z,7.06
2019-02-17T05:23:29.473Z,7.03
2019-02-17T05:24:29.467Z,7.11
2019-02-17T05:25:29.450Z,7.06
2019-02-17T05:26:29.434Z,7.06
2019-02-17T05:27:29.497Z,7.03
2019-02-17T05:28:29.499Z,7.02
2019-02-17T05:29:29.407Z,7.03
2019-02-17T05:30:29.402Z,7.05
2019-02-17T05:31:29.383Z,6.96
2019-02-17T05:32:29.371Z,6.89
2019-02-17T05:33:29.357Z,6.78
2019-02-17T05:34:29.357Z,6.77
2019-02-17T05:35:29.337Z,6.82
2019-02-17T05:36:29.384Z,6.69
2019-02-17T05:37:29.337Z,6.64
2019-02-17T05:38:29.302Z,6.54
2019-02-17T05:39:29.303Z,6.56
2019-02-17T05:40:29.274Z,6.35
2019-02-17T05:41:29.284Z,6.31
2019-02-17T05:42:29.260Z,6.24
2019-02-17T05:43:29.244Z,6.17
2019-02-17T05:44:29.236Z,6.35
2019-02-17T05:45:29.222Z,6.35
2019-02-17T05:46:29.216Z,6.24
2019-02-17T05:47:29.205Z,6.26
2019-02-17T05:48:29.530Z,6.27
2019-02-17T05:49:29.179Z,6.26
2019-02-17T05:50:29.170Z,6.14
2019-02-17T05:51:29.176Z,6.07
2019-02-17T05:52:29.151Z,6.12
2019-02-17T05:53:29.140Z,6.04
2019-02-17T05:54:29.130Z,5.97
2019-02-17T05:55:29.123Z,6.01
2019-02-17T05:56:29.104Z,5.91
2019-02-17T05:57:29.100Z,5.90
2019-02-17T05:58:29.093Z,5.93
2019-02-17T05:59:29.084Z,5.83
2019-02-17T06:00:29.066Z,5.86
2019-02-17T06:01:29.077Z,5.89
2019-02-17T06:02:29.094Z,5.83
2019-02-17T06:03:29.028Z,5.83
2019-02-17T06:04:29.028Z,5.86
2019-02-17T06:05:29.011Z,5.90
2019-02-17T06:06:29.006Z,5.86
2019-02-17T06:07:28.996Z,5.89
2019-02-17T06:08:28.986Z,5.83
2019-02-17T06:09:28.971Z,5.79
2019-02-17T06:10:29.096Z,5.86
2019-02-17T06:11:28.967Z,5.79
2019-02-17T06:12:28.940Z,5.94
2019-02-17T06:13:28.922Z,5.84
2019-02-17T06:14:28.913Z,5.83
2019-02-17T06:15:28.909Z,5.87
2019-02-17T06:16:28.899Z,5.90
2019-02-17T06:17:28.882Z,5.86
2019-02-17T06:18:28.865Z,5.87
2019-02-17T06:19:28.858Z,5.86
2019-02-17T06:20:28.850Z,5.79
2019-02-17T06:21:28.839Z,5.79
2019-02-17T06:22:28.843Z,5.84
2019-02-17T06:23:28.818Z,5.76
2019-02-17T06:24:28.801Z,5.80
2019-02-17T06:25:28.791Z,5.71
2019-02-17T06:26:28.777Z,5.73
2019-02-17T06:27:28.778Z,5.72
2019-02-17T06:28:28.756Z,5.72
2019-02-17T06:29:28.747Z,5.75
2019-02-17T06:30:28.744Z,5.64
2019-02-17T06:31:28.729Z,5.68
2019-02-17T06:32:28.722Z,5.66
2019-02-17T06:33:28.712Z,5.61
2019-02-17T06:34:28.696Z,5.72
2019-02-17T06:35:28.698Z,5.64
2019-02-17T06:36:28.670Z,5.64
2019-02-17T06:37:28.664Z,5.66
2019-02-17T06:38:28.655Z,5.65
2019-02-17T06:39:28.644Z,5.62
2019-02-17T06:40:28.670Z,5.61
2019-02-17T06:41:28.624Z,5.57
2019-02-17T06:42:28.605Z,5.61
2019-02-17T06:43:28.600Z,5.61
2019-02-17T06:44:28.599Z,5.57
2019-02-17T06:45:28.602Z,5.62
2019-02-17T06:46:28.605Z,5.61
2019-02-17T06:47:28.549Z,5.61
2019-02-17T06:48:28.540Z,5.54
2019-02-17T06:49:28.528Z,5.57
2019-02-17T06:50:28.527Z,5.53
2019-02-17T06:51:28.503Z,5.57
2019-02-17T06:52:28.492Z,5.54
2019-02-17T06:53:28.486Z,5.47
2019-02-17T06:54:28.475Z,5.41
2019-02-17T06:55:28.461Z,5.48
2019-02-17T06:56:28.455Z,5.44
2019-02-17T06:57:28.440Z,5.47
2019-02-17T06:58:28.425Z,5.39
2019-02-17T06:59:28.411Z,5.46
2019-02-17T07:00:28.408Z,5.41
2019-02-17T07:01:28.392Z,5.44
2019-02-17T07:02:28.374Z,5.46
2019-02-17T07:03:28.367Z,5.36
2019-02-17T07:04:28.356Z,5.38
2019-02-17T07:05:28.346Z,5.35
2019-02-17T07:06:28.341Z,5.44
2019-02-17T07:07:29.061Z,5.43
2019-02-17T07:08:28.316Z,5.41
2019-02-17T07:09:28.299Z,5.36
2019-02-17T07:10:28.300Z,5.39
2019-02-17T07:11:28.290Z,5.47
2019-02-17T07:12:28.272Z,5.44
2019-02-17T07:13:28.269Z,5.54
2019-02-17T07:14:28.246Z,5.59
2019-02-17T07:15:28.234Z,5.66
2019-02-17T07:16:28.222Z,5.59
2019-02-17T07:17:28.212Z,5.62
2019-02-17T07:18:28.207Z,5.53
2019-02-17T07:19:28.205Z,5.51
2019-02-17T07:20:28.179Z,5.46
2019-02-17T07:21:28.165Z,5.46
2019-02-17T07:22:28.155Z,5.47
2019-02-17T07:23:28.151Z,5.47
2019-02-17T07:24:28.143Z,5.46
2019-02-17T07:25:30.368Z,5.43
2019-02-17T07:26:28.115Z,5.47
2019-02-17T07:27:28.098Z,5.47
2019-02-17T07:28:28.106Z,5.41
2019-02-17T07:29:28.083Z,5.43
2019-02-17T07:30:28.076Z,5.47
2019-02-17T07:31:34.608Z,5.48
2019-02-17T07:32:29.048Z,5.43
2019-02-17T07:33:28.032Z,5.43
2019-02-17T07:34:28.028Z,5.50
2019-02-17T07:35:28.028Z,5.64
2019-02-17T07:36:28.010Z,5.65
2019-02-17T07:37:33.547Z,5.69
2019-02-17T07:38:29.047Z,5.71
2019-02-17T07:39:27.967Z,5.66
2019-02-17T07:40:27.956Z,5.72
2019-02-17T07:41:27.950Z,5.64
2019-02-17T07:42:27.938Z,5.71
2019-02-17T07:43:27.928Z,5.65
2019-02-17T07:44:27.913Z,5.69
2019-02-17T07:45:27.910Z,5.73
2019-02-17T07:46:27.892Z,5.79
2019-02-17T07:47:27.895Z,5.87
2019-02-17T07:48:27.868Z,5.93
2019-02-17T07:49:27.868Z,6.02
2019-02-17T07:50:27.854Z,6.05
2019-02-17T07:51:27.845Z,6.08
2019-02-17T07:52:27.826Z,6.11
2019-02-17T07:53:27.823Z,6.12
2019-02-17T07:54:27.813Z,6.12
2019-02-17T07:55:27.792Z,6.08
2019-02-17T07:56:27.779Z,6.14
2019-02-17T07:57:27.776Z,6.19
2019-02-17T07:58:27.774Z,6.08
2019-02-17T07:59:27.756Z,6.12
2019-02-17T08:00:27.739Z,6.16
2019-02-17T08:01:27.729Z,6.22
2019-02-17T08:02:27.716Z,6.42
2019-02-17T08:03:27.719Z,6.38
2019-02-17T08:04:27.695Z,6.38
2019-02-17T08:05:27.683Z,6.42
2019-02-17T08:06:27.673Z,6.41
2019-02-17T08:07:27.670Z,6.35
2019-02-17T08:08:27.652Z,6.36
2019-02-17T08:09:27.640Z,6.41
2019-02-17T08:10:27.634Z,6.36
2019-02-17T08:11:27.619Z,6.35
2019-02-17T08:12:27.603Z,6.33
2019-02-17T08:13:27.602Z,6.33
2019-02-17T08:14:27.584Z,6.41
2019-02-17T08:15:27.614Z,6.42
2019-02-17T08:16:27.567Z,6.35
2019-02-17T08:17:27.554Z,6.46
2019-02-17T08:18:27.538Z,6.54
2019-02-17T08:19:27.534Z,6.56
2019-02-17T08:20:27.521Z,6.49
2019-02-17T08:21:27.510Z,6.51
2019-02-17T08:22:27.498Z,6.52
2019-02-17T08:23:27.522Z,6.52
2019-02-17T08:24:27.485Z,6.57
2019-02-17T08:25:27.468Z,6.62
2019-02-17T08:26:27.449Z,6.56
2019-02-17T08:27:27.450Z,6.70
2019-02-17T08:28:27.425Z,6.74
2019-02-17T08:29:27.417Z,6.70
2019-02-17T08:30:27.410Z,6.87
2019-02-17T08:31:27.406Z,6.79
2019-02-17T08:32:27.390Z,6.89
2019-02-17T08:33:27.373Z,6.78
2019-02-17T08:34:27.366Z,6.79
2019-02-17T08:35:27.353Z,6.95
2019-02-17T08:36:27.338Z,6.92
2019-02-17T08:37:27.471Z,6.93
2019-02-17T08:38:27.333Z,6.88
2019-02-17T08:39:27.303Z,7.05
2019-02-17T08:40:27.301Z,7.03
2019-02-17T08:41:27.287Z,7.06
2019-02-17T08:42:27.279Z,7.11
2019-02-17T08:43:27.273Z,7.06
2019-02-17T08:44:27.281Z,7.24
2019-02-17T08:45:27.236Z,7.24
2019-02-17T08:46:27.231Z,7.29
2019-02-17T08:47:27.235Z,7.39
2019-02-17T08:48:27.213Z,7.38
2019-02-17T08:49:27.197Z,7.40
2019-02-17T08:50:27.191Z,7.35
2019-02-17T08:51:27.185Z,7.31
2019-02-17T08:52:27.158Z,7.39
2019-02-17T08:53:27.150Z,7.39
2019-02-17T08:54:27.137Z,7.45
2019-02-17T08:55:27.139Z,7.43
2019-02-17T08:56:27.113Z,7.57
2019-02-17T08:57:27.112Z,7.56
2019-02-17T08:58:27.091Z,7.54
2019-02-17T08:59:27.090Z,7.67
2019-02-17T09:00:27.074Z,7.73
2019-02-17T09:01:27.070Z,7.70
2019-02-17T09:02:27.050Z,7.60
2019-02-17T09:03:27.029Z,7.76
2019-02-17T09:04:27.028Z,7.87
2019-02-17T09:05:27.015Z,7.93
2019-02-17T09:06:27.021Z,7.90
2019-02-17T09:07:26.988Z,8.01
2019-02-17T09:08:26.991Z,7.97
2019-02-17T09:09:26.968Z,8.10
2019-02-17T09:10:26.959Z,8.06
2019-02-17T09:11:26.943Z,8.10
2019-02-17T09:12:26.939Z,8.20
2019-02-17T09:13:26.924Z,8.26
2019-02-17T09:14:26.967Z,8.36
2019-02-17T09:15:26.900Z,8.33
2019-02-17T09:16:26.903Z,8.41
2019-02-17T09:17:26.880Z,8.49
2019-02-17T09:18:26.876Z,8.51
2019-02-17T09:19:26.860Z,8.58
2019-02-17T09:20:33.990Z,8.55
2019-02-17T09:21:57.458Z,8.58
2019-02-17T09:22:57.429Z,8.56
2019-02-17T09:23:57.404Z,8.49
2019-02-17T09:24:57.395Z,8.44
2019-02-17T09:25:57.402Z,8.53
2019-02-17T09:26:57.390Z,8.53
2019-02-17T09:27:57.364Z,8.55
2019-02-17T09:28:57.362Z,8.67
2019-02-17T09:29:57.345Z,8.67
2019-02-17T09:30:57.332Z,8.69
2019-02-17T09:31:59.332Z,8.66
2019-02-17T09:32:57.307Z,8.66
2019-02-17T09:33:57.297Z,8.78
2019-02-17T09:34:57.291Z,8.64
2019-02-17T09:35:57.276Z,8.74
2019-02-17T09:36:57.257Z,8.70
2019-02-17T09:37:57.250Z,8.69
2019-02-17T09:38:57.240Z,8.81
2019-02-17T09:39:57.240Z,8.81
2019-02-17T09:40:57.255Z,8.88
2019-02-17T09:41:57.228Z,8.94
2019-02-17T09:42:57.200Z,8.94
2019-02-17T09:43:57.201Z,8.94
2019-02-17T09:44:57.175Z,9.04
2019-02-17T09:45:57.177Z,9.14
2019-02-17T09:46:57.161Z,9.13
2019-02-17T09:47:57.142Z,9.16
2019-02-17T09:48:57.135Z,9.21
2019-02-17T09:49:57.126Z,9.21
2019-02-17T09:50:57.111Z,9.22
2019-02-17T09:51:57.117Z,9.19
2019-02-17T09:52:57.089Z,9.14
2019-02-17T09:53:57.072Z,9.18
2019-02-17T09:54:57.064Z,9.16
2019-02-17T09:55:57.088Z,9.29
2019-02-17T09:56:57.052Z,9.39
2019-02-17T09:57:57.038Z,9.28
2019-02-17T09:58:57.029Z,9.32
2019-02-17T09:59:57.013Z,9.32
2019-02-17T10:00:57.006Z,9.40
2019-02-17T10:01:57.000Z,9.43
2019-02-17T10:02:56.989Z,9.48
2019-02-17T10:03:56.966Z,9.47
2019-02-17T10:04:56.963Z,9.51
2019-02-17T10:05:56.946Z,9.48
2019-02-17T10:06:56.942Z,9.47
2019-02-17T10:07:56.921Z,9.54
2019-02-17T10:08:56.913Z,9.61
2019-02-17T10:09:56.898Z,9.58
2019-02-17T10:10:56.884Z,9.65
2019-02-17T10:11:56.891Z,9.66
2019-02-17T10:12:56.868Z,9.73
2019-02-17T10:13:56.863Z,9.74
2019-02-17T10:14:56.868Z,9.89
2019-02-17T10:15:56.845Z,9.87
2019-02-17T10:16:56.817Z,9.91
2019-02-17T10:17:56.820Z,9.91
2019-02-17T10:18:56.804Z,9.92
2019-02-17T10:19:56.790Z,9.97
2019-02-17T10:20:56.775Z,9.89
2019-02-17T10:21:56.768Z,10.05
2019-02-17T10:22:56.753Z,10.04
2019-02-17T10:23:56.747Z,9.98
2019-02-17T10:24:56.743Z,10.02
2019-02-17T10:25:56.782Z,10.16
2019-02-17T10:26:56.714Z,10.10
2019-02-17T10:27:56.704Z,10.28
2019-02-17T10:28:56.687Z,10.31
2019-02-17T10:29:56.691Z,10.20
2019-02-17T10:30:56.671Z,10.30
2019-02-17T10:31:56.669Z,10.35
2019-02-17T10:32:56.647Z,10.30
2019-02-17T10:33:56.637Z,10.31
2019-02-17T10:34:56.619Z,10.35
2019-02-17T10:35:56.613Z,10.33
2019-02-17T10:36:56.613Z,10.41
2019-02-17T10:37:56.592Z,10.37
2019-02-17T10:38:58.420Z,10.41
2019-02-17T10:39:56.572Z,10.37
2019-02-17T10:40:56.566Z,10.51
2019-02-17T10:41:56.548Z,10.44
2019-02-17T10:42:56.550Z,10.54
2019-02-17T10:43:56.530Z,10.53
2019-02-17T10:44:56.516Z,10.57
2019-02-17T10:45:56.512Z,10.60
2019-02-17T10:46:56.503Z,10.59
2019-02-17T10:47:56.486Z,10.68
2019-02-17T10:48:56.475Z,10.68
2019-02-17T10:49:56.464Z,10.63
2019-02-17T10:50:56.450Z,10.63
2019-02-17T10:51:56.445Z,10.71
2019-02-17T10:52:56.423Z,10.72
2019-02-17T10:53:56.418Z,10.67
2019-02-17T10:54:56.427Z,10.68
2019-02-17T10:55:56.393Z,10.76
2019-02-17T10:56:56.382Z,10.78
2019-02-17T10:57:56.371Z,10.81
2019-02-17T10:58:56.370Z,10.78
2019-02-17T10:59:56.379Z,10.82
2019-02-17T11:00:56.352Z,10.90
2019-02-17T11:01:56.380Z,10.86
2019-02-17T11:02:56.313Z,10.92
2019-02-17T11:03:56.308Z,10.90
2019-02-17T11:04:56.297Z,11.02
2019-02-17T11:05:56.284Z,10.96
2019-02-17T11:06:56.274Z,11.05
2019-02-17T11:07:56.257Z,11.00
2019-02-17T11:08:56.255Z,11.08
2019-02-17T11:09:56.250Z,11.14
2019-02-17T11:10:56.245Z,11.14
2019-02-17T11:11:56.243Z,11.25
2019-02-17T11:12:56.204Z,11.25
2019-02-17T11:13:56.200Z,11.27
2019-02-17T11:14:56.187Z,11.18
2019-02-17T11:15:56.212Z,11.27
2019-02-17T11:16:56.175Z,11.26
2019-02-17T11:17:56.166Z,11.30
2019-02-17T11:18:56.145Z,11.23
2019-02-17T11:19:56.135Z,11.32
2019-02-17T11:20:56.133Z,11.27
2019-02-17T11:21:56.111Z,11.33
2019-02-17T11:22:56.102Z,11.27
2019-02-17T11:23:56.084Z,11.33
2019-02-17T11:24:57.741Z,11.43
2019-02-17T11:25:56.064Z,11.36
2019-02-17T11:26:56.058Z,11.43
2019-02-17T11:27:56.051Z,11.40
2019-02-17T11:28:56.031Z,11.41
2019-02-17T11:29:56.023Z,11.27
2019-02-17T11:30:56.005Z,11.35
2019-02-17T11:31:56.004Z,11.32
2019-02-17T11:32:58.168Z,11.23
2019-02-17T11:33:55.980Z,11.36
2019-02-17T11:34:55.969Z,11.36
2019-02-17T11:35:55.950Z,11.35
2019-02-17T11:36:55.947Z,11.33
2019-02-17T11:37:55.939Z,11.30
2019-02-17T11:38:55.921Z,11.27
2019-02-17T11:39:55.919Z,11.32
2019-02-17T11:40:55.911Z,11.35
2019-02-17T11:41:55.888Z,11.30
2019-02-17T11:42:55.890Z,11.36
2019-02-17T11:43:55.890Z,11.32
2019-02-17T11:44:55.860Z,11.40
2019-02-17T11:45:55.851Z,11.40
2019-02-17T11:46:55.831Z,11.33
2019-02-17T11:47:55.830Z,11.35
2019-02-17T11:48:55.810Z,11.37
2019-02-17T11:49:55.842Z,11.37
2019-02-17T11:50:55.792Z,11.41
2019-02-17T11:51:55.787Z,11.45
2019-02-17T11:52:55.771Z,11.45
2019-02-17T11:53:55.762Z,11.50
2019-02-17T11:54:55.746Z,11.59
2019-02-17T11:55:55.747Z,11.55
2019-02-17T11:56:55.735Z,11.69
2019-02-17T11:57:55.737Z,11.75
2019-02-17T11:58:55.703Z,11.70
2019-02-17T11:59:55.726Z,11.70
2019-02-17T12:00:55.693Z,11.72
2019-02-17T12:01:55.670Z,11.75
2019-02-17T12:02:55.660Z,11.81
2019-02-17T12:03:55.642Z,11.78
2019-02-17T12:04:55.637Z,11.77
2019-02-17T12:05:55.622Z,11.81
2019-02-17T12:06:55.624Z,11.80
2019-02-17T12:07:55.612Z,11.87
2019-02-17T12:08:55.597Z,11.88
2019-02-17T12:09:55.610Z,11.95
2019-02-17T12:10:55.581Z,11.83
2019-02-17T12:11:55.560Z,11.91
2019-02-17T12:12:55.557Z,11.84
2019-02-17T12:13:55.538Z,11.95
2019-02-17T12:14:55.547Z,11.84
2019-02-17T12:15:55.529Z,11.88
2019-02-17T12:16:55.520Z,11.87
2019-02-17T12:17:55.502Z,11.91
2019-02-17T12:18:55.492Z,11.83
2019-02-17T12:19:55.492Z,11.84
2019-02-17T12:20:55.458Z,11.99
2019-02-17T12:21:55.458Z,11.97
2019-02-17T12:22:55.438Z,11.91
2019-02-17T12:23:55.441Z,12.02
2019-02-17T12:24:55.430Z,12.12
2019-02-17T12:25:55.411Z,12.02
2019-02-17T12:26:55.390Z,11.97
2019-02-17T12:27:55.384Z,11.99
2019-02-17T12:28:55.372Z,12.00
2019-02-17T12:29:55.433Z,12.06
2019-02-17T12:30:55.360Z,12.07
2019-02-17T12:31:57.744Z,12.03
2019-02-17T12:32:55.324Z,12.09
2019-02-17T12:33:55.312Z,12.10
2019-02-17T12:34:55.306Z,12.10
2019-02-17T12:35:55.298Z,12.10
2019-02-17T12:36:55.297Z,12.18
2019-02-17T12:37:55.271Z,12.13
2019-02-17T12:38:55.274Z,12.09
2019-02-17T12:39:55.263Z,12.29
2019-02-17T12:40:55.240Z,12.15
2019-02-17T12:41:55.245Z,12.18
2019-02-17T12:42:55.217Z,12.20
2019-02-17T12:43:55.208Z,12.17
2019-02-17T12:44:57.035Z,12.22
2019-02-17T12:45:55.180Z,12.20
2019-02-17T12:46:55.173Z,12.21
2019-02-17T12:47:57.851Z,12.18
2019-02-17T12:48:55.153Z,12.12
2019-02-17T12:49:55.143Z,12.20
2019-02-17T12:50:55.131Z,12.20
2019-02-17T12:51:55.118Z,12.25
2019-02-17T12:52:55.113Z,12.20
2019-02-17T12:53:55.099Z,12.29
2019-02-17T12:54:55.097Z,12.25
2019-02-17T12:55:55.069Z,12.27
2019-02-17T12:56:55.086Z,12.28
2019-02-17T12:57:55.054Z,12.24
2019-02-17T12:58:55.122Z,12.32
2019-02-17T12:59:55.035Z,12.37
2019-02-17T13:00:55.010Z,12.37
2019-02-17T13:01:55.003Z,12.40
2019-02-17T13:02:54.989Z,12.45
2019-02-17T13:03:54.986Z,12.39
2019-02-17T13:04:54.979Z,12.37
2019-02-17T13:05:54.960Z,12.40
2019-02-17T13:06:54.967Z,12.42
2019-02-17T13:07:54.943Z,12.40
2019-02-17T13:08:54.930Z,12.40
2019-02-17T13:09:54.917Z,12.42
2019-02-17T13:10:54.912Z,12.40
2019-02-17T13:11:54.909Z,12.42
2019-02-17T13:12:54.886Z,12.42
2019-02-17T13:13:54.868Z,12.39
2019-02-17T13:14:54.872Z,12.40
2019-02-17T13:15:54.847Z,12.35
2019-02-17T13:16:54.853Z,12.37