createdAt,value
2019-01-30T00:02:11.648Z,19.37
2019-01-30T00:04:41.214Z,20.03
2019-01-30T00:07:10.862Z,18.27
2019-01-30T00:09:40.413Z,15.73
2019-01-30T00:12:10.074Z,16.70
2019-01-30T00:14:39.987Z,18.20
2019-01-30T00:17:14.305Z,16.40
2019-01-30T00:19:43.835Z,17.17
2019-01-30T00:22:13.492Z,18.03
2019-01-30T00:24:43.067Z,17.73
2019-01-30T00:27:12.622Z,19.83
2019-01-30T00:29:42.246Z,19.00
2019-01-30T00:32:11.834Z,17.30
2019-01-30T00:34:41.401Z,16.53
2019-01-30T00:37:10.971Z,17.60
2019-01-30T00:39:40.546Z,16.47
2019-01-30T00:42:10.260Z,18.80
2019-01-30T00:44:39.806Z,17.07
2019-01-30T00:47:15.810Z,18.97
2019-01-30T00:49:40.570Z,18.77
2019-01-30T00:52:10.147Z,16.83
2019-01-30T00:54:39.734Z,17.80
2019-01-30T00:57:09.289Z,16.13
2019-01-30T00:59:38.866Z,17.07
2019-01-30T01:02:08.400Z,18.43
2019-01-30T01:04:37.962Z,16.13
2019-01-30T01:07:07.507Z,16.10
2019-01-30T01:09:37.090Z,15.93
2019-01-30T01:12:06.648Z,18.83
2019-01-30T01:14:36.239Z,17.80
2019-01-30T01:17:05.763Z,19.70
2019-01-30T01:19:35.494Z,19.43
2019-01-30T01:22:05.530Z,17.00
2019-01-30T01:24:35.112Z,18.43
2019-01-30T01:27:04.794Z,17.93
2019-01-30T01:29:34.378Z,20.13
2019-01-30T01:32:03.910Z,15.77
2019-01-30T01:34:33.456Z,18.40
2019-01-30T01:37:03.040Z,16.23
2019-01-30T01:39:32.580Z,16.67
2019-01-30T01:42:02.196Z,16.10
2019-01-30T01:44:31.718Z,19.90
2019-01-30T01:47:01.323Z,17.03
2019-01-30T01:49:30.863Z,17.30
2019-01-30T01:52:00.428Z,17.10
2019-01-30T01:54:29.970Z,17.07
2019-01-30T01:56:59.511Z,16.97
2019-01-30T01:59:29.116Z,16.83
2019-01-30T02:01:58.686Z,19.30
2019-01-30T02:04:28.254Z,16.53
2019-01-30T02:06:57.769Z,22.40
2019-01-30T02:09:27.351Z,16.47
2019-01-30T02:11:56.896Z,16.33
2019-01-30T02:14:26.458Z,18.37
2019-01-30T02:16:56.086Z,17.53
2019-01-30T02:19:25.658Z,17.43
2019-01-30T02:21:55.191Z,19.23
2019-01-30T02:24:24.757Z,19.43
2019-01-30T02:26:54.355Z,19.30
2019-01-30T02:29:23.895Z,17.83
2019-01-30T02:31:53.508Z,27.40
2019-01-30T02:34:23.043Z,19.43
2019-01-30T02:36:59.124Z,20.17
2019-01-30T02:39:28.792Z,19.73
2019-01-30T02:41:58.438Z,18.00
2019-01-30T02:44:28.024Z,17.00
2019-01-30T02:46:57.634Z,15.70
2019-01-30T02:49:27.195Z,16.53
2019-01-30T02:51:56.721Z,20.80
2019-01-30T02:54:26.330Z,16.47
2019-01-30T02:56:55.963Z,15.57
2019-01-30T02:59:25.542Z,17.47
2019-01-30T03:02:17.605Z,16.20
2019-01-30T03:04:47.162Z,17.80
2019-01-30T03:07:16.734Z,14.67
2019-01-30T03:09:46.355Z,23.13
2019-01-30T03:12:15.952Z,20.57
2019-01-30T03:14:45.464Z,16.63
2019-01-30T03:17:15.055Z,17.53
2019-01-30T03:19:44.621Z,18.53
2019-01-30T03:22:14.188Z,17.27
2019-01-30T03:24:43.791Z,14.87
2019-01-30T03:27:13.319Z,14.37
2019-01-30T03:29:42.875Z,15.07
2019-01-30T03:32:12.439Z,15.67
2019-01-30T03:34:42.000Z,13.10
2019-01-30T03:37:11.558Z,14.23
2019-01-30T03:39:41.142Z,14.60
2019-01-30T03:42:10.723Z,15.97
2019-01-30T03:44:40.256Z,13.43
2019-01-30T03:47:09.919Z,13.50
2019-01-30T03:49:39.507Z,15.37
2019-01-30T03:52:09.568Z,13.83
2019-01-30T03:54:39.674Z,14.23
2019-01-30T03:57:09.274Z,13.03
2019-01-30T03:59:39.061Z,13.63
2019-01-30T04:02:08.627Z,13.80
2019-01-30T04:04:38.197Z,13.23
2019-01-30T04:07:07.754Z,11.63
2019-01-30T04:09:38.311Z,13.73
2019-01-30T04:12:08.361Z,15.33
2019-01-30T04:14:38.224Z,11.00
2019-01-30T04:17:07.964Z,12.47
2019-01-30T04:19:37.723Z,13.73
2019-01-30T04:22:07.284Z,11.90
2019-01-30T04:24:37.028Z,11.57
2019-01-30T04:27:07.682Z,12.13
2019-01-30T04:29:37.720Z,11.10
2019-01-30T04:32:07.641Z,11.23
2019-01-30T04:34:37.602Z,12.70
2019-01-30T04:37:08.034Z,11.60
2019-01-30T04:39:37.803Z,11.60
2019-01-30T04:42:07.835Z,11.90
2019-01-30T04:44:38.349Z,14.17
2019-01-30T04:47:08.773Z,15.40
2019-01-30T04:49:38.979Z,12.93
2019-01-30T04:52:09.395Z,13.77
2019-01-30T04:54:39.750Z,11.03
2019-01-30T04:57:10.160Z,13.33
2019-01-30T04:59:40.164Z,10.27
2019-01-30T05:02:10.104Z,10.27
2019-01-30T05:04:40.458Z,9.80
2019-01-30T05:07:10.528Z,11.30
2019-01-30T05:09:40.494Z,10.57
2019-01-30T05:12:10.474Z,9.87
2019-01-30T05:14:41.007Z,17.27
2019-01-30T05:17:11.280Z,11.40
2019-01-30T05:19:41.398Z,10.57
2019-01-30T05:22:11.446Z,9.73
2019-01-30T05:24:41.702Z,9.67
2019-01-30T05:27:11.909Z,9.93
2019-01-30T05:29:42.233Z,10.33
2019-01-30T05:32:12.718Z,10.73
2019-01-30T05:34:42.869Z,13.27
2019-01-30T05:37:13.265Z,10.53
2019-01-30T05:39:43.174Z,12.53
2019-01-30T05:42:13.680Z,9.83
2019-01-30T05:44:43.434Z,11.43
2019-01-30T05:47:14.389Z,10.27
2019-01-30T05:49:44.567Z,12.13
2019-01-30T05:52:14.670Z,10.87
2019-01-30T05:54:44.553Z,11.40
2019-01-30T05:57:14.110Z,9.60
2019-01-30T05:59:43.700Z,17.87
2019-01-30T06:02:15.702Z,8.83
2019-01-30T06:04:44.491Z,8.60
2019-01-30T06:07:14.043Z,9.30
2019-01-30T06:09:43.599Z,11.73
2019-01-30T06:12:13.166Z,8.70
2019-01-30T06:14:42.705Z,8.10
2019-01-30T06:17:12.336Z,9.77
2019-01-30T06:19:41.886Z,8.47
2019-01-30T06:22:11.451Z,10.23
2019-01-30T06:24:41.043Z,8.33
2019-01-30T06:27:10.636Z,9.40
2019-01-30T06:29:40.219Z,9.00
2019-01-30T06:32:09.778Z,12.20
2019-01-30T06:34:39.383Z,16.97
2019-01-30T06:37:08.918Z,9.70
2019-01-30T06:39:38.605Z,8.43
2019-01-30T06:42:08.149Z,9.03
2019-01-30T06:44:37.914Z,9.67
2019-01-30T06:47:07.571Z,8.40
2019-01-30T06:49:37.106Z,8.10
2019-01-30T06:52:06.674Z,8.10
2019-01-30T06:54:36.227Z,8.50
2019-01-30T06:57:05.805Z,8.63
2019-01-30T06:59:35.331Z,9.17
2019-01-30T07:02:05.216Z,8.23
2019-01-30T07:04:34.763Z,8.03
2019-01-30T07:07:04.286Z,9.03
2019-01-30T07:09:33.871Z,9.33
2019-01-30T07:12:03.391Z,7.33
2019-01-30T07:14:32.967Z,8.43
2019-01-30T07:17:02.555Z,10.07
2019-01-30T07:19:32.135Z,8.80
2019-01-30T07:22:01.665Z,8.13
2019-01-30T07:24:31.612Z,9.93
2019-01-30T07:27:01.170Z,10.77
2019-01-30T07:29:30.747Z,9.57
2019-01-30T07:32:00.343Z,9.50
2019-01-30T07:34:29.902Z,9.20
2019-01-30T07:36:59.483Z,8.63
2019-01-30T07:39:29.019Z,8.43
2019-01-30T07:41:58.590Z,8.50
2019-01-30T07:44:28.550Z,11.13
2019-01-30T07:46:58.170Z,9.20
2019-01-30T07:49:30.758Z,9.33
2019-01-30T07:52:00.327Z,9.60
2019-01-30T07:54:30.245Z,8.77
2019-01-30T07:56:59.798Z,7.53
2019-01-30T07:59:31.935Z,9.37
2019-01-30T08:02:00.560Z,9.07
2019-01-30T08:04:30.119Z,9.20
2019-01-30T08:06:59.744Z,8.53
2019-01-30T08:09:29.314Z,8.53
2019-01-30T08:11:58.858Z,8.83
2019-01-30T08:14:28.459Z,8.90
2019-01-30T08:16:58.001Z,11.80
2019-01-30T08:19:27.655Z,11.67
2019-01-30T08:21:57.213Z,10.87
2019-01-30T08:24:27.032Z,10.10
2019-01-30T08:26:56.653Z,9.37
2019-01-30T08:29:26.616Z,8.40
2019-01-30T08:31:56.469Z,9.50
2019-01-30T08:34:25.961Z,10.50
2019-01-30T08:36:55.660Z,8.93
2019-01-30T08:39:25.202Z,8.73
2019-01-30T08:41:54.826Z,9.50
2019-01-30T08:44:24.421Z,13.03
2019-01-30T08:46:54.769Z,8.57
2019-01-30T08:49:24.354Z,8.20
2019-01-30T08:51:53.940Z,9.13
2019-01-30T08:54:23.474Z,7.97
2019-01-30T08:56:53.393Z,10.37
2019-01-30T08:59:23.071Z,9.07
2019-01-30T09:01:52.642Z,8.23
2019-01-30T09:04:22.203Z,8.50
2019-01-30T09:06:51.778Z,8.33
2019-01-30T09:09:21.365Z,7.57
2019-01-30T09:11:50.956Z,8.00
2019-01-30T09:14:20.550Z,7.50
2019-01-30T09:16:50.098Z,8.73
2019-01-30T09:19:19.618Z,8.43
2019-01-30T09:21:49.193Z,7.90
2019-01-30T09:24:18.787Z,8.00
2019-01-30T09:26:48.333Z,8.60
2019-01-30T09:29:17.922Z,8.33
2019-01-30T09:31:47.562Z,8.07
2019-01-30T09:34:17.120Z,7.90
2019-01-30T09:36:46.676Z,9.50
2019-01-30T09:39:16.256Z,11.97
2019-01-30T09:41:45.888Z,16.23
2019-01-30T09:44:15.424Z,10.53
2019-01-30T09:46:45.017Z,9.27
2019-01-30T09:49:14.547Z,7.77
2019-01-30T09:51:44.086Z,8.40
2019-01-30T09:56:48.433Z,8.10
2019-01-30T09:59:17.976Z,8.37
2019-01-30T10:01:47.493Z,7.80
2019-01-30T10:04:19.407Z,8.43
2019-01-30T10:06:48.228Z,8.30
2019-01-30T10:09:17.829Z,7.97
2019-01-30T10:11:47.447Z,9.20
2019-01-30T10:14:17.006Z,7.90
2019-01-30T10:16:46.581Z,7.57
2019-01-30T10:19:16.148Z,7.87
2019-01-30T10:21:45.707Z,8.13
2019-01-30T10:24:15.256Z,8.07
2019-01-30T10:26:44.891Z,8.00
2019-01-30T10:29:14.392Z,8.23
2019-01-30T10:31:43.922Z,12.50
2019-01-30T10:34:13.516Z,8.20
2019-01-30T10:36:43.075Z,10.47
2019-01-30T10:39:12.731Z,8.00
2019-01-30T10:41:42.254Z,8.37
2019-01-30T10:44:11.958Z,8.53
2019-01-30T10:46:41.543Z,9.33
2019-01-30T10:49:11.105Z,8.83
2019-01-30T10:51:40.758Z,10.20
2019-01-30T10:54:10.310Z,9.77
2019-01-30T10:56:39.872Z,9.37
2019-01-30T10:59:09.450Z,8.83
2019-01-30T11:01:39.032Z,9.07
2019-01-30T11:04:08.573Z,8.17
2019-01-30T11:06:38.122Z,7.90
2019-01-30T11:09:10.364Z,8.57
2019-01-30T11:11:40.197Z,8.73
2019-01-30T11:14:09.778Z,8.57
2019-01-30T11:16:39.315Z,8.40
2019-01-30T11:19:08.981Z,7.07
2019-01-30T11:21:38.463Z,8.00
2019-01-30T11:24:08.047Z,9.27
2019-01-30T11:26:37.574Z,10.23
2019-01-30T11:29:07.266Z,7.77
2019-01-30T11:31:36.877Z,7.50
2019-01-30T11:34:07.521Z,9.40
2019-01-30T11:36:37.535Z,7.37
2019-01-30T11:39:08.462Z,7.87
2019-01-30T11:41:38.075Z,7.83
2019-01-30T11:44:07.611Z,8.03
2019-01-30T11:46:37.299Z,8.30
2019-01-30T11:49:06.825Z,7.27
2019-01-30T11:51:36.418Z,7.07
2019-01-30T11:54:06.104Z,8.17
2019-01-30T11:56:35.673Z,8.53
2019-01-30T11:59:05.303Z,10.77
2019-01-30T12:01:34.914Z,6.60
2019-01-30T12:04:04.510Z,8.77
2019-01-30T12:06:34.053Z,8.83
2019-01-30T12:09:05.250Z,7.23
2019-01-30T12:11:34.794Z,7.30
2019-01-30T12:14:04.333Z,7.90
2019-01-30T12:16:33.892Z,6.97
2019-01-30T12:19:03.458Z,6.73
2019-01-30T12:21:33.011Z,8.00
2019-01-30T12:24:02.555Z,9.73
2019-01-30T12:26:32.134Z,7.33
2019-01-30T12:29:01.674Z,5.73
2019-01-30T12:31:31.181Z,7.20
2019-01-30T12:34:00.775Z,6.67
2019-01-30T12:36:30.323Z,6.10
2019-01-30T12:38:59.895Z,6.93
2019-01-30T12:41:29.436Z,7.53
2019-01-30T12:43:58.995Z,8.07
2019-01-30T12:46:28.535Z,7.53
2019-01-30T12:48:58.158Z,7.27
2019-01-30T12:51:27.722Z,6.53
2019-01-30T12:53:57.299Z,7.53
2019-01-30T12:56:26.951Z,7.90
2019-01-30T12:58:56.531Z,6.90
2019-01-30T13:01:26.082Z,8.10
2019-01-30T13:03:55.654Z,6.77
2019-01-30T13:06:25.210Z,7.33
2019-01-30T13:08:54.787Z,6.87
2019-01-30T13:11:24.369Z,6.87
2019-01-30T13:13:53.921Z,6.37
2019-01-30T13:16:23.462Z,6.57
2019-01-30T13:18:53.010Z,5.90
2019-01-30T13:21:22.577Z,8.93
2019-01-30T13:23:52.193Z,6.03
2019-01-30T13:26:23.902Z,5.97
2019-01-30T13:28:53.471Z,8.27
2019-01-30T13:31:23.042Z,6.20
2019-01-30T13:33:52.598Z,7.63
2019-01-30T13:36:22.198Z,6.57
2019-01-30T13:38:51.727Z,6.37
2019-01-30T13:41:21.266Z,5.80
2019-01-30T13:43:50.820Z,5.57
2019-01-30T13:46:20.581Z,5.33
2019-01-30T13:48:50.219Z,6.10
2019-01-30T13:51:19.800Z,5.73
2019-01-30T13:53:51.190Z,5.30
2019-01-30T13:56:20.823Z,5.47
2019-01-30T13:58:50.497Z,4.83
2019-01-30T14:01:20.102Z,5.83
2019-01-30T14:03:49.661Z,5.70
2019-01-30T14:06:20.099Z,5.53
2019-01-30T14:08:50.946Z,6.20
2019-01-30T14:11:23.007Z,4.63
2019-01-30T14:13:52.608Z,4.93
2019-01-30T14:16:22.210Z,5.10
2019-01-30T14:18:51.830Z,5.07
2019-01-30T14:21:21.470Z,5.27
2019-01-30T14:23:51.078Z,4.53
2019-01-30T14:26:21.929Z,6.03
2019-01-30T14:28:51.550Z,5.13
2019-01-30T14:31:21.089Z,4.60
2019-01-30T14:33:50.783Z,4.93
2019-01-30T14:36:20.270Z,5.70
2019-01-30T14:38:49.867Z,5.33
2019-01-30T14:41:19.496Z,6.83
2019-01-30T14:43:49.098Z,5.87
2019-01-30T14:46:18.706Z,5.57
2019-01-30T14:48:48.331Z,7.37
2019-01-30T14:53:52.631Z,5.60
2019-01-30T14:56:22.227Z,6.17
2019-01-30T14:58:51.890Z,5.43
2019-01-30T15:01:21.438Z,6.03
2019-01-30T15:03:51.054Z,6.50
2019-01-30T15:06:20.556Z,7.80
2019-01-30T15:08:50.155Z,7.87
2019-01-30T15:11:19.749Z,8.10
2019-01-30T15:13:49.489Z,8.00
2019-01-30T15:16:19.033Z,6.67
2019-01-30T15:18:48.644Z,7.33
2019-01-30T15:21:18.282Z,7.80
2019-01-30T15:23:47.866Z,7.73
2019-01-30T15:26:19.815Z,4.83
2019-01-30T15:28:49.599Z,5.87
2019-01-30T15:31:19.152Z,7.13
2019-01-30T15:33:48.996Z,11.57
2019-01-30T15:36:18.703Z,8.90
2019-01-30T15:38:48.507Z,8.70
2019-01-30T15:41:18.062Z,7.17
2019-01-30T15:43:47.628Z,6.17
2019-01-30T15:46:17.388Z,7.70
2019-01-30T15:48:47.013Z,6.43
2019-01-30T15:51:16.560Z,6.87
2019-01-30T15:53:46.167Z,7.13
2019-01-30T15:56:15.676Z,7.20
2019-01-30T15:58:45.214Z,6.73
2019-01-30T16:01:29.559Z,6.90
2019-01-30T16:03:59.189Z,7.83
2019-01-30T16:06:28.751Z,9.03
2019-01-30T16:11:33.007Z,7.43
2019-01-30T16:14:02.576Z,8.93
2019-01-30T16:16:32.231Z,7.40
2019-01-30T16:19:01.753Z,7.97
2019-01-30T16:21:31.376Z,8.13
2019-01-30T16:24:01.258Z,11.70
2019-01-30T16:26:30.812Z,8.13
2019-01-30T16:29:00.386Z,10.47
2019-01-30T16:31:29.910Z,7.73
2019-01-30T16:33:59.507Z,6.70
2019-01-30T16:36:29.041Z,8.17
2019-01-30T16:38:58.618Z,7.10
2019-01-30T16:41:28.151Z,7.53
2019-01-30T16:43:57.683Z,8.90
2019-01-30T16:46:27.243Z,6.20
2019-01-30T16:48:56.904Z,6.13
2019-01-30T16:51:26.550Z,4.80
2019-01-30T16:53:56.246Z,4.83
2019-01-30T16:56:25.930Z,4.50
2019-01-30T16:58:55.538Z,3.13
2019-01-30T17:01:25.129Z,1.87
2019-01-30T17:03:54.767Z,1.40
2019-01-30T17:06:24.381Z,1.03
2019-01-30T17:08:54.031Z,0.80
2019-01-30T17:11:23.600Z,1.60
2019-01-30T17:13:53.288Z,2.93
2019-01-30T17:16:22.925Z,2.27
2019-01-30T17:18:52.496Z,1.40
2019-01-30T17:21:25.097Z,2.77
2019-01-30T17:23:57.171Z,1.73
2019-01-30T17:26:26.298Z,2.27
2019-01-30T17:28:55.817Z,1.53
2019-01-30T17:31:32.297Z,2.20
2019-01-30T17:34:01.979Z,1.93
2019-01-30T17:36:31.554Z,1.47
2019-01-30T17:39:01.286Z,10.23
2019-01-30T17:41:30.874Z,1.20
2019-01-30T17:44:00.463Z,0.93
2019-01-30T17:46:30.046Z,1.20
2019-01-30T17:48:59.520Z,1.03
2019-01-30T17:51:29.085Z,1.40
2019-01-30T17:53:58.679Z,3.87
2019-01-30T17:56:28.211Z,4.83
2019-01-30T17:58:57.902Z,2.53
2019-01-30T18:01:27.474Z,2.13
2019-01-30T18:03:57.242Z,1.47
2019-01-30T18:06:29.940Z,6.57
2019-01-30T18:08:58.077Z,20.23
2019-01-30T18:11:27.639Z,6.73
2019-01-30T18:13:57.193Z,2.07
2019-01-30T18:16:27.156Z,13.90
2019-01-30T18:18:56.686Z,1.60
2019-01-30T18:21:26.416Z,3.33
2019-01-30T18:23:55.988Z,8.03
2019-01-30T18:26:25.661Z,5.57
2019-01-30T18:28:55.214Z,1.97
2019-01-30T18:31:24.926Z,1.97
2019-01-30T18:33:54.603Z,5.27
2019-01-30T18:36:24.171Z,2.90
2019-01-30T18:38:53.701Z,2.07
2019-01-30T18:41:23.296Z,7.17
2019-01-30T18:43:52.893Z,2.10
2019-01-30T18:46:22.463Z,3.37
2019-01-30T18:48:52.105Z,5.07
2019-01-30T18:51:21.735Z,2.60
2019-01-30T18:53:51.259Z,3.47
2019-01-30T18:56:20.833Z,2.90
2019-01-30T18:58:50.471Z,3.53
2019-01-30T19:01:20.024Z,2.60
2019-01-30T19:03:49.578Z,2.93
2019-01-30T19:06:19.138Z,4.33
2019-01-30T19:08:48.702Z,3.93
2019-01-30T19:11:18.339Z,3.37
2019-01-30T19:13:47.918Z,2.20
2019-01-30T19:16:17.498Z,2.40
2019-01-30T19:18:48.959Z,2.57
2019-01-30T19:21:18.328Z,3.03
2019-01-30T19:23:48.147Z,2.23
2019-01-30T19:26:17.738Z,4.00
2019-01-30T19:28:47.260Z,2.73
2019-01-30T19:33:52.128Z,3.03
2019-01-30T19:36:21.691Z,3.17
2019-01-30T19:38:51.241Z,3.17
2019-01-30T19:41:20.857Z,4.37
2019-01-30T19:43:50.470Z,5.63
2019-01-30T19:46:20.126Z,3.53
2019-01-30T19:48:49.723Z,4.43
2019-01-30T19:51:19.355Z,4.10
2019-01-30T19:53:48.906Z,3.67
2019-01-30T19:56:18.659Z,4.27
2019-01-30T19:58:48.305Z,4.03
2019-01-30T20:01:17.864Z,3.90
2019-01-30T20:03:47.558Z,2.67
2019-01-30T20:06:17.406Z,3.23
2019-01-30T20:08:47.300Z,3.50
2019-01-30T20:11:17.063Z,2.80
2019-01-30T20:13:46.618Z,2.47
2019-01-30T20:16:16.203Z,2.30
2019-01-30T20:18:47.398Z,2.80
2019-01-30T20:21:16.952Z,2.43
2019-01-30T20:23:46.491Z,2.63
2019-01-30T20:26:16.066Z,4.07
2019-01-30T20:28:45.610Z,3.20
2019-01-30T20:31:15.191Z,2.70
2019-01-30T20:33:44.815Z,2.40
2019-01-30T20:36:14.406Z,3.23
2019-01-30T20:38:44.103Z,2.80
2019-01-30T20:41:13.647Z,2.73
2019-01-30T20:43:43.194Z,2.87
2019-01-30T20:46:12.791Z,3.37
2019-01-30T20:48:46.907Z,2.57
2019-01-30T20:51:13.805Z,2.80
2019-01-30T20:53:43.407Z,3.00
2019-01-30T20:56:13.004Z,3.63
2019-01-30T20:58:42.541Z,3.50
2019-01-30T21:01:12.481Z,2.53
2019-01-30T21:03:42.102Z,3.77
2019-01-30T21:06:11.817Z,2.50
2019-01-30T21:08:41.485Z,2.43
2019-01-30T21:11:11.739Z,2.83
2019-01-30T21:13:41.310Z,3.33
2019-01-30T21:16:11.803Z,2.37
2019-01-30T21:18:41.432Z,4.57
2019-01-30T21:21:11.152Z,2.43
2019-01-30T21:23:40.793Z,3.40
2019-01-30T21:26:10.339Z,3.30
2019-01-30T21:28:39.975Z,2.73
2019-01-30T21:31:09.536Z,2.60
2019-01-30T21:33:39.207Z,3.33
2019-01-30T21:36:20.618Z,3.70
2019-01-30T21:38:50.219Z,3.43
2019-01-30T21:41:19.723Z,3.83
2019-01-30T21:43:49.274Z,3.23
2019-01-30T21:46:18.825Z,4.23
2019-01-30T21:48:48.558Z,4.03
2019-01-30T21:51:18.100Z,4.60
2019-01-30T21:53:48.475Z,7.40
2019-01-30T21:56:18.517Z,2.47
2019-01-30T21:58:48.135Z,4.57
2019-01-30T22:01:20.597Z,5.23
2019-01-30T22:03:49.061Z,3.50
2019-01-30T22:06:18.629Z,3.17
2019-01-30T22:08:48.349Z,3.77
2019-01-30T22:11:17.874Z,4.43
2019-01-30T22:13:47.462Z,4.47
2019-01-30T22:16:16.970Z,3.27
2019-01-30T22:18:46.562Z,2.93
2019-01-30T22:21:16.143Z,6.73
2019-01-30T22:23:45.687Z,5.77
2019-01-30T22:26:15.247Z,5.87
2019-01-30T22:28:44.838Z,10.63
2019-01-30T22:31:14.397Z,4.70
2019-01-30T22:33:43.979Z,7.13
2019-01-30T22:36:13.588Z,15.40
2019-01-30T22:41:17.930Z,11.00
2019-01-30T22:43:47.625Z,5.47
2019-01-30T22:46:17.261Z,10.80
2019-01-30T22:48:46.866Z,14.50
2019-01-30T22:51:16.522Z,9.67
2019-01-30T22:53:46.097Z,10.70
2019-01-30T22:56:15.653Z,9.23
2019-01-30T22:58:45.175Z,6.27
2019-01-30T23:01:36.503Z,7.10
2019-01-30T23:04:42.920Z,3.07
2019-01-30T23:07:55.273Z,7.13
2019-01-30T23:11:18.035Z,17.10
2019-01-30T23:13:57.503Z,10.73
2019-01-30T23:17:05.169Z,9.03
2019-01-30T23:20:04.795Z,19.57
2019-01-30T23:23:30.277Z,14.80
2019-01-30T23:26:48.478Z,10.13
2019-01-30T23:29:43.085Z,4.30
2019-01-30T23:32:35.987Z,4.50
2019-01-30T23:35:35.514Z,2.83
2019-01-30T23:38:22.049Z,3.17
2019-01-30T23:41:04.214Z,3.93
2019-01-30T23:43:55.007Z,3.33
2019-01-30T23:47:14.897Z,6.10
2019-01-30T23:50:25.362Z,4.33
2019-01-30T23:53:16.106Z,4.03
2019-01-30T23:56:38.859Z,3.43
2019-01-30T23:59:48.522Z,3.83
