createdAt,value
2018-10-19T00:02:08.203Z,26.13
2018-10-19T00:04:39.538Z,28.17
2018-10-19T00:07:10.846Z,27.67
2018-10-19T00:09:39.848Z,29.03
2018-10-19T00:12:09.745Z,28.90
2018-10-19T00:14:39.229Z,28.43
2018-10-19T00:17:07.971Z,30.00
2018-10-19T00:19:37.717Z,30.90
2018-10-19T00:22:10.456Z,31.60
2018-10-19T00:24:40.513Z,30.00
2018-10-19T00:27:09.569Z,29.57
2018-10-19T00:29:38.277Z,31.77
2018-10-19T00:32:09.062Z,33.20
2018-10-19T00:34:37.950Z,33.90
2018-10-19T00:37:07.626Z,32.73
2018-10-19T00:39:38.055Z,29.30
2018-10-19T00:42:07.456Z,30.67
2018-10-19T00:44:38.448Z,29.97
2018-10-19T00:47:09.141Z,30.83
2018-10-19T00:49:38.560Z,29.57
2018-10-19T00:52:08.554Z,32.07
2018-10-19T00:54:38.755Z,31.30
2018-10-19T00:57:08.684Z,33.13
2018-10-19T00:59:38.276Z,30.77
2018-10-19T01:02:09.330Z,31.17
2018-10-19T01:04:39.370Z,31.47
2018-10-19T01:07:09.288Z,32.10
2018-10-19T01:09:41.592Z,31.70
2018-10-19T01:12:10.911Z,32.37
2018-10-19T01:14:40.418Z,33.17
2018-10-19T01:17:10.187Z,30.90
2018-10-19T01:19:39.341Z,31.53
2018-10-19T01:22:08.057Z,32.00
2018-10-19T01:24:40.041Z,34.10
2018-10-19T01:27:08.878Z,33.23
2018-10-19T01:29:39.259Z,34.70
2018-10-19T01:32:07.995Z,34.10
2018-10-19T01:34:38.658Z,33.07
2018-10-19T01:37:10.424Z,33.90
2018-10-19T01:39:40.083Z,31.37
2018-10-19T01:42:11.916Z,33.10
2018-10-19T01:44:42.608Z,33.73
2018-10-19T01:47:15.322Z,32.37
2018-10-19T01:49:45.335Z,33.33
2018-10-19T01:52:17.463Z,34.77
2018-10-19T01:54:52.544Z,34.13
2018-10-19T01:57:22.557Z,31.77
2018-10-19T02:02:27.543Z,34.33
2018-10-19T02:04:58.448Z,34.07
2018-10-19T02:07:28.891Z,35.20
2018-10-19T02:10:00.821Z,35.53
2018-10-19T02:12:30.099Z,36.00
2018-10-19T02:14:59.870Z,36.70
2018-10-19T02:17:29.633Z,34.00
2018-10-19T02:19:58.705Z,37.43
2018-10-19T02:25:05.867Z,37.73
2018-10-19T02:27:35.397Z,34.40
2018-10-19T02:30:09.592Z,37.00
2018-10-19T02:35:22.158Z,36.83
2018-10-19T02:37:54.976Z,37.30
2018-10-19T02:40:24.829Z,37.57
2018-10-19T02:42:56.641Z,38.93
2018-10-19T02:45:27.948Z,39.33
2018-10-19T02:47:59.960Z,37.53
2018-10-19T02:50:30.060Z,38.37
2018-10-19T02:53:00.714Z,38.40
2018-10-19T02:55:30.826Z,38.57
2018-10-19T02:57:59.986Z,36.63
2018-10-19T03:03:12.155Z,37.50
2018-10-19T03:05:42.540Z,38.47
2018-10-19T03:08:12.469Z,42.40
2018-10-19T03:10:43.903Z,38.47
2018-10-19T03:13:13.530Z,38.40
2018-10-19T03:15:42.728Z,41.40
2018-10-19T03:21:02.271Z,38.30
2018-10-19T03:23:33.523Z,36.63
2018-10-19T03:26:03.601Z,39.27
2018-10-19T03:28:34.570Z,36.80
2018-10-19T03:31:07.245Z,38.43
2018-10-19T03:33:39.282Z,36.27
2018-10-19T03:36:09.808Z,38.53
2018-10-19T03:38:39.497Z,36.20
2018-10-19T03:41:09.826Z,38.90
2018-10-19T03:43:39.691Z,37.77
2018-10-19T03:46:11.764Z,37.23
2018-10-19T03:48:47.886Z,40.63
2018-10-19T03:51:17.428Z,38.97
2018-10-19T03:53:52.306Z,41.20
2018-10-19T03:56:23.838Z,41.70
2018-10-19T03:58:55.320Z,42.17
2018-10-19T04:01:28.195Z,42.30
2018-10-19T04:03:58.360Z,40.17
2018-10-19T04:06:28.010Z,39.87
2018-10-19T04:08:58.819Z,38.67
2018-10-19T04:11:29.301Z,42.00
2018-10-19T04:13:59.121Z,41.17
2018-10-19T04:16:29.528Z,39.00
2018-10-19T04:19:00.745Z,39.60
2018-10-19T04:21:32.026Z,40.00
2018-10-19T04:24:03.048Z,41.13
2018-10-19T04:26:32.237Z,43.40
2018-10-19T04:29:02.194Z,40.27
2018-10-19T04:31:32.141Z,40.07
2018-10-19T04:34:04.246Z,42.13
2018-10-19T04:36:34.150Z,39.97
2018-10-19T04:39:03.047Z,41.67
2018-10-19T04:41:32.620Z,38.43
2018-10-19T04:44:04.305Z,41.60
2018-10-19T04:46:34.669Z,40.93
2018-10-19T04:49:07.079Z,39.77
2018-10-19T04:51:43.264Z,40.67
2018-10-19T04:54:12.459Z,40.13
2018-10-19T04:56:41.290Z,40.97
2018-10-19T04:59:12.358Z,42.57
2018-10-19T05:01:42.101Z,39.43
2018-10-19T05:04:10.920Z,39.93
2018-10-19T05:06:41.935Z,40.10
2018-10-19T05:09:14.044Z,40.60
2018-10-19T05:11:43.246Z,42.27
2018-10-19T05:14:12.171Z,46.27
2018-10-19T05:16:40.774Z,43.87
2018-10-19T05:19:09.520Z,39.57
2018-10-19T05:21:38.499Z,41.27
2018-10-19T05:24:12.166Z,42.30
2018-10-19T05:26:46.475Z,40.30
2018-10-19T05:29:16.734Z,39.37
2018-10-19T05:31:45.286Z,42.20
2018-10-19T05:34:14.496Z,44.43
2018-10-19T05:36:43.118Z,40.50
2018-10-19T05:39:11.718Z,38.70
2018-10-19T05:41:40.395Z,39.93
2018-10-19T05:44:09.087Z,41.83
2018-10-19T05:46:40.771Z,42.33
2018-10-19T05:49:09.425Z,41.60
2018-10-19T05:51:39.092Z,40.50
2018-10-19T05:54:10.885Z,43.93
2018-10-19T05:56:40.493Z,39.93
2018-10-19T05:59:09.834Z,40.17
2018-10-19T06:01:38.518Z,41.03
2018-10-19T06:04:07.201Z,44.00
2018-10-19T06:06:35.827Z,42.80
2018-10-19T06:09:06.433Z,43.73
2018-10-19T06:11:35.071Z,41.70
2018-10-19T06:14:03.723Z,42.60
2018-10-19T06:16:32.283Z,43.43
2018-10-19T06:19:00.883Z,43.53
2018-10-19T06:21:30.212Z,41.67
2018-10-19T06:23:59.538Z,45.17
2018-10-19T06:26:28.315Z,42.77
2018-10-19T06:28:57.485Z,41.63
2018-10-19T06:31:26.123Z,44.87
2018-10-19T06:33:56.004Z,44.63
2018-10-19T06:36:24.629Z,43.60
2018-10-19T06:38:53.243Z,41.83
2018-10-19T06:41:21.847Z,40.50
2018-10-19T06:43:50.441Z,43.90
2018-10-19T06:46:20.074Z,44.47
2018-10-19T06:48:48.764Z,41.27
2018-10-19T06:51:17.331Z,41.73
2018-10-19T06:53:45.970Z,42.83
2018-10-19T06:56:14.644Z,41.10
2018-10-19T06:58:43.259Z,43.97
2018-10-19T07:01:11.939Z,43.27
2018-10-19T07:03:40.573Z,43.77
2018-10-19T07:06:09.215Z,44.00
2018-10-19T07:08:37.802Z,43.87
2018-10-19T07:11:06.510Z,42.60
2018-10-19T07:13:35.974Z,42.83
2018-10-19T07:16:04.742Z,40.77
2018-10-19T07:18:33.402Z,41.27
2018-10-19T07:21:02.029Z,42.40
2018-10-19T07:23:30.606Z,41.00
2018-10-19T07:25:59.310Z,43.70
2018-10-19T07:28:27.871Z,39.60
2018-10-19T07:30:56.511Z,40.97
2018-10-19T07:33:25.125Z,40.73
2018-10-19T07:35:53.758Z,41.50
2018-10-19T07:38:22.369Z,41.93
2018-10-19T07:40:50.990Z,43.30
2018-10-19T07:43:19.834Z,42.20
2018-10-19T07:45:48.490Z,45.07
2018-10-19T07:48:17.114Z,45.60
2018-10-19T07:50:46.041Z,42.93
2018-10-19T07:53:14.680Z,46.33
2018-10-19T07:55:43.219Z,43.70
2018-10-19T07:58:11.821Z,47.70
2018-10-19T08:00:40.823Z,43.57
2018-10-19T08:03:09.492Z,46.53
2018-10-19T08:05:38.099Z,44.30
2018-10-19T08:08:06.750Z,42.53
2018-10-19T08:10:35.394Z,43.67
2018-10-19T08:13:04.071Z,42.60
2018-10-19T08:15:32.679Z,42.20
2018-10-19T08:18:01.274Z,45.47
2018-10-19T08:20:29.854Z,44.10
2018-10-19T08:22:58.785Z,47.10
2018-10-19T08:25:27.410Z,46.87
2018-10-19T08:27:56.024Z,47.23
2018-10-19T08:30:24.662Z,47.20
2018-10-19T08:32:53.305Z,48.50
2018-10-19T08:35:21.966Z,47.70
2018-10-19T08:37:50.607Z,46.87
2018-10-19T08:40:19.176Z,47.60
2018-10-19T08:42:47.796Z,48.30
2018-10-19T08:45:16.650Z,48.10
2018-10-19T08:47:45.734Z,50.00
2018-10-19T08:53:15.784Z,49.90
2018-10-19T09:01:37.182Z,49.50
2018-10-19T09:04:05.914Z,48.63
2018-10-19T09:06:34.627Z,50.17
2018-10-19T09:09:04.787Z,50.03
2018-10-19T09:11:34.637Z,50.10
2018-10-19T09:14:14.212Z,49.23
2018-10-19T09:16:43.154Z,50.70
2018-10-19T09:19:11.840Z,49.07
2018-10-19T09:21:40.657Z,50.60
2018-10-19T09:24:09.331Z,50.90
2018-10-19T09:26:37.992Z,50.00
2018-10-19T09:29:06.713Z,48.57
2018-10-19T09:31:35.304Z,51.07
2018-10-19T09:34:03.964Z,49.70
2018-10-19T09:36:32.944Z,49.00
2018-10-19T10:34:50.510Z,53.20
2018-10-19T10:43:26.242Z,53.37
2018-10-19T10:45:54.991Z,54.87
2018-10-19T10:48:23.562Z,54.07
2018-10-19T10:50:52.209Z,53.30
2018-10-19T10:53:22.890Z,53.17
2018-10-19T10:55:51.578Z,53.50
2018-10-19T10:58:20.145Z,54.63
2018-10-19T11:00:48.845Z,57.27
2018-10-19T11:03:17.775Z,55.73
2018-10-19T11:05:47.121Z,55.20
2018-10-19T11:08:15.852Z,54.63
2018-10-19T11:10:48.831Z,54.23
2018-10-19T11:13:17.756Z,55.97
2018-10-19T11:15:48.437Z,53.33
2018-10-19T11:18:19.840Z,51.80
2018-10-19T11:20:53.231Z,54.60
2018-10-19T11:23:27.921Z,53.30
2018-10-19T11:30:09.765Z,55.43
2018-10-19T11:32:45.643Z,53.07
2018-10-19T11:35:16.816Z,51.90
2018-10-19T11:37:46.766Z,51.73
2018-10-19T11:40:42.389Z,57.20
2018-10-19T11:43:15.012Z,56.90
2018-10-19T11:45:43.995Z,54.17
2018-10-19T11:48:12.950Z,56.70
2018-10-19T11:50:42.695Z,56.77
2018-10-19T11:53:12.473Z,57.00
2018-10-19T11:55:41.370Z,57.23
2018-10-19T11:58:11.378Z,60.63
2018-10-19T12:03:23.174Z,58.30
2018-10-19T12:05:51.963Z,57.47
2018-10-19T12:08:21.265Z,57.30
2018-10-19T12:10:50.152Z,58.00
2018-10-19T12:13:18.823Z,60.70
2018-10-19T12:15:47.524Z,60.97
2018-10-19T12:18:16.322Z,59.83
2018-10-19T12:20:44.986Z,58.50
2018-10-19T12:23:14.982Z,56.80
2018-10-19T12:25:44.290Z,59.10
2018-10-19T12:28:13.042Z,57.63
2018-10-19T12:30:41.663Z,59.30
2018-10-19T12:33:11.332Z,59.90
2018-10-19T12:35:40.027Z,57.30
2018-10-19T12:38:08.611Z,59.37
2018-10-19T12:40:37.269Z,56.30
2018-10-19T12:43:06.724Z,54.10
2018-10-19T12:46:44.694Z,57.40
2018-10-19T12:49:20.713Z,55.37
2018-10-19T12:51:49.362Z,56.00
2018-10-19T12:54:18.700Z,59.83
2018-10-19T12:56:47.344Z,59.37
2018-10-19T12:59:16.014Z,60.07
2018-10-19T13:01:44.590Z,56.23
2018-10-19T13:04:13.517Z,56.00
2018-10-19T13:06:42.190Z,51.50
2018-10-19T13:09:12.255Z,52.77
2018-10-19T13:11:41.935Z,52.87
2018-10-19T13:14:10.955Z,52.50
2018-10-19T13:16:40.323Z,52.27
2018-10-19T13:19:09.026Z,49.70
2018-10-19T13:21:37.674Z,49.57
2018-10-19T13:24:06.552Z,49.50
2018-10-19T13:26:37.793Z,50.93
2018-10-19T13:29:07.207Z,50.63
2018-10-19T13:31:36.066Z,50.73
2018-10-19T13:34:18.263Z,50.23
2018-10-19T13:36:49.923Z,46.03
2018-10-19T13:39:18.675Z,47.27
2018-10-19T13:41:47.437Z,46.83
2018-10-19T13:44:16.088Z,46.50
2018-10-19T13:46:44.692Z,47.00
2018-10-19T13:49:13.286Z,49.40
2018-10-19T13:51:41.947Z,48.37
2018-10-19T13:54:10.622Z,46.60
2018-10-19T13:56:39.250Z,49.30
2018-10-19T13:59:07.857Z,49.83
2018-10-19T14:01:36.734Z,45.70
2018-10-19T14:04:07.392Z,49.30
2018-10-19T14:06:36.024Z,48.03
2018-10-19T14:09:07.226Z,48.87
2018-10-19T14:11:35.869Z,48.90
2018-10-19T14:14:04.825Z,50.20
2018-10-19T14:16:33.545Z,49.73
2018-10-19T14:19:02.207Z,51.93
2018-10-19T14:21:30.785Z,50.50
2018-10-19T14:23:59.406Z,46.87
2018-10-19T14:26:28.199Z,50.60
2018-10-19T14:28:56.915Z,49.97
2018-10-19T14:31:26.673Z,49.60
2018-10-19T14:45:46.372Z,50.03
2018-10-19T14:48:16.156Z,45.63
2018-10-19T14:50:44.855Z,48.27
2018-10-19T14:53:19.901Z,52.03
2018-10-19T14:55:49.086Z,47.37
2018-10-19T14:58:18.396Z,47.03
2018-10-19T15:00:47.016Z,47.97
2018-10-19T15:03:15.735Z,48.90
2018-10-19T15:05:45.260Z,48.77
2018-10-19T15:08:14.586Z,47.63
2018-10-19T15:10:43.573Z,50.37
2018-10-19T15:13:11.939Z,47.83
2018-10-19T15:15:40.609Z,47.50
2018-10-19T15:18:10.744Z,49.60
2018-10-19T15:20:39.680Z,50.13
2018-10-19T15:23:08.431Z,49.40
2018-10-19T15:25:37.021Z,49.07
2018-10-19T15:28:07.002Z,48.30
2018-10-19T15:30:35.714Z,51.00
2018-10-19T15:33:04.406Z,50.20
2018-10-19T15:35:32.976Z,48.10
2018-10-19T15:38:01.611Z,50.10
2018-10-19T15:40:30.290Z,48.90
2018-10-19T15:42:58.889Z,48.17
2018-10-19T15:45:27.692Z,46.17
2018-10-19T15:47:56.480Z,46.17
2018-10-19T15:50:25.315Z,52.17
2018-10-19T15:52:54.302Z,48.63
2018-10-19T15:55:22.992Z,49.27
2018-10-19T15:57:51.595Z,53.33
2018-10-19T16:00:20.340Z,51.43
2018-10-19T16:02:48.947Z,48.80
2018-10-19T16:05:17.575Z,50.20
2018-10-19T16:07:46.267Z,48.67
2018-10-19T16:10:14.988Z,49.30
2018-10-19T16:12:43.688Z,47.23
2018-10-19T16:15:13.860Z,49.43
2018-10-19T16:17:42.649Z,48.60
2018-10-19T16:20:11.779Z,46.47
2018-10-19T16:22:40.672Z,48.00
2018-10-19T16:25:09.406Z,48.07
2018-10-19T16:27:40.364Z,48.37
2018-10-19T16:30:11.172Z,46.27
2018-10-19T16:32:41.357Z,46.27
2018-10-19T16:35:10.107Z,45.57
2018-10-19T16:37:38.866Z,47.03
2018-10-19T16:40:07.650Z,47.30
2018-10-19T16:42:36.295Z,47.20
2018-10-19T16:45:05.587Z,45.87
2018-10-19T16:47:34.295Z,49.80
2018-10-19T16:50:04.146Z,49.60
2018-10-19T16:52:40.201Z,49.13
2018-10-19T16:55:08.783Z,47.20
2018-10-19T16:57:38.333Z,47.10
2018-10-19T17:00:09.188Z,49.50
2018-10-19T17:02:40.671Z,48.93
2018-10-19T17:05:11.408Z,46.97
2018-10-19T17:07:53.433Z,47.40
2018-10-19T17:10:22.096Z,46.77
2018-10-19T17:13:07.229Z,50.97
2018-10-19T17:15:51.408Z,49.10
2018-10-19T17:18:34.578Z,47.00
2018-10-19T17:21:03.325Z,47.70
2018-10-19T17:23:32.015Z,46.07
2018-10-19T17:26:00.582Z,44.10
2018-10-19T17:28:31.554Z,47.23
2018-10-19T17:31:00.590Z,46.87
2018-10-19T17:33:42.293Z,50.50
2018-10-19T17:36:10.929Z,50.53
2018-10-19T17:38:53.376Z,48.00
2018-10-19T17:41:23.030Z,48.70
2018-10-19T17:44:11.368Z,47.37
2018-10-19T17:46:40.026Z,47.20
2018-10-19T17:49:08.735Z,44.90
2018-10-19T17:51:37.524Z,51.07
2018-10-19T17:54:06.159Z,48.77
2018-10-19T17:56:34.757Z,49.97
2018-10-19T17:59:03.473Z,47.50
2018-10-19T18:01:32.078Z,46.30
2018-10-19T18:04:00.727Z,47.80
2018-10-19T18:06:29.442Z,48.10
2018-10-19T18:08:58.055Z,45.20
2018-10-19T18:11:26.734Z,51.23
2018-10-19T18:13:55.549Z,47.07
2018-10-19T18:16:24.151Z,46.83
2018-10-19T18:18:52.758Z,48.77
2018-10-19T18:21:21.413Z,48.17
2018-10-19T18:23:50.145Z,49.93
2018-10-19T18:26:18.768Z,48.43
2018-10-19T18:28:47.656Z,48.53
2018-10-19T18:31:16.372Z,47.70
2018-10-19T18:33:45.003Z,51.27
2018-10-19T18:36:13.680Z,48.93
2018-10-19T18:38:42.352Z,48.60
2018-10-19T18:41:11.145Z,49.80
2018-10-19T18:43:40.319Z,47.97
2018-10-19T18:46:08.975Z,48.83
2018-10-19T18:48:37.906Z,46.37
2018-10-19T18:51:06.768Z,48.20
2018-10-19T18:53:36.456Z,49.40
2018-10-19T18:56:05.179Z,47.00
2018-10-19T18:58:34.469Z,49.43
2018-10-19T19:01:03.079Z,48.10
2018-10-19T19:03:31.793Z,49.67
2018-10-19T19:06:00.655Z,47.53
2018-10-19T19:08:29.953Z,49.30
2018-10-19T19:10:58.511Z,50.97
2018-10-19T19:13:31.686Z,49.27
2018-10-19T19:16:00.887Z,47.33
2018-10-19T19:18:29.808Z,51.03
2018-10-19T19:20:58.597Z,50.70
2018-10-19T19:23:27.166Z,51.37
2018-10-19T19:26:01.146Z,50.47
2018-10-19T19:28:29.641Z,53.77
2018-10-19T19:30:58.266Z,51.77
2018-10-19T19:33:32.814Z,52.00
2018-10-19T19:36:01.595Z,51.70
2018-10-19T19:38:30.389Z,51.93
2018-10-19T19:41:04.727Z,53.60
2018-10-19T19:43:33.381Z,51.30
2018-10-19T19:46:02.886Z,52.60
2018-10-19T19:48:36.674Z,55.83
2018-10-19T19:51:05.666Z,54.37
2018-10-19T19:53:36.117Z,51.77
2018-10-19T19:56:05.709Z,53.27
2018-10-19T20:01:13.246Z,57.90
2018-10-19T20:03:42.581Z,57.77
2018-10-19T20:06:11.325Z,56.80
2018-10-19T20:08:39.928Z,56.10
2018-10-19T20:11:08.942Z,55.40
2018-10-19T20:13:40.528Z,55.67
2018-10-19T20:16:09.300Z,56.53
2018-10-19T20:18:37.951Z,58.63
2018-10-19T20:21:06.707Z,55.97
2018-10-19T20:23:36.903Z,58.70
2018-10-19T20:26:06.037Z,58.80
2018-10-19T20:28:36.696Z,60.10
2018-10-19T20:31:05.760Z,58.60
2018-10-19T20:33:34.878Z,59.77
2018-10-19T20:36:03.553Z,58.20
2018-10-19T20:38:32.679Z,60.37
2018-10-19T20:41:01.428Z,60.93
2018-10-19T20:43:30.058Z,57.70
2018-10-19T20:45:58.678Z,58.57
2018-10-19T20:48:27.433Z,58.93
2018-10-19T20:50:55.965Z,59.07
2018-10-19T20:53:24.556Z,57.17
2018-10-19T20:55:53.267Z,59.40
2018-10-19T20:58:21.883Z,58.17
2018-10-19T21:00:50.640Z,56.87
2018-10-19T21:03:19.066Z,57.70
2018-10-19T21:05:47.701Z,61.17
2018-10-19T21:08:16.446Z,59.07
2018-10-19T21:10:45.068Z,62.80
2018-10-19T21:13:14.947Z,59.37
2018-10-19T21:15:43.697Z,59.30
2018-10-19T21:18:12.426Z,61.10
2018-10-19T21:20:41.365Z,59.30
2018-10-19T21:23:10.081Z,61.20
2018-10-19T21:25:39.290Z,62.60
2018-10-19T21:28:10.447Z,60.07
2018-10-19T21:30:39.241Z,60.73
2018-10-19T21:33:08.397Z,61.80
2018-10-19T21:35:37.804Z,63.20
2018-10-19T21:38:06.511Z,59.70
2018-10-19T21:40:35.186Z,62.67
2018-10-19T21:43:03.859Z,61.70
2018-10-19T21:45:33.135Z,63.80
2018-10-19T21:48:02.035Z,60.83
2018-10-19T21:50:31.266Z,60.87
2018-10-19T21:53:00.316Z,64.50
2018-10-19T21:55:29.015Z,63.73
2018-10-19T21:57:57.596Z,62.80
2018-10-19T22:00:26.311Z,66.63
2018-10-19T22:02:54.994Z,64.67
2018-10-19T22:05:23.727Z,62.10
2018-10-19T22:07:52.425Z,62.80
2018-10-19T22:10:21.118Z,61.13
2018-10-19T22:12:49.838Z,62.33
2018-10-19T22:15:18.539Z,63.77
2018-10-19T22:17:47.255Z,68.50
2018-10-19T22:20:16.102Z,64.33
2018-10-19T22:22:44.778Z,67.50
2018-10-19T22:25:14.364Z,66.30
2018-10-19T22:27:43.037Z,64.03
2018-10-19T22:30:11.718Z,62.60
2018-10-19T22:32:40.381Z,67.20
2018-10-19T22:35:09.190Z,65.97
2018-10-19T22:37:37.741Z,62.17
2018-10-19T22:40:07.164Z,64.20
2018-10-19T22:42:36.026Z,65.70
2018-10-19T22:45:04.885Z,66.63
2018-10-19T22:47:33.622Z,64.30
2018-10-19T22:50:02.443Z,65.60
2018-10-19T22:52:31.237Z,66.83
2018-10-19T22:54:59.920Z,66.67
2018-10-19T22:57:28.586Z,72.20
2018-10-19T22:59:57.935Z,66.00
2018-10-19T23:02:27.317Z,64.17
2018-10-19T23:04:56.059Z,62.40
2018-10-19T23:07:24.764Z,65.90
2018-10-19T23:09:53.492Z,64.90
2018-10-19T23:12:22.194Z,66.30
2018-10-19T23:14:50.949Z,67.10
2018-10-19T23:17:19.660Z,65.50
2018-10-19T23:19:48.467Z,63.90
2018-10-19T23:22:17.197Z,68.60
2018-10-19T23:24:45.839Z,68.23
2018-10-19T23:27:14.547Z,67.27
2018-10-19T23:29:43.242Z,68.40
2018-10-19T23:32:11.891Z,65.20
2018-10-19T23:34:40.643Z,66.63
2018-10-19T23:37:09.402Z,66.50
2018-10-19T23:39:38.017Z,66.47
2018-10-19T23:42:06.657Z,64.67
2018-10-19T23:44:37.573Z,63.00
2018-10-19T23:47:06.278Z,67.60
2018-10-19T23:49:34.994Z,69.67
2018-10-19T23:52:03.803Z,66.40
2018-10-19T23:54:32.527Z,67.00
2018-10-19T23:57:01.238Z,67.80
2018-10-19T23:59:29.909Z,68.17
