createdAt,value
2018-03-29T00:01:13.550Z,43.60
2018-03-29T00:03:41.226Z,43.50
2018-03-29T00:06:08.928Z,43.50
2018-03-29T00:08:36.714Z,43.60
2018-03-29T00:11:04.279Z,43.50
2018-03-29T00:13:32.587Z,44.30
2018-03-29T00:16:00.117Z,43.60
2018-03-29T00:18:29.000Z,43.60
2018-03-29T00:20:56.508Z,43.60
2018-03-29T00:23:24.041Z,43.60
2018-03-29T00:25:51.541Z,43.50
2018-03-29T00:28:19.062Z,42.80
2018-03-29T00:30:46.576Z,42.40
2018-03-29T00:33:15.576Z,42.10
2018-03-29T00:35:43.871Z,41.90
2018-03-29T00:38:12.150Z,41.80
2018-03-29T00:40:40.429Z,41.70
2018-03-29T00:43:08.688Z,41.50
2018-03-29T00:45:36.968Z,41.50
2018-03-29T00:48:05.368Z,41.50
2018-03-29T00:50:34.892Z,41.70
2018-03-29T00:53:14.285Z,41.40
2018-03-29T00:55:42.576Z,41.10
2018-03-29T00:58:10.080Z,41.10
2018-03-29T01:00:37.572Z,41.10
2018-03-29T01:03:05.857Z,40.90
2018-03-29T01:05:34.116Z,40.60
2018-03-29T01:08:02.405Z,40.60
2018-03-29T01:10:30.688Z,40.50
2018-03-29T01:12:58.181Z,40.40
2018-03-29T01:15:25.681Z,40.50
2018-03-29T01:17:53.969Z,40.40
2018-03-29T01:20:21.483Z,40.40
2018-03-29T01:22:48.974Z,40.30
2018-03-29T01:25:17.253Z,40.00
2018-03-29T01:27:45.513Z,40.00
2018-03-29T01:30:13.033Z,39.90
2018-03-29T01:32:41.278Z,40.30
2018-03-29T01:35:08.809Z,40.00
2018-03-29T01:37:37.105Z,39.60
2018-03-29T01:40:04.609Z,39.60
2018-03-29T01:42:32.112Z,39.60
2018-03-29T01:45:00.399Z,39.50
2018-03-29T01:47:29.880Z,39.50
2018-03-29T01:49:58.140Z,39.50
2018-03-29T01:52:25.656Z,39.50
2018-03-29T01:54:54.704Z,39.40
2018-03-29T01:57:22.999Z,39.20
2018-03-29T01:59:50.493Z,39.20
2018-03-29T02:02:17.988Z,39.00
2018-03-29T02:04:45.500Z,39.00
2018-03-29T02:07:13.005Z,38.80
2018-03-29T02:09:42.229Z,38.80
2018-03-29T02:12:09.745Z,38.80
2018-03-29T02:14:37.264Z,38.70
2018-03-29T02:17:04.765Z,38.70
2018-03-29T02:19:35.744Z,38.70
2018-03-29T02:22:03.244Z,38.70
2018-03-29T02:24:30.789Z,38.60
2018-03-29T02:26:58.299Z,38.50
2018-03-29T02:29:25.813Z,38.50
2018-03-29T02:31:53.334Z,38.40
2018-03-29T02:34:20.833Z,38.10
2018-03-29T02:36:50.502Z,38.00
2018-03-29T02:39:17.996Z,38.10
2018-03-29T02:41:45.542Z,38.10
2018-03-29T02:44:13.037Z,38.00
2018-03-29T02:46:41.292Z,37.70
2018-03-29T02:49:09.579Z,37.60
2018-03-29T02:51:37.848Z,37.70
2018-03-29T02:54:06.130Z,37.50
2018-03-29T02:56:33.642Z,37.50
2018-03-29T02:59:01.159Z,37.60
2018-03-29T03:01:30.122Z,37.40
2018-03-29T03:03:57.644Z,37.40
2018-03-29T03:06:25.143Z,37.50
2018-03-29T03:08:53.424Z,37.40
2018-03-29T03:11:21.689Z,37.50
2018-03-29T03:13:49.185Z,37.50
2018-03-29T03:16:16.704Z,37.50
2018-03-29T03:18:45.726Z,37.40
2018-03-29T03:21:13.218Z,37.40
2018-03-29T03:23:40.736Z,37.30
2018-03-29T03:26:08.985Z,37.20
2018-03-29T03:28:38.204Z,37.20
2018-03-29T03:31:06.489Z,37.30
2018-03-29T03:33:34.053Z,37.20
2018-03-29T03:36:01.567Z,37.20
2018-03-29T03:38:29.058Z,37.30
2018-03-29T03:40:56.553Z,37.30
2018-03-29T03:43:24.078Z,37.10
2018-03-29T03:45:51.572Z,37.10
2018-03-29T03:48:19.111Z,37.00
2018-03-29T03:50:46.600Z,37.00
2018-03-29T03:53:14.101Z,37.00
2018-03-29T03:55:42.381Z,37.00
2018-03-29T03:58:09.880Z,37.00
2018-03-29T04:00:39.332Z,36.90
2018-03-29T04:03:07.589Z,37.00
2018-03-29T04:05:35.076Z,37.00
2018-03-29T04:08:02.599Z,37.00
2018-03-29T04:10:30.091Z,37.20
2018-03-29T04:12:57.616Z,37.20
2018-03-29T04:15:25.869Z,37.10
2018-03-29T04:17:53.360Z,37.00
2018-03-29T04:20:21.643Z,37.00
2018-03-29T04:22:49.907Z,36.90
2018-03-29T04:25:18.196Z,36.90
2018-03-29T04:27:45.692Z,36.90
2018-03-29T04:30:13.189Z,36.90
2018-03-29T04:32:40.697Z,36.80
2018-03-29T04:35:09.149Z,36.90
2018-03-29T04:37:36.639Z,36.80
2018-03-29T04:40:04.154Z,36.80
2018-03-29T04:42:32.409Z,36.80
2018-03-29T04:44:59.903Z,36.90
2018-03-29T04:47:27.420Z,36.90
2018-03-29T04:49:56.633Z,36.80
2018-03-29T04:52:24.924Z,36.90
2018-03-29T04:54:52.416Z,36.90
2018-03-29T04:57:19.908Z,36.80
2018-03-29T04:59:47.424Z,36.70
2018-03-29T05:02:14.921Z,36.80
2018-03-29T05:04:42.440Z,36.80
2018-03-29T05:07:09.941Z,37.40
2018-03-29T05:09:38.202Z,36.80
2018-03-29T05:12:06.481Z,36.70
2018-03-29T05:14:34.740Z,36.90
2018-03-29T05:17:02.257Z,36.80
2018-03-29T05:19:29.751Z,36.50
2018-03-29T05:21:57.257Z,36.60
2018-03-29T05:24:24.790Z,36.70
2018-03-29T05:26:54.166Z,36.70
2018-03-29T05:29:21.649Z,36.70
2018-03-29T05:31:49.910Z,36.70
2018-03-29T05:34:18.166Z,36.60
2018-03-29T05:36:45.680Z,36.70
2018-03-29T05:39:13.196Z,36.70
2018-03-29T05:41:40.721Z,36.60
2018-03-29T05:44:08.224Z,36.60
2018-03-29T05:46:35.718Z,36.50
2018-03-29T05:49:03.856Z,36.50
2018-03-29T05:51:32.155Z,36.60
2018-03-29T05:53:59.652Z,36.50
2018-03-29T05:56:27.184Z,36.40
2018-03-29T05:58:54.681Z,36.40
2018-03-29T06:01:22.211Z,36.40
2018-03-29T06:03:49.708Z,36.40
2018-03-29T06:06:18.986Z,36.40
2018-03-29T06:08:47.403Z,36.40
2018-03-29T06:11:15.656Z,36.40
2018-03-29T06:13:44.726Z,36.50
2018-03-29T06:16:20.569Z,36.50
2018-03-29T06:18:48.100Z,36.50
2018-03-29T06:21:15.604Z,36.40
2018-03-29T06:23:43.122Z,36.40
2018-03-29T06:26:10.625Z,36.40
2018-03-29T06:28:38.244Z,36.40
2018-03-29T06:31:05.742Z,36.30
2018-03-29T06:33:34.032Z,36.30
2018-03-29T06:36:01.527Z,36.30
2018-03-29T06:38:29.020Z,36.40
2018-03-29T06:40:56.529Z,36.20
2018-03-29T06:43:24.020Z,36.20
2018-03-29T06:45:53.502Z,36.20
2018-03-29T06:48:21.002Z,36.10
2018-03-29T06:50:50.480Z,36.00
2018-03-29T06:53:17.980Z,36.00
2018-03-29T06:55:46.241Z,36.10
2018-03-29T06:58:14.553Z,35.90
2018-03-29T07:00:42.049Z,35.90
2018-03-29T07:03:09.944Z,36.00
2018-03-29T07:05:39.005Z,35.90
2018-03-29T07:08:06.517Z,35.90
2018-03-29T07:10:34.794Z,35.60
2018-03-29T07:13:03.988Z,35.80
2018-03-29T07:15:32.280Z,36.40
2018-03-29T07:17:59.784Z,35.70
2018-03-29T07:20:27.305Z,35.70
2018-03-29T07:22:54.849Z,35.80
2018-03-29T07:25:22.373Z,35.60
2018-03-29T07:27:50.649Z,36.10
2018-03-29T07:30:18.925Z,35.40
2018-03-29T07:32:47.212Z,35.90
2018-03-29T07:35:15.473Z,35.90
2018-03-29T07:37:43.757Z,36.60
2018-03-29T07:40:12.024Z,36.10
2018-03-29T07:42:40.311Z,37.10
2018-03-29T07:45:08.580Z,36.70
2018-03-29T07:47:36.863Z,36.80
2018-03-29T07:50:05.147Z,36.80
2018-03-29T07:52:33.404Z,36.90
2018-03-29T07:55:01.049Z,36.90
2018-03-29T07:57:29.317Z,37.00
2018-03-29T07:59:56.808Z,37.00
2018-03-29T08:02:25.340Z,37.20
2018-03-29T08:04:54.701Z,37.20
2018-03-29T08:07:22.993Z,37.20
2018-03-29T08:09:50.805Z,37.30
2018-03-29T08:12:20.012Z,37.40
2018-03-29T08:14:48.296Z,37.50
2018-03-29T08:17:16.556Z,37.90
2018-03-29T08:19:47.538Z,38.00
2018-03-29T08:22:15.031Z,38.00
2018-03-29T08:24:42.882Z,38.10
2018-03-29T08:27:10.719Z,38.20
2018-03-29T08:29:38.597Z,38.10
2018-03-29T08:32:06.115Z,38.00
2018-03-29T08:34:34.380Z,38.10
2018-03-29T08:37:01.879Z,38.10
2018-03-29T08:39:29.397Z,38.10
2018-03-29T08:41:57.825Z,38.10
2018-03-29T08:44:25.324Z,38.10
2018-03-29T08:46:54.977Z,38.20
2018-03-29T08:49:22.496Z,38.20
2018-03-29T08:51:50.024Z,38.20
2018-03-29T08:54:24.941Z,38.30
2018-03-29T08:56:53.369Z,38.40
2018-03-29T08:59:21.642Z,38.70
2018-03-29T09:01:49.929Z,38.60
2018-03-29T09:04:18.215Z,38.50
2018-03-29T09:06:45.728Z,38.50
2018-03-29T09:09:13.236Z,38.50
2018-03-29T09:11:40.766Z,38.50
2018-03-29T09:14:09.075Z,38.60
2018-03-29T09:16:37.829Z,39.30
2018-03-29T09:19:06.348Z,38.70
2018-03-29T09:21:33.946Z,38.60
2018-03-29T09:24:02.997Z,38.70
2018-03-29T09:26:30.763Z,38.70
2018-03-29T09:28:58.320Z,38.80
2018-03-29T09:31:25.838Z,38.70
2018-03-29T09:33:54.398Z,38.70
2018-03-29T09:36:21.917Z,38.70
2018-03-29T09:38:49.424Z,38.90
2018-03-29T09:41:16.932Z,38.90
2018-03-29T09:43:44.905Z,38.90
2018-03-29T09:46:12.456Z,38.90
2018-03-29T09:48:39.977Z,39.10
2018-03-29T09:51:08.230Z,39.00
2018-03-29T09:53:35.749Z,39.00
2018-03-29T09:56:03.382Z,39.10
2018-03-29T09:58:31.094Z,39.20
2018-03-29T10:01:05.365Z,39.20
2018-03-29T10:03:40.116Z,39.20
2018-03-29T10:06:13.265Z,39.20
2018-03-29T10:08:41.550Z,39.20
2018-03-29T10:11:09.077Z,39.20
2018-03-29T10:13:36.588Z,39.20
2018-03-29T10:16:04.144Z,39.20
2018-03-29T10:18:31.681Z,39.20
2018-03-29T10:20:59.191Z,39.20
2018-03-29T10:23:26.720Z,39.30
2018-03-29T10:25:54.240Z,39.30
2018-03-29T10:28:22.520Z,39.30
2018-03-29T10:30:50.800Z,40.00
2018-03-29T10:33:19.083Z,39.50
2018-03-29T10:35:46.598Z,39.40
2018-03-29T10:38:14.125Z,39.50
2018-03-29T10:40:41.617Z,39.60
2018-03-29T10:43:09.113Z,39.70
2018-03-29T10:45:36.641Z,39.70
2018-03-29T10:48:04.906Z,40.60
2018-03-29T10:50:32.418Z,39.90
2018-03-29T10:52:59.917Z,39.90
2018-03-29T10:55:27.415Z,39.70
2018-03-29T10:57:54.937Z,39.80
2018-03-29T11:00:22.428Z,39.90
2018-03-29T11:02:49.952Z,40.10
2018-03-29T11:05:18.401Z,40.10
2018-03-29T11:07:45.952Z,40.10
2018-03-29T11:10:13.475Z,40.00
2018-03-29T11:12:41.733Z,40.20
2018-03-29T11:15:10.032Z,40.20
2018-03-29T11:17:37.553Z,40.20
2018-03-29T11:20:05.068Z,41.00
2018-03-29T11:22:32.584Z,40.40
2018-03-29T11:25:00.925Z,40.60
2018-03-29T11:27:30.388Z,40.60
2018-03-29T11:29:57.889Z,41.40
2018-03-29T11:32:25.388Z,40.70
2018-03-29T11:34:53.673Z,41.00
2018-03-29T11:37:22.152Z,41.00
2018-03-29T11:39:49.668Z,40.80
2018-03-29T11:42:17.947Z,41.10
2018-03-29T11:44:46.951Z,40.90
2018-03-29T11:47:15.246Z,40.80
2018-03-29T11:49:42.762Z,40.80
2018-03-29T11:52:11.064Z,40.60
2018-03-29T11:54:39.326Z,40.60
2018-03-29T11:57:07.809Z,40.60
2018-03-29T11:59:35.326Z,40.60
2018-03-29T12:02:02.833Z,41.20
2018-03-29T12:04:31.112Z,40.60
2018-03-29T12:06:59.406Z,40.40
2018-03-29T12:09:26.908Z,40.40
2018-03-29T12:11:54.435Z,40.40
2018-03-29T12:14:21.959Z,40.30
2018-03-29T12:16:50.224Z,40.60
2018-03-29T12:19:18.512Z,40.60
2018-03-29T12:21:46.797Z,41.10
2018-03-29T12:24:14.292Z,41.10
2018-03-29T12:26:41.808Z,42.10
2018-03-29T12:29:10.091Z,41.90
2018-03-29T12:31:37.604Z,41.90
2018-03-29T12:34:05.901Z,42.10
2018-03-29T12:36:34.212Z,42.00
2018-03-29T12:39:01.713Z,41.90
2018-03-29T12:41:30.021Z,41.10
2018-03-29T12:43:58.306Z,41.50
2018-03-29T12:46:25.832Z,42.10
2018-03-29T12:48:53.379Z,41.40
2018-03-29T12:51:20.881Z,41.60
2018-03-29T12:53:48.420Z,41.30
2018-03-29T12:59:17.149Z,41.10
2018-03-29T13:01:44.659Z,41.20
2018-03-29T13:04:12.621Z,41.20
2018-03-29T13:06:40.150Z,41.20
2018-03-29T13:09:07.661Z,41.20
2018-03-29T13:11:35.948Z,41.10
2018-03-29T13:14:03.457Z,41.00
2018-03-29T13:16:30.990Z,41.00
2018-03-29T13:18:58.492Z,41.00
2018-03-29T13:21:26.797Z,41.10
2018-03-29T13:23:54.306Z,41.00
2018-03-29T13:26:21.820Z,41.00
2018-03-29T13:28:49.327Z,40.90
2018-03-29T13:31:16.825Z,40.90
2018-03-29T13:33:44.344Z,40.90
2018-03-29T13:36:11.832Z,40.90
2018-03-29T13:38:40.119Z,41.00
2018-03-29T13:41:07.620Z,40.90
2018-03-29T13:43:35.152Z,40.90
2018-03-29T13:46:02.666Z,40.90
2018-03-29T13:48:30.966Z,40.90
2018-03-29T13:50:58.461Z,40.90
2018-03-29T13:53:25.967Z,40.90
2018-03-29T13:55:56.211Z,40.90
2018-03-29T13:58:23.723Z,40.90
2018-03-29T14:00:51.275Z,40.90
2018-03-29T14:03:18.782Z,40.80
2018-03-29T14:05:46.300Z,40.80
2018-03-29T14:08:13.805Z,40.80
2018-03-29T14:10:41.327Z,40.90
2018-03-29T14:13:09.624Z,40.90
2018-03-29T14:15:37.134Z,40.80
2018-03-29T14:18:05.430Z,40.80
2018-03-29T14:20:33.702Z,40.80
2018-03-29T14:23:02.129Z,40.80
2018-03-29T14:25:29.631Z,40.80
2018-03-29T14:27:58.096Z,40.80
2018-03-29T14:30:25.625Z,40.80
2018-03-29T14:32:53.124Z,40.80
2018-03-29T14:35:21.797Z,40.20
2018-03-29T14:37:51.748Z,40.80
2018-03-29T14:40:19.280Z,40.80
2018-03-29T14:42:47.644Z,40.80
2018-03-29T14:45:15.159Z,40.80
2018-03-29T14:47:44.676Z,40.90
2018-03-29T14:50:12.178Z,40.80
2018-03-29T14:52:39.693Z,40.80
2018-03-29T14:55:07.215Z,40.80
2018-03-29T14:57:36.430Z,40.80
2018-03-29T15:00:03.920Z,40.90
2018-03-29T15:02:32.358Z,40.80
2018-03-29T15:04:59.884Z,40.80
2018-03-29T15:07:28.237Z,40.80
2018-03-29T15:09:55.759Z,40.80
2018-03-29T15:12:23.261Z,40.80
2018-03-29T15:14:51.552Z,40.80
2018-03-29T15:17:19.812Z,41.30
2018-03-29T15:19:47.300Z,40.80
2018-03-29T15:22:15.585Z,40.80
2018-03-29T15:24:43.103Z,40.80
2018-03-29T15:27:12.134Z,40.80
2018-03-29T15:29:39.657Z,40.70
2018-03-29T15:32:10.619Z,40.80
2018-03-29T15:34:38.904Z,40.70
2018-03-29T15:37:06.419Z,40.70
2018-03-29T15:39:33.949Z,40.70
2018-03-29T15:42:01.445Z,40.80
2018-03-29T15:44:28.966Z,40.80
2018-03-29T15:46:57.410Z,40.80
2018-03-29T15:49:24.931Z,40.70
2018-03-29T15:51:55.184Z,40.70
2018-03-29T15:54:22.686Z,40.80
2018-03-29T15:56:50.208Z,40.70
2018-03-29T15:59:17.720Z,40.70
2018-03-29T16:01:46.481Z,40.70
2018-03-29T16:04:13.982Z,40.70
2018-03-29T16:06:42.279Z,40.70
2018-03-29T16:09:09.824Z,40.60
2018-03-29T16:11:38.117Z,40.70
2018-03-29T16:14:05.663Z,40.70
2018-03-29T16:16:33.234Z,40.70
2018-03-29T16:19:01.484Z,40.90
2018-03-29T16:21:30.692Z,40.70
2018-03-29T16:23:58.972Z,40.70
2018-03-29T16:26:26.472Z,40.60
2018-03-29T16:28:53.980Z,40.70
2018-03-29T16:31:22.280Z,40.70
2018-03-29T16:33:49.796Z,40.70
2018-03-29T16:36:18.096Z,40.70
2018-03-29T16:38:45.585Z,40.60
2018-03-29T16:41:13.101Z,40.70
2018-03-29T16:43:41.356Z,40.80
2018-03-29T16:46:08.881Z,40.70
2018-03-29T16:48:36.414Z,40.70
2018-03-29T16:51:03.928Z,40.70
2018-03-29T16:53:31.471Z,40.60
2018-03-29T16:55:58.971Z,40.60
2018-03-29T16:58:26.500Z,40.60
2018-03-29T17:00:54.803Z,40.70
2018-03-29T17:03:24.309Z,40.70
2018-03-29T17:05:51.764Z,40.60
2018-03-29T17:08:19.305Z,40.70
2018-03-29T17:10:47.569Z,40.70
2018-03-29T17:13:15.857Z,40.70
2018-03-29T17:15:46.108Z,40.60
2018-03-29T17:18:13.609Z,40.60
2018-03-29T17:20:41.125Z,40.60
2018-03-29T17:23:08.633Z,40.70
2018-03-29T17:25:37.688Z,40.70
2018-03-29T17:28:06.133Z,40.70
2018-03-29T17:30:33.678Z,40.70
2018-03-29T17:33:01.950Z,40.70
2018-03-29T17:35:30.208Z,40.70
2018-03-29T17:37:58.492Z,40.70
2018-03-29T17:40:26.804Z,40.70
2018-03-29T17:42:54.324Z,40.70
2018-03-29T17:45:21.826Z,40.70
2018-03-29T17:47:51.352Z,40.70
2018-03-29T17:50:18.856Z,40.60
2018-03-29T17:52:47.149Z,40.60
2018-03-29T17:55:14.643Z,40.60
2018-03-29T17:57:42.246Z,40.60
2018-03-29T18:00:10.540Z,40.60
2018-03-29T18:02:38.062Z,40.60
2018-03-29T18:05:06.344Z,41.30
2018-03-29T18:07:34.610Z,40.70
2018-03-29T18:10:02.139Z,40.70
2018-03-29T18:12:29.645Z,40.70
2018-03-29T18:14:57.957Z,40.70
2018-03-29T18:17:25.446Z,40.60
2018-03-29T18:19:53.712Z,40.60
2018-03-29T18:22:21.230Z,40.60
2018-03-29T18:24:48.729Z,40.60
2018-03-29T18:27:16.253Z,40.80
2018-03-29T18:29:43.757Z,40.90
2018-03-29T18:32:12.042Z,41.10
2018-03-29T18:34:40.321Z,41.50
2018-03-29T18:37:08.624Z,41.40
2018-03-29T18:39:36.124Z,41.40
2018-03-29T18:42:03.608Z,41.70
2018-03-29T18:44:31.898Z,41.70
2018-03-29T18:47:00.172Z,41.60
2018-03-29T18:49:28.459Z,41.60
2018-03-29T18:51:55.953Z,41.60
2018-03-29T18:54:23.486Z,41.50
2018-03-29T18:56:51.979Z,41.40
2018-03-29T18:59:19.523Z,41.50
2018-03-29T19:01:48.015Z,41.40
2018-03-29T19:04:15.516Z,41.30
2018-03-29T19:06:46.106Z,41.10
2018-03-29T19:09:14.370Z,41.40
2018-03-29T19:11:42.276Z,41.40
2018-03-29T19:14:10.970Z,41.30
2018-03-29T19:16:39.808Z,41.20
2018-03-29T19:19:07.672Z,41.10
2018-03-29T19:21:35.553Z,41.20
2018-03-29T19:24:03.327Z,41.20
2018-03-29T19:26:31.091Z,41.20
2018-03-29T19:28:58.995Z,41.20
2018-03-29T19:31:27.817Z,41.10
2018-03-29T19:33:55.822Z,41.10
2018-03-29T19:36:24.478Z,41.10
2018-03-29T19:38:52.084Z,41.10
2018-03-29T19:41:19.896Z,41.10
2018-03-29T19:43:47.536Z,41.10
2018-03-29T19:46:15.129Z,41.10
2018-03-29T19:48:42.638Z,41.10
2018-03-29T19:51:10.940Z,41.60
2018-03-29T19:53:38.472Z,41.50
2018-03-29T19:56:06.752Z,41.70
2018-03-29T19:58:35.963Z,41.40
2018-03-29T20:01:03.490Z,41.40
2018-03-29T20:03:31.752Z,41.30
2018-03-29T20:06:00.799Z,41.30
2018-03-29T20:08:28.301Z,41.30
2018-03-29T20:10:56.581Z,41.60
2018-03-29T20:13:24.093Z,41.60
2018-03-29T20:15:51.592Z,41.40
2018-03-29T20:18:22.583Z,41.70
2018-03-29T20:20:50.207Z,41.70
2018-03-29T20:23:18.470Z,41.70
2018-03-29T20:25:45.995Z,41.70
2018-03-29T20:28:14.460Z,41.70
2018-03-29T20:30:42.350Z,41.70
2018-03-29T20:33:11.312Z,41.70
2018-03-29T20:35:38.995Z,41.70
2018-03-29T20:38:06.567Z,41.80
2018-03-29T20:40:34.402Z,41.80
2018-03-29T20:43:01.920Z,42.00
2018-03-29T20:45:32.176Z,42.00
2018-03-29T20:47:59.676Z,41.90
2018-03-29T20:50:28.693Z,42.10
2018-03-29T20:52:56.222Z,42.10
2018-03-29T20:55:25.306Z,42.40
2018-03-29T20:57:52.805Z,42.40
2018-03-29T21:00:20.308Z,42.40
2018-03-29T21:02:47.809Z,42.30
2018-03-29T21:05:16.108Z,42.00
2018-03-29T21:07:43.611Z,42.00
2018-03-29T21:10:11.138Z,42.10
2018-03-29T21:12:38.761Z,42.00
2018-03-29T21:15:07.011Z,41.90
2018-03-29T21:17:34.529Z,41.90
2018-03-29T21:20:02.029Z,41.90
2018-03-29T21:22:30.289Z,41.90
2018-03-29T21:24:57.815Z,41.90
2018-03-29T21:27:25.305Z,41.80
2018-03-29T21:29:52.854Z,41.80
2018-03-29T21:32:20.696Z,41.80
2018-03-29T21:34:48.253Z,41.80
2018-03-29T21:37:15.791Z,41.80
2018-03-29T21:39:44.226Z,41.80
2018-03-29T21:42:11.720Z,41.80
2018-03-29T21:44:39.997Z,41.90
2018-03-29T21:47:09.232Z,41.80
2018-03-29T21:49:36.763Z,41.80
2018-03-29T21:52:04.294Z,42.20
2018-03-29T21:54:32.567Z,41.50
2018-03-29T21:57:00.844Z,42.10
2018-03-29T21:59:29.568Z,42.10
2018-03-29T22:01:58.065Z,42.60
2018-03-29T22:04:25.601Z,42.00
2018-03-29T22:06:53.123Z,41.90
2018-03-29T22:09:21.423Z,41.90
2018-03-29T22:11:49.064Z,41.80
2018-03-29T22:14:17.379Z,41.80
2018-03-29T22:16:45.138Z,41.80
2018-03-29T22:19:13.005Z,41.90
2018-03-29T22:21:40.577Z,41.80
2018-03-29T22:24:08.155Z,41.70
2018-03-29T22:26:35.664Z,41.70
2018-03-29T22:29:03.197Z,41.70
2018-03-29T22:31:31.494Z,41.70
2018-03-29T22:33:58.985Z,41.70
2018-03-29T22:36:26.515Z,41.60
2018-03-29T22:38:54.048Z,41.60
2018-03-29T22:41:23.248Z,41.70
2018-03-29T22:43:51.529Z,41.70
2018-03-29T22:46:19.781Z,41.60
2018-03-29T22:48:48.836Z,41.60
2018-03-29T22:51:16.792Z,41.60
2018-03-29T22:53:44.654Z,41.60
2018-03-29T22:56:12.400Z,41.60
2018-03-29T22:58:40.966Z,41.60
2018-03-29T23:01:10.605Z,41.50
2018-03-29T23:03:38.172Z,41.50
2018-03-29T23:06:05.667Z,41.50
2018-03-29T23:08:33.183Z,41.50
2018-03-29T23:11:01.625Z,41.50
2018-03-29T23:13:29.913Z,41.50
2018-03-29T23:15:57.479Z,41.50
2018-03-29T23:18:24.988Z,41.50
2018-03-29T23:20:52.813Z,41.50
2018-03-29T23:23:20.781Z,41.50
2018-03-29T23:25:48.544Z,41.50
2018-03-29T23:28:16.099Z,41.50
2018-03-29T23:30:43.909Z,41.50
2018-03-29T23:33:12.939Z,41.50
2018-03-29T23:35:40.473Z,41.50
2018-03-29T23:38:07.960Z,41.50
2018-03-29T23:40:35.474Z,41.50
2018-03-29T23:43:02.989Z,41.60
2018-03-29T23:45:30.487Z,41.90
2018-03-29T23:47:58.778Z,42.20
2018-03-29T23:50:27.041Z,42.10
2018-03-29T23:52:56.048Z,41.90
2018-03-29T23:55:24.333Z,42.10
2018-03-29T23:58:04.318Z,42.00
