createdAt,value
2018-11-27T02:15:31.684Z,8.93
2018-11-27T02:17:59.196Z,9.33
2018-11-27T02:20:26.820Z,8.83
2018-11-27T02:22:54.412Z,9.13
2018-11-27T02:25:25.990Z,9.63
2018-11-27T02:27:53.667Z,9.07
2018-11-27T02:30:22.013Z,10.03
2018-11-27T02:32:49.578Z,10.73
2018-11-27T02:35:17.973Z,9.97
2018-11-27T02:37:45.792Z,10.47
2018-11-27T02:40:13.833Z,10.03
2018-11-27T02:42:41.444Z,10.33
2018-11-27T02:45:10.304Z,9.63
2018-11-27T02:47:38.048Z,9.50
2018-11-27T02:50:07.454Z,11.10
2018-11-27T02:52:35.106Z,10.17
2018-11-27T02:55:02.707Z,10.37
2018-11-27T02:57:30.301Z,9.57
2018-11-27T02:59:57.821Z,10.63
2018-11-27T03:02:25.417Z,11.80
2018-11-27T03:04:52.949Z,11.40
2018-11-27T03:07:20.548Z,10.23
2018-11-27T03:09:48.044Z,10.17
2018-11-27T03:12:15.654Z,9.37
2018-11-27T03:14:43.281Z,9.77
2018-11-27T03:17:10.880Z,10.93
2018-11-27T03:19:38.480Z,10.97
2018-11-27T03:22:06.035Z,10.00
2018-11-27T03:24:33.646Z,8.50
2018-11-27T03:27:01.158Z,8.70
2018-11-27T03:29:28.776Z,9.73
2018-11-27T03:31:56.293Z,8.90
2018-11-27T03:34:23.893Z,9.57
2018-11-27T03:36:51.551Z,9.90
2018-11-27T03:39:19.092Z,9.47
2018-11-27T03:41:46.748Z,8.57
2018-11-27T03:44:14.263Z,9.10
2018-11-27T03:46:41.789Z,8.40
2018-11-27T03:49:09.398Z,8.57
2018-11-27T03:51:37.021Z,8.60
2018-11-27T03:54:04.769Z,8.77
2018-11-27T03:56:32.292Z,8.60
2018-11-27T03:58:59.896Z,8.30
2018-11-27T04:01:27.541Z,7.43
2018-11-27T04:03:55.081Z,7.70
2018-11-27T04:06:22.632Z,6.67
2018-11-27T04:08:50.177Z,9.23
2018-11-27T04:11:17.712Z,8.73
2018-11-27T04:13:45.237Z,7.80
2018-11-27T04:16:12.767Z,9.10
2018-11-27T04:18:40.295Z,7.43
2018-11-27T04:21:07.813Z,8.03
2018-11-27T04:23:35.357Z,8.10
2018-11-27T04:26:02.884Z,8.33
2018-11-27T04:28:30.515Z,8.53
2018-11-27T04:30:58.028Z,8.40
2018-11-27T04:33:25.655Z,8.83
2018-11-27T04:35:53.265Z,9.10
2018-11-27T04:38:20.885Z,9.47
2018-11-27T04:40:48.405Z,8.77
2018-11-27T04:43:16.017Z,10.63
2018-11-27T04:45:43.657Z,8.87
2018-11-27T04:48:11.179Z,9.47
2018-11-27T04:50:38.725Z,9.83
2018-11-27T04:53:06.478Z,11.00
2018-11-27T04:55:34.036Z,9.23
2018-11-27T04:58:01.581Z,10.33
2018-11-27T05:00:29.107Z,10.73
2018-11-27T05:02:56.628Z,9.57
2018-11-27T05:05:24.283Z,9.00
2018-11-27T05:07:51.856Z,9.77
2018-11-27T05:10:20.383Z,11.20
2018-11-27T05:12:48.016Z,8.70
2018-11-27T05:15:21.509Z,10.47
2018-11-27T05:17:53.447Z,9.50
2018-11-27T05:20:21.045Z,10.40
2018-11-27T05:22:48.591Z,9.70
2018-11-27T05:25:16.607Z,9.53
2018-11-27T05:27:46.626Z,9.77
2018-11-27T05:30:14.695Z,10.30
2018-11-27T05:32:42.228Z,9.97
2018-11-27T05:35:10.396Z,10.03
2018-11-27T05:37:37.979Z,9.10
2018-11-27T05:40:15.807Z,9.10
2018-11-27T05:42:43.364Z,9.93
2018-11-27T05:45:13.537Z,10.00
2018-11-27T05:47:41.187Z,9.43
2018-11-27T05:50:09.284Z,9.20
2018-11-27T05:52:36.950Z,9.83
2018-11-27T05:55:05.011Z,8.57
2018-11-27T05:57:32.543Z,10.43
2018-11-27T06:00:00.096Z,15.37
2018-11-27T06:02:27.733Z,10.73
2018-11-27T06:04:55.295Z,9.40
2018-11-27T06:07:22.824Z,10.73
2018-11-27T06:09:50.356Z,10.13
2018-11-27T06:12:17.878Z,9.17
2018-11-27T06:14:45.440Z,10.17
2018-11-27T06:17:12.990Z,9.27
2018-11-27T06:19:40.549Z,11.47
2018-11-27T06:22:08.104Z,9.07
2018-11-27T06:24:35.773Z,10.70
2018-11-27T06:27:03.372Z,10.17
2018-11-27T06:29:30.924Z,10.07
2018-11-27T06:31:58.549Z,11.87
2018-11-27T06:34:26.104Z,11.00
2018-11-27T06:36:53.654Z,12.63
2018-11-27T06:39:21.178Z,10.07
2018-11-27T06:41:48.728Z,10.03
2018-11-27T06:44:16.271Z,10.17
2018-11-27T06:46:43.802Z,11.33
2018-11-27T06:49:11.324Z,9.93
2018-11-27T06:51:38.855Z,10.97
2018-11-27T06:54:06.472Z,11.23
2018-11-27T06:56:34.104Z,11.10
2018-11-27T06:59:01.651Z,10.43
2018-11-27T07:01:29.175Z,10.97
2018-11-27T07:03:56.719Z,10.97
2018-11-27T07:06:24.373Z,11.07
2018-11-27T07:08:51.903Z,9.87
2018-11-27T07:11:19.547Z,9.67
2018-11-27T07:13:47.101Z,9.83
2018-11-27T07:16:14.633Z,10.90
2018-11-27T07:18:42.223Z,10.50
2018-11-27T07:21:09.738Z,11.50
2018-11-27T07:23:37.264Z,11.47
2018-11-27T07:26:04.916Z,11.30
2018-11-27T07:28:32.460Z,10.30
2018-11-27T07:31:00.072Z,10.63
2018-11-27T07:33:27.580Z,10.73
2018-11-27T07:35:55.108Z,14.00
2018-11-27T07:38:22.725Z,10.87
2018-11-27T07:40:50.324Z,12.17
2018-11-27T07:43:17.856Z,11.87
2018-11-27T07:45:45.490Z,10.07
2018-11-27T07:48:13.011Z,10.00
2018-11-27T07:50:40.552Z,9.83
2018-11-27T07:53:08.117Z,10.87
2018-11-27T07:55:35.687Z,8.93
2018-11-27T07:58:03.549Z,10.07
2018-11-27T08:00:31.205Z,10.60
2018-11-27T08:02:58.843Z,9.33
2018-11-27T08:05:28.960Z,9.50
2018-11-27T08:07:56.596Z,9.80
2018-11-27T08:10:24.676Z,10.97
2018-11-27T08:12:52.265Z,9.87
2018-11-27T08:15:20.403Z,9.70
2018-11-27T08:17:47.923Z,11.70
2018-11-27T08:20:16.734Z,11.10
2018-11-27T08:22:44.287Z,11.70
2018-11-27T08:25:12.344Z,10.63
2018-11-27T08:27:39.889Z,11.50
2018-11-27T08:30:13.702Z,10.80
2018-11-27T08:32:41.441Z,10.80
2018-11-27T08:35:12.265Z,11.43
2018-11-27T08:37:39.984Z,11.50
2018-11-27T08:40:08.438Z,12.00
2018-11-27T08:42:36.169Z,9.63
2018-11-27T08:45:03.990Z,11.30
2018-11-27T08:47:31.640Z,9.93
2018-11-27T08:49:59.184Z,9.67
2018-11-27T08:52:26.740Z,10.67
2018-11-27T08:54:54.272Z,9.90
2018-11-27T08:57:21.929Z,10.67
2018-11-27T08:59:49.601Z,10.53
2018-11-27T09:02:17.148Z,8.73
2018-11-27T09:04:44.820Z,9.00
2018-11-27T09:07:12.485Z,8.53
2018-11-27T09:09:40.036Z,9.03
2018-11-27T09:12:07.588Z,8.37
2018-11-27T09:14:35.140Z,9.63
2018-11-27T09:17:02.703Z,7.87
2018-11-27T09:19:30.345Z,8.70
2018-11-27T09:21:58.005Z,8.97
2018-11-27T09:24:25.581Z,8.00
2018-11-27T09:26:53.133Z,8.27
2018-11-27T09:29:20.692Z,8.13
2018-11-27T09:31:48.228Z,9.47
2018-11-27T09:34:15.786Z,9.97
2018-11-27T09:36:43.316Z,8.40
2018-11-27T09:39:10.949Z,8.20
2018-11-27T09:41:38.488Z,9.17
2018-11-27T09:44:06.560Z,8.23
2018-11-27T09:46:34.394Z,9.50
2018-11-27T09:49:02.135Z,8.53
2018-11-27T09:51:29.772Z,8.13
2018-11-27T09:53:57.323Z,9.03
2018-11-27T09:56:24.980Z,7.17
2018-11-27T09:58:52.671Z,6.77
2018-11-27T10:01:20.231Z,7.50
2018-11-27T10:03:47.798Z,6.13
2018-11-27T10:06:15.327Z,8.07
2018-11-27T10:08:43.007Z,7.37
2018-11-27T10:11:10.661Z,6.80
2018-11-27T10:13:38.243Z,7.07
2018-11-27T10:16:05.938Z,6.37
2018-11-27T10:18:33.589Z,7.40
2018-11-27T10:21:01.281Z,7.43
2018-11-27T10:23:28.833Z,6.87
2018-11-27T10:25:56.364Z,6.73
2018-11-27T10:28:24.001Z,7.03
2018-11-27T10:30:51.662Z,6.30
2018-11-27T10:33:19.404Z,5.67
2018-11-27T10:35:48.443Z,6.53
2018-11-27T10:38:15.973Z,6.77
2018-11-27T10:40:43.696Z,6.17
2018-11-27T10:43:11.224Z,5.17
2018-11-27T10:45:38.772Z,6.40
2018-11-27T10:48:06.396Z,5.47
2018-11-27T10:50:34.048Z,5.33
2018-11-27T10:53:01.579Z,6.20
2018-11-27T10:55:29.237Z,5.40
2018-11-27T10:57:56.781Z,6.60
2018-11-27T11:00:30.867Z,7.17
2018-11-27T11:03:02.104Z,7.77
2018-11-27T11:05:31.633Z,7.03
2018-11-27T11:07:59.244Z,6.63
2018-11-27T11:10:27.005Z,7.57
2018-11-27T11:12:54.873Z,7.13
2018-11-27T11:15:22.523Z,6.53
2018-11-27T11:17:50.109Z,6.03
2018-11-27T11:20:17.786Z,6.60
2018-11-27T11:22:45.508Z,6.80
2018-11-27T11:25:13.760Z,6.73
2018-11-27T11:27:41.419Z,5.97
2018-11-27T11:30:11.751Z,6.43
2018-11-27T11:32:39.319Z,6.70
2018-11-27T11:35:06.968Z,6.87
2018-11-27T11:37:34.504Z,7.23
2018-11-27T11:40:02.422Z,7.63
2018-11-27T11:42:29.961Z,7.47
2018-11-27T11:44:57.612Z,7.37
2018-11-27T11:47:25.193Z,7.97
2018-11-27T11:49:52.826Z,6.67
2018-11-27T11:52:20.388Z,7.10
2018-11-27T11:54:48.045Z,8.37
2018-11-27T11:57:15.702Z,7.53
2018-11-27T11:59:43.348Z,8.00
2018-11-27T12:02:10.932Z,7.17
2018-11-27T12:04:38.494Z,6.97
2018-11-27T12:07:06.047Z,6.93
2018-11-27T12:09:33.628Z,7.63
2018-11-27T12:12:01.300Z,7.63
2018-11-27T12:14:28.853Z,8.57
2018-11-27T12:16:56.527Z,7.80
2018-11-27T12:19:24.088Z,8.00
2018-11-27T12:21:51.645Z,7.57
2018-11-27T12:24:19.261Z,8.97
2018-11-27T12:26:46.805Z,7.77
2018-11-27T12:29:14.577Z,8.07
2018-11-27T12:31:42.137Z,7.80
2018-11-27T12:34:09.697Z,8.13
2018-11-27T12:36:37.249Z,7.97
2018-11-27T12:39:06.568Z,8.00
2018-11-27T12:41:34.106Z,7.80
2018-11-27T12:44:01.659Z,6.53
2018-11-27T12:46:29.180Z,8.00
2018-11-27T12:48:56.816Z,6.27
2018-11-27T12:51:24.376Z,5.97
2018-11-27T12:53:51.910Z,6.57
2018-11-27T12:56:19.462Z,5.83
2018-11-27T12:58:47.012Z,5.90
2018-11-27T13:01:14.660Z,6.27
2018-11-27T13:03:42.277Z,6.00
2018-11-27T13:06:09.829Z,6.33
2018-11-27T13:08:37.454Z,6.27
2018-11-27T13:11:05.247Z,7.30
2018-11-27T13:13:32.901Z,6.73
2018-11-27T13:16:00.519Z,6.57
2018-11-27T13:18:28.052Z,6.50
2018-11-27T13:20:55.616Z,6.90
2018-11-27T13:23:23.233Z,6.63
2018-11-27T13:25:51.040Z,7.27
2018-11-27T13:28:18.411Z,6.90
2018-11-27T13:30:48.804Z,6.13
2018-11-27T13:33:38.445Z,6.30
2018-11-27T13:36:06.960Z,6.63
2018-11-27T13:38:34.590Z,7.63
2018-11-27T13:41:02.311Z,7.43
2018-11-27T13:43:29.827Z,7.97
2018-11-27T13:45:58.708Z,7.37
2018-11-27T13:48:26.243Z,7.83
2018-11-27T13:50:53.816Z,7.40
2018-11-27T13:53:21.535Z,7.57
2018-11-27T13:55:49.093Z,7.20
2018-11-27T13:58:16.662Z,8.17
2018-11-27T14:00:44.262Z,7.00
2018-11-27T14:03:11.945Z,6.77
2018-11-27T14:05:39.577Z,8.13
2018-11-27T14:08:07.535Z,8.03
2018-11-27T14:10:35.647Z,7.47
2018-11-27T14:13:03.325Z,7.20
2018-11-27T14:15:30.880Z,8.03
2018-11-27T14:17:58.454Z,7.90
2018-11-27T14:20:26.018Z,7.77
2018-11-27T14:22:53.583Z,8.07
2018-11-27T14:25:21.262Z,8.23
2018-11-27T14:27:49.150Z,7.73
2018-11-27T14:30:17.434Z,8.03
2018-11-27T14:32:45.074Z,8.00
2018-11-27T14:35:12.937Z,8.43
2018-11-27T14:37:40.523Z,7.90
2018-11-27T14:40:11.360Z,8.33
2018-11-27T14:42:39.041Z,8.03
2018-11-27T14:45:07.803Z,7.20
2018-11-27T14:47:35.469Z,7.57
2018-11-27T14:50:04.203Z,7.40
2018-11-27T14:52:30.652Z,8.13
2018-11-27T14:54:58.201Z,8.03
2018-11-27T14:57:25.754Z,8.57
2018-11-27T14:59:53.300Z,8.33
2018-11-27T15:02:20.836Z,7.57
2018-11-27T15:04:48.368Z,8.97
2018-11-27T15:07:15.908Z,8.40
2018-11-27T15:09:43.461Z,8.83
2018-11-27T15:12:10.993Z,8.87
2018-11-27T15:14:38.621Z,9.20
2018-11-27T15:17:06.168Z,8.10
2018-11-27T15:19:33.707Z,8.57
2018-11-27T15:22:01.247Z,9.27
2018-11-27T15:24:28.760Z,10.20
2018-11-27T15:26:56.373Z,10.40
2018-11-27T15:29:23.924Z,9.20
2018-11-27T15:31:51.544Z,9.30
2018-11-27T15:34:19.080Z,8.93
2018-11-27T15:36:46.592Z,8.83
2018-11-27T15:39:14.113Z,8.20
2018-11-27T15:41:41.640Z,8.13
2018-11-27T15:44:09.164Z,8.83
2018-11-27T15:46:36.696Z,8.77
2018-11-27T15:49:04.352Z,7.93
2018-11-27T15:51:31.876Z,7.73
2018-11-27T15:53:59.416Z,7.90
2018-11-27T15:56:27.032Z,7.93
2018-11-27T15:58:54.632Z,7.63
2018-11-27T16:01:22.156Z,7.30
2018-11-27T16:03:49.675Z,6.77
2018-11-27T16:06:17.291Z,6.27
2018-11-27T16:08:44.894Z,6.43
2018-11-27T16:11:12.401Z,6.10
2018-11-27T16:13:39.933Z,6.20
2018-11-27T16:16:07.489Z,6.17
2018-11-27T16:18:34.998Z,6.97
2018-11-27T16:21:02.672Z,6.43
2018-11-27T16:23:30.293Z,6.57
2018-11-27T16:25:57.820Z,7.60
2018-11-27T16:28:25.352Z,7.63
2018-11-27T16:30:53.030Z,7.77
2018-11-27T16:33:20.664Z,7.30
2018-11-27T16:35:48.200Z,7.10
2018-11-27T16:38:15.748Z,7.43
2018-11-27T16:40:43.284Z,8.40
2018-11-27T16:43:10.915Z,7.80
2018-11-27T16:45:38.573Z,7.77
2018-11-27T16:48:06.128Z,7.70
2018-11-27T16:50:33.685Z,7.80
2018-11-27T16:53:01.503Z,8.67
2018-11-27T16:55:29.160Z,8.87
2018-11-27T16:57:56.804Z,7.70
2018-11-27T17:00:25.820Z,8.63
2018-11-27T17:02:54.812Z,7.50
2018-11-27T17:05:22.543Z,7.40
2018-11-27T17:07:50.215Z,9.07
2018-11-27T17:10:18.251Z,7.87
2018-11-27T17:12:46.251Z,9.27
2018-11-27T17:15:14.448Z,8.87
2018-11-27T17:17:42.159Z,8.17
2018-11-27T17:20:15.488Z,8.07
2018-11-27T17:22:43.064Z,8.47
2018-11-27T17:25:10.680Z,7.97
2018-11-27T17:27:38.276Z,7.97
2018-11-27T17:30:13.600Z,8.37
2018-11-27T17:32:41.134Z,8.10
2018-11-27T17:35:09.485Z,9.20
2018-11-27T17:37:37.028Z,8.77
2018-11-27T17:40:05.684Z,8.73
2018-11-27T17:42:33.224Z,8.77
2018-11-27T17:45:01.589Z,9.03
2018-11-27T17:47:29.131Z,9.90
2018-11-27T17:49:56.678Z,9.83
2018-11-27T17:52:24.212Z,9.30
2018-11-27T17:54:51.744Z,8.70
2018-11-27T17:57:19.288Z,10.07
2018-11-27T17:59:46.950Z,8.47
2018-11-27T18:02:14.557Z,10.23
2018-11-27T18:04:42.106Z,10.00
2018-11-27T18:07:09.632Z,10.97
2018-11-27T18:09:37.265Z,9.33
2018-11-27T18:12:05.652Z,9.70
2018-11-27T18:14:33.316Z,9.37
2018-11-27T18:17:00.867Z,17.70
2018-11-27T18:19:28.408Z,15.17
2018-11-27T18:21:56.056Z,11.90
2018-11-27T18:24:23.576Z,10.07
2018-11-27T18:26:51.156Z,9.63
2018-11-27T18:29:18.765Z,9.60
2018-11-27T18:31:46.335Z,9.20
2018-11-27T18:34:13.889Z,10.13
2018-11-27T18:36:41.442Z,10.43
2018-11-27T18:39:09.032Z,10.17
2018-11-27T18:41:36.573Z,10.80
2018-11-27T18:44:04.597Z,10.10
2018-11-27T18:46:32.236Z,10.60
2018-11-27T18:48:59.781Z,9.90
2018-11-27T18:51:27.424Z,10.53
2018-11-27T18:53:55.212Z,15.95
2018-11-27T18:56:22.576Z,13.03
2018-11-27T18:58:50.278Z,11.03
2018-11-27T19:01:17.877Z,10.33
2018-11-27T19:03:45.413Z,10.40
2018-11-27T19:06:13.093Z,11.00
2018-11-27T19:08:40.757Z,9.57
2018-11-27T19:11:08.471Z,11.53
2018-11-27T19:13:36.053Z,10.33
2018-11-27T19:16:03.814Z,8.53
2018-11-27T19:18:31.341Z,8.80
2018-11-27T19:20:59.043Z,9.07
2018-11-27T19:23:26.656Z,9.53
2018-11-27T19:25:54.356Z,8.47
2018-11-27T19:28:21.895Z,8.67
2018-11-27T19:30:49.871Z,9.40
2018-11-27T19:33:17.469Z,10.17
2018-11-27T19:35:45.123Z,8.57
2018-11-27T19:38:13.448Z,8.77
2018-11-27T19:40:41.137Z,9.13
2018-11-27T19:43:08.792Z,8.73
2018-11-27T19:45:36.868Z,9.00
2018-11-27T19:48:05.328Z,8.77
2018-11-27T19:50:32.872Z,8.47
2018-11-27T19:53:00.424Z,9.80
2018-11-27T19:55:27.972Z,9.07
2018-11-27T19:57:55.593Z,9.63
2018-11-27T20:00:24.338Z,9.80
2018-11-27T20:02:52.077Z,9.93
2018-11-27T20:05:21.722Z,9.63
2018-11-27T20:07:49.279Z,10.70
2018-11-27T20:10:16.836Z,10.67
2018-11-27T20:12:44.605Z,16.85
2018-11-27T20:15:12.914Z,12.83
2018-11-27T20:17:40.503Z,12.33
2018-11-27T20:20:09.517Z,10.23
2018-11-27T20:22:37.080Z,9.07
2018-11-27T20:25:06.090Z,10.23
2018-11-27T20:27:33.876Z,7.90
2018-11-27T20:30:01.456Z,9.27
2018-11-27T20:32:33.861Z,8.50
2018-11-27T20:34:56.604Z,9.07
2018-11-27T20:37:24.151Z,9.17
2018-11-27T20:39:51.758Z,7.63
2018-11-27T20:42:19.416Z,8.17
2018-11-27T20:44:46.984Z,6.93
2018-11-27T20:47:14.522Z,7.73
2018-11-27T20:49:42.067Z,8.30
2018-11-27T20:52:09.633Z,7.10
2018-11-27T20:54:37.270Z,7.10
2018-11-27T20:57:05.389Z,7.83
2018-11-27T20:59:33.125Z,7.40
2018-11-27T21:02:00.731Z,8.43
2018-11-27T21:04:28.244Z,6.87
2018-11-27T21:06:55.780Z,7.30
2018-11-27T21:09:23.319Z,7.60
2018-11-27T21:11:51.004Z,7.27
2018-11-27T21:14:18.642Z,6.87
2018-11-27T21:16:46.181Z,7.27
2018-11-27T21:19:13.776Z,7.53
2018-11-27T21:21:41.392Z,7.13
2018-11-27T21:24:09.033Z,7.60
2018-11-27T21:26:36.577Z,8.07
2018-11-27T21:29:04.536Z,8.10
2018-11-27T21:31:32.181Z,8.57
2018-11-27T21:33:59.821Z,9.70
2018-11-27T21:36:27.431Z,6.83
2018-11-27T21:38:55.071Z,7.77
2018-11-27T21:41:22.757Z,7.17
2018-11-27T21:43:50.316Z,7.97
2018-11-27T21:46:17.867Z,7.87
2018-11-27T21:48:45.436Z,7.10
2018-11-27T21:51:13.102Z,7.60
2018-11-27T21:53:40.650Z,8.13
2018-11-27T21:56:08.224Z,7.47
2018-11-27T21:58:35.783Z,8.40
2018-11-27T22:01:03.367Z,8.10
2018-11-27T22:03:31.018Z,8.10
2018-11-27T22:05:59.120Z,9.40
2018-11-27T22:08:26.667Z,7.80
2018-11-27T22:10:54.349Z,8.87
2018-11-27T22:13:21.896Z,8.50
2018-11-27T22:15:49.564Z,8.80
2018-11-27T22:18:17.120Z,8.03
2018-11-27T22:20:44.654Z,8.10
2018-11-27T22:23:12.187Z,7.70
2018-11-27T22:25:39.850Z,8.33
2018-11-27T22:28:09.761Z,7.67
2018-11-27T22:30:37.309Z,7.23
2018-11-27T22:33:05.579Z,8.23
2018-11-27T22:35:33.321Z,7.57
2018-11-27T22:38:00.906Z,8.13
2018-11-27T22:43:14.740Z,7.27
2018-11-27T22:45:42.399Z,7.30
2018-11-27T22:48:10.852Z,7.27
2018-11-27T22:50:38.529Z,8.47
2018-11-27T22:53:06.697Z,8.40
2018-11-27T22:55:34.240Z,8.23
2018-11-27T22:58:01.863Z,8.77
2018-11-27T23:00:35.019Z,8.30
2018-11-27T23:03:02.605Z,8.10
2018-11-27T23:05:30.233Z,8.90
2018-11-27T23:07:57.764Z,8.57
2018-11-27T23:10:33.692Z,8.20
2018-11-27T23:13:01.229Z,9.10
2018-11-27T23:15:28.789Z,9.00
2018-11-27T23:17:56.335Z,8.67
2018-11-27T23:20:23.964Z,8.77
2018-11-27T23:22:51.551Z,9.43
2018-11-27T23:25:19.347Z,8.40
2018-11-27T23:27:46.913Z,8.53
2018-11-27T23:30:17.372Z,7.97
2018-11-27T23:32:45.008Z,7.63
2018-11-27T23:35:12.564Z,8.60
2018-11-27T23:37:40.216Z,7.90
2018-11-27T23:40:09.135Z,7.70
2018-11-27T23:42:37.120Z,7.93
2018-11-27T23:45:06.140Z,8.27
2018-11-27T23:47:33.779Z,6.97
2018-11-27T23:50:01.303Z,8.10
2018-11-27T23:52:28.929Z,7.00
2018-11-27T23:54:56.552Z,6.97
2018-11-27T23:57:24.230Z,7.03
2018-11-27T23:59:51.840Z,6.50
