createdAt,value
2022-10-21T00:00:17.931Z,98453.03
2022-10-21T00:02:44.860Z,98456.72
2022-10-21T00:05:11.544Z,98459.19
2022-10-21T00:07:38.240Z,98463.81
2022-10-21T00:10:05.909Z,98470.72
2022-10-21T00:12:33.127Z,98481.94
2022-10-21T00:14:59.963Z,98498.41
2022-10-21T00:17:26.641Z,98494.56
2022-10-21T00:19:53.397Z,98520.78
2022-10-21T00:22:20.007Z,98536.59
2022-10-21T00:24:46.644Z,98533.94
2022-10-21T00:27:13.558Z,98531.72
2022-10-21T00:29:40.200Z,98528.00
2022-10-21T00:32:07.115Z,98531.47
2022-10-21T00:34:34.026Z,98542.03
2022-10-21T00:37:00.879Z,98538.75
2022-10-21T00:39:27.552Z,98536.50
2022-10-21T00:41:55.315Z,98550.50
2022-10-21T00:44:22.035Z,98557.41
2022-10-21T00:46:56.532Z,98558.06
2022-10-21T00:49:43.966Z,98557.31
2022-10-21T00:52:17.900Z,98553.19
2022-10-21T00:54:46.669Z,98564.19
2022-10-21T00:57:13.454Z,98561.38
2022-10-21T00:59:44.501Z,98557.34
2022-10-21T01:02:11.325Z,98549.44
2022-10-21T01:04:38.228Z,98545.41
2022-10-21T01:07:05.584Z,98548.88
2022-10-21T01:09:32.760Z,98543.53
2022-10-21T01:12:02.079Z,98542.34
2022-10-21T01:14:37.619Z,98538.28
2022-10-21T01:17:44.996Z,98530.94
2022-10-21T01:20:27.424Z,98536.22
2022-10-21T01:23:09.304Z,98528.44
2022-10-21T01:25:35.967Z,98518.47
2022-10-21T01:28:17.835Z,98516.25
2022-10-21T01:31:05.734Z,98519.34
2022-10-21T01:33:45.443Z,98530.91
2022-10-21T01:36:27.236Z,98539.47
2022-10-21T01:39:14.955Z,98540.94
2022-10-21T01:41:46.360Z,98532.78
2022-10-21T01:44:21.193Z,98536.63
2022-10-21T01:46:52.361Z,98543.41
2022-10-21T01:49:35.190Z,98539.56
2022-10-21T01:52:03.826Z,98541.19
2022-10-21T01:54:37.459Z,98543.66
2022-10-21T01:57:06.499Z,98541.59
2022-10-21T01:59:34.839Z,98540.97
2022-10-21T02:02:04.850Z,98531.47
2022-10-21T02:04:34.010Z,98526.19
2022-10-21T02:07:04.059Z,98523.38
2022-10-21T02:12:05.508Z,98509.75
2022-10-21T02:14:39.574Z,98512.00
2022-10-21T02:17:08.815Z,98515.47
2022-10-21T02:19:35.493Z,98521.53
2022-10-21T02:22:04.798Z,98523.59
2022-10-21T02:24:47.461Z,98518.53
2022-10-21T02:27:14.466Z,98521.56
2022-10-21T02:29:45.109Z,98515.09
2022-10-21T02:32:27.050Z,98521.59
2022-10-21T02:35:08.953Z,98510.03
2022-10-21T02:37:51.185Z,98511.47
2022-10-21T02:40:23.995Z,98510.84
2022-10-21T02:42:55.382Z,98526.69
2022-10-21T02:45:22.960Z,98518.34
2022-10-21T02:47:50.550Z,98516.09
2022-10-21T02:50:17.311Z,98514.50
2022-10-21T02:52:44.023Z,98513.88
2022-10-21T02:55:10.703Z,98517.31
2022-10-21T02:57:37.497Z,98515.88
2022-10-21T03:00:06.351Z,98508.13
2022-10-21T03:02:33.024Z,98495.97
2022-10-21T03:04:59.646Z,98490.28
2022-10-21T03:07:26.264Z,98478.50
2022-10-21T03:09:52.860Z,98475.88
2022-10-21T03:12:19.506Z,98469.38
2022-10-21T03:14:46.106Z,98469.75
2022-10-21T03:17:12.699Z,98465.28
2022-10-21T03:19:39.280Z,98467.28
2022-10-21T03:22:06.175Z,98463.22
2022-10-21T03:24:32.874Z,98449.41
2022-10-21T03:26:59.485Z,98439.47
2022-10-21T03:29:26.130Z,98429.91
2022-10-21T03:31:53.010Z,98413.63
2022-10-21T03:34:19.660Z,98411.63
2022-10-21T03:36:46.471Z,98421.97
2022-10-21T03:39:13.487Z,98447.34
2022-10-21T03:41:40.461Z,98454.63
2022-10-21T03:44:07.126Z,98467.41
2022-10-21T03:46:33.743Z,98473.06
2022-10-21T03:49:04.413Z,98469.22
2022-10-21T03:51:33.123Z,98466.97
2022-10-21T03:53:59.774Z,98469.38
2022-10-21T03:56:26.469Z,98475.06
2022-10-21T03:58:57.799Z,98483.56
2022-10-21T04:01:26.086Z,98482.56
2022-10-21T04:03:53.205Z,98493.13
2022-10-21T04:06:20.600Z,98496.78
2022-10-21T04:08:47.643Z,98502.28
2022-10-21T04:11:14.319Z,98493.34
2022-10-21T04:13:40.979Z,98490.28
2022-10-21T04:16:12.457Z,98471.38
2022-10-21T04:18:39.111Z,98461.81
2022-10-21T04:21:05.794Z,98461.81
2022-10-21T04:23:32.557Z,98465.47
2022-10-21T04:25:59.232Z,98474.81
2022-10-21T04:28:25.985Z,98459.19
2022-10-21T04:30:53.097Z,98458.16
2022-10-21T04:33:19.760Z,98455.09
2022-10-21T04:35:46.451Z,98437.16
2022-10-21T04:38:13.114Z,98439.22
2022-10-21T04:40:39.790Z,98443.06
2022-10-21T04:43:06.642Z,98443.06
2022-10-21T04:45:33.497Z,98442.84
2022-10-21T04:48:00.106Z,98428.41
2022-10-21T04:50:26.878Z,98434.47
2022-10-21T04:52:53.493Z,98420.84
2022-10-21T04:55:20.666Z,98410.28
2022-10-21T04:57:47.327Z,98414.75
2022-10-21T05:00:14.383Z,98402.13
2022-10-21T05:02:41.479Z,98411.91
2022-10-21T05:05:08.820Z,98413.72
2022-10-21T05:07:35.453Z,98406.81
2022-10-21T05:10:02.144Z,98397.88
2022-10-21T05:12:28.821Z,98401.13
2022-10-21T05:14:55.452Z,98395.84
2022-10-21T05:17:22.088Z,98391.97
2022-10-21T05:19:48.697Z,98383.19
2022-10-21T05:22:15.369Z,98388.25
2022-10-21T05:24:41.942Z,98386.44
2022-10-21T05:27:08.586Z,98385.63
2022-10-21T05:29:35.201Z,98383.81
2022-10-21T05:32:01.851Z,98375.88
2022-10-21T05:34:28.583Z,98381.56
2022-10-21T05:36:55.245Z,98377.84
2022-10-21T05:39:21.914Z,98375.44
2022-10-21T05:41:49.765Z,98376.84
2022-10-21T05:44:16.437Z,98367.69
2022-10-21T05:46:43.020Z,98364.44
2022-10-21T05:49:09.761Z,98366.47
2022-10-21T05:51:39.903Z,98367.88
2022-10-21T05:54:06.620Z,98363.19
2022-10-21T05:56:33.415Z,98356.69
2022-10-21T05:59:00.055Z,98352.44
2022-10-21T06:01:27.746Z,98360.78
2022-10-21T06:03:54.352Z,98364.44
2022-10-21T06:06:21.454Z,98358.34
2022-10-21T06:08:51.402Z,98358.75
2022-10-21T06:11:19.609Z,98360.00
2022-10-21T06:13:47.084Z,98360.97
2022-10-21T06:16:14.209Z,98353.88
2022-10-21T06:18:41.889Z,98358.34
2022-10-21T06:21:08.806Z,98355.91
2022-10-21T06:23:36.301Z,98354.91
2022-10-21T06:26:02.879Z,98348.41
2022-10-21T06:28:32.061Z,98363.63
2022-10-21T06:30:58.815Z,98365.88
2022-10-21T06:33:27.293Z,98370.75
2022-10-21T06:35:55.072Z,98367.47
2022-10-21T06:38:22.029Z,98358.75
2022-10-21T06:40:48.902Z,98380.47
2022-10-21T06:43:16.428Z,98373.59
2022-10-21T06:45:43.619Z,98375.00
2022-10-21T06:48:10.420Z,98361.97
2022-10-21T06:50:38.230Z,98360.72
2022-10-21T06:53:05.406Z,98377.41
2022-10-21T06:55:32.304Z,98379.03
2022-10-21T06:57:59.778Z,98368.41
2022-10-21T07:00:26.697Z,98360.03
2022-10-21T07:02:53.510Z,98365.09
2022-10-21T07:05:20.505Z,98362.22
2022-10-21T07:07:47.141Z,98362.22
2022-10-21T07:10:13.854Z,98371.81
2022-10-21T07:12:40.532Z,98372.81
2022-10-21T07:15:07.582Z,98370.56
2022-10-21T07:17:34.215Z,98376.50
2022-10-21T07:20:00.876Z,98374.84
2022-10-21T07:22:27.515Z,98367.06
2022-10-21T07:24:54.317Z,98366.00
2022-10-21T07:27:20.928Z,98373.38
2022-10-21T07:29:47.646Z,98364.59
2022-10-21T07:32:14.758Z,98361.53
2022-10-21T07:34:41.420Z,98360.50
2022-10-21T07:37:08.071Z,98352.13
2022-10-21T07:39:35.163Z,98340.28
2022-10-21T07:42:02.309Z,98345.38
2022-10-21T07:44:28.994Z,98344.34
2022-10-21T07:46:55.924Z,98344.25
2022-10-21T07:49:23.835Z,98340.75
2022-10-21T07:51:50.700Z,98341.09
2022-10-21T07:54:19.014Z,98345.44
2022-10-21T07:56:48.744Z,98343.00
2022-10-21T07:59:16.464Z,98341.00
2022-10-21T08:01:45.747Z,98343.66
2022-10-21T08:04:15.808Z,98345.28
2022-10-21T08:06:43.755Z,98332.91
2022-10-21T08:09:10.852Z,98319.81
2022-10-21T08:11:38.219Z,98308.97
2022-10-21T08:14:07.103Z,98301.84
2022-10-21T08:16:33.915Z,98299.69
2022-10-21T08:19:01.729Z,98287.81
2022-10-21T08:21:29.161Z,98286.34
2022-10-21T08:23:55.750Z,98281.69
2022-10-21T08:26:22.435Z,98279.84
2022-10-21T08:28:49.170Z,98267.56
2022-10-21T08:31:19.159Z,98272.28
2022-10-21T08:33:46.674Z,98266.53
2022-10-21T08:36:15.628Z,98265.84
2022-10-21T08:38:42.444Z,98267.03
2022-10-21T08:41:36.839Z,98254.91
2022-10-21T08:44:21.781Z,98257.81
2022-10-21T08:46:58.103Z,98247.59
2022-10-21T08:49:30.625Z,98243.34
2022-10-21T08:52:04.210Z,98249.44
2022-10-21T08:54:43.048Z,98250.59
2022-10-21T08:57:11.904Z,98260.94
2022-10-21T08:59:42.097Z,98258.66
2022-10-21T09:02:24.029Z,98252.69
2022-10-21T09:05:06.954Z,98235.94
2022-10-21T09:07:44.572Z,98228.59
2022-10-21T09:10:35.934Z,98220.63
2022-10-21T09:13:12.822Z,98211.28
2022-10-21T09:15:55.152Z,98216.38
2022-10-21T09:18:31.910Z,98220.25
2022-10-21T09:21:29.096Z,98208.53
2022-10-21T09:24:11.970Z,98201.88
2022-10-21T09:26:41.824Z,98196.84
2022-10-21T09:29:20.936Z,98191.72
2022-10-21T09:31:54.355Z,98194.66
2022-10-21T09:34:31.141Z,98189.25
2022-10-21T09:36:59.621Z,98189.50
2022-10-21T09:39:41.972Z,98174.47
2022-10-21T09:42:29.209Z,98183.72
2022-10-21T09:44:59.890Z,98181.94
2022-10-21T09:47:26.682Z,98180.81
2022-10-21T09:50:13.805Z,98179.28
2022-10-21T09:52:49.183Z,98176.44
2022-10-21T09:55:16.227Z,98171.06
2022-10-21T09:57:51.548Z,98155.19
2022-10-21T10:00:18.415Z,98159.06
2022-10-21T10:02:48.012Z,98149.81
2022-10-21T10:05:33.800Z,98148.59
2022-10-21T10:08:00.547Z,98145.06
2022-10-21T10:10:35.627Z,98148.75
2022-10-21T10:13:02.229Z,98137.00
2022-10-21T10:15:35.143Z,98131.88
2022-10-21T10:18:02.124Z,98132.66
2022-10-21T10:20:29.324Z,98127.19
2022-10-21T10:23:09.772Z,98129.84
2022-10-21T10:25:39.058Z,98135.16
2022-10-21T10:28:20.685Z,98131.38
2022-10-21T10:30:52.503Z,98133.00
2022-10-21T10:33:19.721Z,98142.00
2022-10-21T10:35:51.981Z,98139.59
2022-10-21T10:38:36.413Z,98140.56
2022-10-21T10:41:07.258Z,98135.25
2022-10-21T10:43:37.182Z,98127.84
2022-10-21T10:46:07.324Z,98132.34
2022-10-21T10:48:34.960Z,98121.72
2022-10-21T10:51:07.382Z,98130.44
2022-10-21T10:53:38.504Z,98120.91
2022-10-21T10:56:10.973Z,98122.53
2022-10-21T10:58:42.580Z,98119.69
2022-10-21T11:01:17.238Z,98117.84
2022-10-21T11:03:52.067Z,98122.97
2022-10-21T11:06:27.737Z,98121.34
2022-10-21T11:08:57.665Z,98122.44
2022-10-21T11:11:30.813Z,98120.56
2022-10-21T11:13:57.842Z,98117.22
2022-10-21T11:17:00.020Z,98120.25
2022-10-21T11:19:58.022Z,98122.91
2022-10-21T11:22:32.286Z,98119.13
2022-10-21T11:25:18.574Z,98109.47
2022-10-21T11:27:53.602Z,98114.47
2022-10-21T11:30:23.864Z,98119.22
2022-10-21T11:33:21.056Z,98116.25
2022-10-21T11:35:48.655Z,98118.50
2022-10-21T11:38:45.912Z,98112.16
2022-10-21T11:41:28.409Z,98117.16
2022-10-21T11:44:26.078Z,98120.88
2022-10-21T11:47:09.225Z,98104.28
2022-10-21T11:50:03.640Z,98100.16
2022-10-21T11:52:46.647Z,98110.09
2022-10-21T11:55:21.451Z,98112.84
2022-10-21T11:57:54.402Z,98112.03
2022-10-21T12:00:24.691Z,98106.69
2022-10-21T12:03:26.593Z,98110.00
2022-10-21T12:06:00.099Z,98112.84
2022-10-21T12:08:30.564Z,98114.81
2022-10-21T12:11:05.288Z,98100.66
2022-10-21T12:13:39.994Z,98117.41
2022-10-21T12:16:10.462Z,98129.41
2022-10-21T12:18:43.951Z,98130.09
2022-10-21T12:21:16.439Z,98138.59
2022-10-21T12:23:44.692Z,98147.91
2022-10-21T12:26:24.574Z,98141.66
2022-10-21T12:29:11.871Z,98142.59
2022-10-21T12:31:39.774Z,98142.84
2022-10-21T12:34:10.289Z,98148.16
2022-10-21T12:36:40.305Z,98147.03
2022-10-21T12:39:16.152Z,98143.13
2022-10-21T12:41:46.123Z,98163.78
2022-10-21T12:44:17.818Z,98168.69
2022-10-21T12:46:46.933Z,98174.16
2022-10-21T12:49:21.354Z,98184.19
2022-10-21T12:52:06.346Z,98172.09
2022-10-21T12:54:40.686Z,98170.97
2022-10-21T12:57:11.692Z,98181.34
2022-10-21T12:59:42.353Z,98188.50
2022-10-21T13:02:21.307Z,98192.25
2022-10-21T13:04:52.289Z,98197.22
2022-10-21T13:07:19.458Z,98194.16
2022-10-21T13:10:07.568Z,98212.06
2022-10-21T13:12:34.198Z,98217.19
2022-10-21T13:15:22.331Z,98229.03
2022-10-21T13:17:51.930Z,98238.13
2022-10-21T13:20:19.535Z,98227.66
2022-10-21T13:22:49.674Z,98238.19
2022-10-21T13:25:16.464Z,98245.13
2022-10-21T13:27:48.650Z,98264.22
2022-10-21T13:30:33.830Z,98281.25
2022-10-21T13:33:01.983Z,98283.47
2022-10-21T13:35:44.231Z,98278.97
2022-10-21T13:38:30.780Z,98283.09
2022-10-21T13:40:58.346Z,98288.41
2022-10-21T13:43:29.267Z,98295.75
2022-10-21T13:46:07.123Z,98273.09
2022-10-21T13:48:45.711Z,98292.19
2022-10-21T13:51:29.953Z,98284.34
2022-10-21T13:54:04.091Z,98283.31
2022-10-21T13:56:33.483Z,98277.25
2022-10-21T13:59:01.298Z,98270.19
2022-10-21T14:01:31.423Z,98279.47
2022-10-21T14:04:15.568Z,98282.44
2022-10-21T14:06:47.409Z,98281.22
2022-10-21T14:09:27.855Z,98270.94
2022-10-21T14:12:04.946Z,98279.00
2022-10-21T14:14:33.807Z,98277.13
2022-10-21T14:17:03.250Z,98304.50
2022-10-21T14:19:33.039Z,98308.63
2022-10-21T14:22:01.578Z,98303.31
2022-10-21T14:24:34.788Z,98313.00
2022-10-21T14:27:02.577Z,98312.41
2022-10-21T14:29:33.173Z,98327.78
2022-10-21T14:32:00.355Z,98336.41
2022-10-21T14:34:30.050Z,98344.31
2022-10-21T14:37:04.747Z,98340.63
2022-10-21T14:39:34.512Z,98327.69
2022-10-21T14:42:06.348Z,98332.72
2022-10-21T14:44:33.140Z,98332.41
2022-10-21T14:47:00.394Z,98323.84
2022-10-21T14:49:32.052Z,98328.38
2022-10-21T14:52:05.954Z,98328.88
2022-10-21T14:54:45.973Z,98330.41
2022-10-21T14:57:43.197Z,98330.63
2022-10-21T15:00:30.419Z,98330.63
2022-10-21T15:02:59.109Z,98336.19
2022-10-21T15:05:48.544Z,98335.13
2022-10-21T15:08:32.391Z,98332.22
2022-10-21T15:11:15.705Z,98338.84
2022-10-21T15:13:57.270Z,98346.28
2022-10-21T15:16:27.842Z,98347.56
2022-10-21T15:18:54.931Z,98354.16
2022-10-21T15:21:45.853Z,98341.09
2022-10-21T15:24:33.851Z,98338.66
2022-10-21T15:27:01.917Z,98342.41
2022-10-21T15:29:33.723Z,98343.97
2022-10-21T15:32:01.294Z,98353.13
2022-10-21T15:34:28.050Z,98350.91
2022-10-21T15:36:55.258Z,98357.78
2022-10-21T15:39:21.950Z,98370.66
2022-10-21T15:41:53.626Z,98355.09
2022-10-21T15:44:26.702Z,98360.91
2022-10-21T15:46:59.275Z,98361.06
2022-10-21T15:49:31.369Z,98359.44
2022-10-21T15:51:57.969Z,98367.66
2022-10-21T15:54:24.742Z,98361.53
2022-10-21T15:56:53.579Z,98359.09
2022-10-21T15:59:24.750Z,98362.00
2022-10-21T16:01:52.175Z,98353.47
2022-10-21T16:04:19.435Z,98352.09
2022-10-21T16:06:48.868Z,98362.94
2022-10-21T16:09:21.032Z,98367.34
2022-10-21T16:11:58.931Z,98372.13
2022-10-21T16:14:29.624Z,98369.81
2022-10-21T16:17:01.075Z,98370.06
2022-10-21T16:19:29.351Z,98376.91
2022-10-21T16:21:56.374Z,98372.06
2022-10-21T16:24:23.224Z,98376.25
2022-10-21T16:26:50.358Z,98372.22
2022-10-21T16:31:51.202Z,98399.22
2022-10-21T16:34:18.496Z,98394.88
2022-10-21T16:36:45.125Z,98394.88
2022-10-21T16:39:18.303Z,98383.13
2022-10-21T16:41:45.157Z,98386.69
2022-10-21T16:44:11.879Z,98393.88
2022-10-21T16:46:41.970Z,98394.19
2022-10-21T16:49:13.205Z,98382.06
2022-10-21T16:51:41.786Z,98394.44
2022-10-21T16:54:08.651Z,98377.97
2022-10-21T16:56:35.281Z,98372.31
2022-10-21T16:59:01.902Z,98384.88
2022-10-21T17:01:28.612Z,98394.94
2022-10-21T17:03:55.528Z,98400.81
2022-10-21T17:06:24.865Z,98398.97
2022-10-21T17:08:53.655Z,98399.22
2022-10-21T17:11:25.297Z,98407.88
2022-10-21T17:13:53.130Z,98412.38
2022-10-21T17:16:20.360Z,98406.25
2022-10-21T17:18:48.213Z,98401.41
2022-10-21T17:21:32.406Z,98397.59
2022-10-21T17:24:01.369Z,98403.94
2022-10-21T17:26:30.223Z,98395.88
2022-10-21T17:28:58.158Z,98392.06
2022-10-21T17:31:27.349Z,98385.38
2022-10-21T17:33:56.698Z,98384.94
2022-10-21T17:36:23.445Z,98384.13
2022-10-21T17:38:50.223Z,98394.97
2022-10-21T17:41:20.347Z,98397.63
2022-10-21T17:43:47.842Z,98410.19
2022-10-21T17:46:20.408Z,98416.06
2022-10-21T17:48:51.907Z,98410.19
2022-10-21T17:51:19.090Z,98409.38
2022-10-21T17:53:49.898Z,98397.13
2022-10-21T17:56:20.470Z,98396.69
2022-10-21T17:58:51.654Z,98396.81
2022-10-21T18:01:18.371Z,98397.25
2022-10-21T18:03:45.350Z,98404.88
2022-10-21T18:06:13.895Z,98413.28
2022-10-21T18:08:41.097Z,98410.97
2022-10-21T18:11:12.703Z,98411.22
2022-10-21T18:13:43.188Z,98404.41
2022-10-21T18:16:14.130Z,98398.88
2022-10-21T18:21:11.768Z,98389.88
2022-10-21T18:23:40.470Z,98389.66
2022-10-21T18:26:11.125Z,98388.63
2022-10-21T18:28:37.804Z,98385.50
2022-10-21T18:31:06.026Z,98378.13
2022-10-21T18:33:33.320Z,98377.53
2022-10-21T18:36:09.812Z,98370.41
2022-10-21T18:38:36.759Z,98374.88
2022-10-21T18:41:18.905Z,98394.28
2022-10-21T18:43:49.855Z,98395.31
2022-10-21T18:46:16.998Z,98398.53
2022-10-21T18:48:43.598Z,98401.41
2022-10-21T18:51:12.706Z,98400.28
2022-10-21T18:53:39.842Z,98386.31
2022-10-21T18:56:08.633Z,98390.25
2022-10-21T18:58:36.424Z,98381.69
2022-10-21T19:01:03.774Z,98382.16
2022-10-21T19:03:30.755Z,98382.16
2022-10-21T19:05:57.769Z,98383.78
2022-10-21T19:08:24.458Z,98385.63
2022-10-21T19:10:51.095Z,98383.44
2022-10-21T19:13:17.749Z,98381.81
2022-10-21T19:15:44.421Z,98380.19
2022-10-21T19:18:11.903Z,98368.19
2022-10-21T19:20:40.141Z,98379.16
2022-10-21T19:23:07.655Z,98378.81
2022-10-21T19:25:34.406Z,98360.94
2022-10-21T19:28:01.071Z,98369.56
2022-10-21T19:30:27.744Z,98368.78
2022-10-21T19:32:54.388Z,98364.38
2022-10-21T19:35:21.103Z,98358.28
2022-10-21T19:37:47.700Z,98356.44
2022-10-21T19:40:14.351Z,98356.44
2022-10-21T19:42:41.805Z,98363.34
2022-10-21T19:45:10.558Z,98363.78
2022-10-21T19:47:37.899Z,98367.09
2022-10-21T19:50:04.952Z,98374.03
2022-10-21T19:52:31.621Z,98362.16
2022-10-21T19:54:58.167Z,98362.88
2022-10-21T19:57:24.852Z,98368.38
2022-10-21T19:59:51.439Z,98375.06
2022-10-21T20:02:18.208Z,98367.56
2022-10-21T20:04:44.887Z,98373.66
2022-10-21T20:07:11.671Z,98363.06
2022-10-21T20:09:40.737Z,98372.09
2022-10-21T20:12:07.343Z,98358.00
2022-10-21T20:14:33.955Z,98367.81
2022-10-21T20:17:00.515Z,98367.81
2022-10-21T20:19:27.131Z,98365.16
2022-10-21T20:21:53.865Z,98369.63
2022-10-21T20:24:20.438Z,98365.16
2022-10-21T20:26:51.103Z,98368.59
2022-10-21T20:29:18.983Z,98372.66
2022-10-21T20:31:46.444Z,98367.34
2022-10-21T20:34:13.823Z,98364.94
2022-10-21T20:36:40.447Z,98362.28
2022-10-21T20:39:07.221Z,98356.59
2022-10-21T20:41:37.240Z,98358.47
2022-10-21T20:44:05.998Z,98359.84
2022-10-21T20:46:35.205Z,98360.66
2022-10-21T20:49:04.125Z,98365.59
2022-10-21T20:51:31.158Z,98362.03
2022-10-21T20:54:01.882Z,98361.00
2022-10-21T20:56:30.766Z,98361.34
2022-10-21T20:58:57.980Z,98353.97
2022-10-21T21:01:28.038Z,98347.63
2022-10-21T21:03:57.361Z,98333.34
2022-10-21T21:06:24.529Z,98326.78
2022-10-21T21:09:14.692Z,98316.84
2022-10-21T21:11:38.582Z,98316.84
2022-10-21T21:14:05.437Z,98311.78
2022-10-21T21:16:32.048Z,98317.88
2022-10-21T21:19:03.298Z,98325.28
2022-10-21T21:21:32.102Z,98334.84
2022-10-21T21:23:58.733Z,98341.06
2022-10-21T21:26:28.774Z,98342.22
2022-10-21T21:28:55.577Z,98337.94
2022-10-21T21:31:24.531Z,98333.09
2022-10-21T21:33:51.531Z,98341.06
2022-10-21T21:36:20.465Z,98347.16
2022-10-21T21:38:47.578Z,98339.31
2022-10-21T21:41:16.597Z,98331.34
2022-10-21T21:43:47.824Z,98312.47
2022-10-21T21:46:22.729Z,98315.91
2022-10-21T21:48:54.874Z,98303.81
2022-10-21T21:51:24.067Z,98299.09
2022-10-21T21:53:51.024Z,98300.13
2022-10-21T21:56:19.394Z,98295.97
2022-10-21T21:58:51.293Z,98285.03
2022-10-21T22:01:20.745Z,98292.28
2022-10-21T22:03:49.237Z,98283.75
2022-10-21T22:06:18.077Z,98279.94
2022-10-21T22:08:45.771Z,98273.84
2022-10-21T22:11:17.186Z,98269.22
2022-10-21T22:13:47.327Z,98259.44
2022-10-21T22:16:16.102Z,98253.78
2022-10-21T22:18:43.227Z,98247.00
2022-10-21T22:21:16.628Z,98231.44
2022-10-21T22:23:44.503Z,98242.84
2022-10-21T22:26:12.581Z,98243.53
2022-10-21T22:28:39.614Z,98254.91
2022-10-21T22:31:08.969Z,98253.09
2022-10-21T22:33:35.827Z,98262.31
2022-10-21T22:36:03.390Z,98259.97
2022-10-21T22:38:30.015Z,98265.28
2022-10-21T22:40:58.807Z,98264.25
2022-10-21T22:43:26.260Z,98265.41
2022-10-21T22:45:57.600Z,98250.53
2022-10-21T22:48:36.499Z,98239.75
2022-10-21T22:51:03.345Z,98230.19
2022-10-21T22:53:29.945Z,98225.69
2022-10-21T22:55:56.525Z,98228.19
2022-10-21T22:58:23.302Z,98227.19
2022-10-21T23:00:51.217Z,98218.88
2022-10-21T23:03:19.463Z,98219.47
2022-10-21T23:05:48.870Z,98209.47
2022-10-21T23:08:17.702Z,98219.22
2022-10-21T23:10:46.679Z,98221.31
2022-10-21T23:13:13.263Z,98214.75
2022-10-21T23:15:40.031Z,98224.88
2022-10-21T23:18:06.616Z,98234.09
2022-10-21T23:20:33.213Z,98234.44
2022-10-21T23:23:00.104Z,98228.78
2022-10-21T23:25:27.158Z,98225.44
2022-10-21T23:27:54.518Z,98224.88
2022-10-21T23:30:21.189Z,98218.31
2022-10-21T23:32:47.831Z,98201.03
2022-10-21T23:35:15.873Z,98195.63
2022-10-21T23:37:43.266Z,98204.34
2022-10-21T23:40:10.945Z,98205.75
2022-10-21T23:42:41.910Z,98213.47
2022-10-21T23:45:11.202Z,98201.28
2022-10-21T23:47:39.285Z,98205.41
2022-10-21T23:50:09.302Z,98202.75
2022-10-21T23:52:36.515Z,98202.75
2022-10-21T23:55:05.974Z,98204.34
2022-10-21T23:57:32.548Z,98197.59
2022-10-21T23:59:59.145Z,98198.94
