createdAt,value
2022-07-27T00:01:14.118Z,97257.69
2022-07-27T00:03:42.720Z,97256.69
2022-07-27T00:06:10.377Z,97251.28
2022-07-27T00:08:37.727Z,97257.69
2022-07-27T00:11:05.492Z,97254.25
2022-07-27T00:13:32.929Z,97256.91
2022-07-27T00:16:00.249Z,97255.88
2022-07-27T00:18:27.661Z,97260.94
2022-07-27T00:20:55.361Z,97262.03
2022-07-27T00:23:22.720Z,97261.75
2022-07-27T00:25:50.190Z,97253.00
2022-07-27T00:28:17.641Z,97252.44
2022-07-27T00:30:44.887Z,97257.50
2022-07-27T00:33:16.836Z,97250.13
2022-07-27T00:35:45.717Z,97261.25
2022-07-27T00:38:13.270Z,97266.00
2022-07-27T00:40:40.787Z,97261.03
2022-07-27T00:43:09.380Z,97256.28
2022-07-27T00:45:36.789Z,97263.41
2022-07-27T00:48:04.581Z,97255.16
2022-07-27T00:50:32.029Z,97267.38
2022-07-27T00:52:59.602Z,97261.53
2022-07-27T00:55:27.744Z,97261.22
2022-07-27T00:57:59.286Z,97259.09
2022-07-27T01:00:29.535Z,97258.28
2022-07-27T01:02:57.214Z,97249.09
2022-07-27T01:05:35.952Z,97260.19
2022-07-27T01:08:06.974Z,97252.03
2022-07-27T01:10:35.477Z,97264.41
2022-07-27T01:13:03.081Z,97274.38
2022-07-27T01:15:31.586Z,97271.81
2022-07-27T01:18:04.803Z,97268.09
2022-07-27T01:20:33.856Z,97278.41
2022-07-27T01:23:01.081Z,97272.75
2022-07-27T01:25:28.391Z,97276.78
2022-07-27T01:27:55.717Z,97274.78
2022-07-27T01:30:30.562Z,97274.78
2022-07-27T01:33:03.449Z,97277.16
2022-07-27T01:35:31.582Z,97279.53
2022-07-27T01:38:00.188Z,97279.72
2022-07-27T01:40:27.704Z,97281.34
2022-07-27T01:42:55.093Z,97284.50
2022-07-27T01:45:22.630Z,97290.34
2022-07-27T01:47:50.046Z,97280.84
2022-07-27T01:50:17.352Z,97286.63
2022-07-27T01:52:44.737Z,97292.19
2022-07-27T01:55:13.006Z,97291.66
2022-07-27T01:57:40.666Z,97294.34
2022-07-27T02:00:12.054Z,97303.13
2022-07-27T02:02:42.660Z,97303.44
2022-07-27T02:05:14.053Z,97304.00
2022-07-27T02:07:42.312Z,97307.19
2022-07-27T02:10:10.896Z,97301.66
2022-07-27T02:12:38.409Z,97311.97
2022-07-27T02:15:19.302Z,97320.69
2022-07-27T02:17:48.164Z,97313.50
2022-07-27T02:20:19.667Z,97309.03
2022-07-27T02:22:47.799Z,97312.44
2022-07-27T02:25:17.713Z,97318.00
2022-07-27T02:27:46.169Z,97314.78
2022-07-27T02:30:14.279Z,97316.06
2022-07-27T02:32:45.522Z,97307.09
2022-07-27T02:35:18.831Z,97309.09
2022-07-27T02:37:48.809Z,97309.00
2022-07-27T02:40:18.038Z,97317.00
2022-07-27T02:42:47.035Z,97324.31
2022-07-27T02:45:15.760Z,97326.31
2022-07-27T02:47:44.347Z,97333.72
2022-07-27T02:50:12.377Z,97336.66
2022-07-27T02:52:40.172Z,97338.47
2022-07-27T02:55:09.008Z,97332.09
2022-07-27T02:57:37.997Z,97336.84
2022-07-27T03:00:15.046Z,97339.66
2022-07-27T03:02:42.633Z,97334.34
2022-07-27T03:05:11.083Z,97328.81
2022-07-27T03:07:38.745Z,97329.94
2022-07-27T03:10:07.106Z,97330.19
2022-07-27T03:12:34.583Z,97334.44
2022-07-27T03:15:01.870Z,97331.13
2022-07-27T03:17:29.273Z,97342.00
2022-07-27T03:19:56.554Z,97347.44
2022-07-27T03:22:23.900Z,97346.47
2022-07-27T03:24:51.272Z,97343.81
2022-07-27T03:27:18.608Z,97342.47
2022-07-27T03:29:45.939Z,97343.00
2022-07-27T03:32:13.164Z,97341.81
2022-07-27T03:34:40.525Z,97344.38
2022-07-27T03:37:07.783Z,97345.91
2022-07-27T03:39:35.066Z,97350.44
2022-07-27T03:42:02.571Z,97345.22
2022-07-27T03:44:30.151Z,97358.81
2022-07-27T03:46:58.476Z,97355.94
2022-07-27T03:49:26.009Z,97346.78
2022-07-27T03:51:53.383Z,97342.78
2022-07-27T03:54:20.852Z,97341.53
2022-07-27T03:56:48.170Z,97336.88
2022-07-27T03:59:15.799Z,97335.53
2022-07-27T04:01:43.336Z,97334.69
2022-07-27T04:04:11.065Z,97338.59
2022-07-27T04:06:38.416Z,97339.41
2022-07-27T04:09:08.789Z,97331.09
2022-07-27T04:11:43.732Z,97336.59
2022-07-27T04:14:19.267Z,97334.69
2022-07-27T04:16:47.419Z,97331.63
2022-07-27T04:19:15.456Z,97334.28
2022-07-27T04:21:42.905Z,97337.13
2022-07-27T04:24:10.987Z,97341.13
2022-07-27T04:26:38.872Z,97345.97
2022-07-27T04:29:06.231Z,97339.72
2022-07-27T04:31:33.764Z,97350.34
2022-07-27T04:34:01.131Z,97342.97
2022-07-27T04:36:28.636Z,97346.03
2022-07-27T04:38:56.004Z,97346.84
2022-07-27T04:41:23.401Z,97344.88
2022-07-27T04:43:59.083Z,97342.09
2022-07-27T04:46:29.899Z,97349.22
2022-07-27T04:48:57.686Z,97340.28
2022-07-27T04:51:25.137Z,97346.44
2022-07-27T04:53:58.143Z,97354.31
2022-07-27T04:56:27.463Z,97349.22
2022-07-27T04:58:56.074Z,97352.81
2022-07-27T05:01:23.678Z,97353.06
2022-07-27T05:03:51.815Z,97355.50
2022-07-27T05:06:19.206Z,97359.38
2022-07-27T05:08:46.480Z,97365.47
2022-07-27T05:11:13.806Z,97363.22
2022-07-27T05:13:41.276Z,97364.00
2022-07-27T05:16:12.324Z,97374.13
2022-07-27T05:18:40.375Z,97372.69
2022-07-27T05:21:08.450Z,97372.16
2022-07-27T05:23:36.291Z,97369.84
2022-07-27T05:26:03.709Z,97376.41
2022-07-27T05:28:31.453Z,97372.94
2022-07-27T05:30:58.979Z,97383.16
2022-07-27T05:33:26.238Z,97389.59
2022-07-27T05:35:55.122Z,97393.16
2022-07-27T05:38:22.571Z,97378.50
2022-07-27T05:40:49.992Z,97383.22
2022-07-27T05:43:17.429Z,97382.63
2022-07-27T05:45:44.954Z,97395.53
2022-07-27T05:48:12.383Z,97390.53
2022-07-27T05:50:39.885Z,97384.72
2022-07-27T05:53:07.144Z,97381.66
2022-07-27T05:55:34.667Z,97385.78
2022-07-27T05:58:02.082Z,97389.44
2022-07-27T06:00:29.473Z,97378.78
2022-07-27T06:02:56.891Z,97373.59
2022-07-27T06:05:24.441Z,97376.81
2022-07-27T06:08:01.522Z,97386.53
2022-07-27T06:10:32.361Z,97385.13
2022-07-27T06:13:04.421Z,97376.53
2022-07-27T06:15:32.362Z,97395.78
2022-07-27T06:17:59.767Z,97391.44
2022-07-27T06:20:27.714Z,97383.44
2022-07-27T06:23:00.602Z,97390.66
2022-07-27T06:25:34.439Z,97392.69
2022-07-27T06:28:05.574Z,97394.19
2022-07-27T06:30:33.374Z,97395.50
2022-07-27T06:33:04.376Z,97402.13
2022-07-27T06:35:32.830Z,97401.09
2022-07-27T06:38:01.001Z,97405.09
2022-07-27T06:40:29.935Z,97411.25
2022-07-27T06:42:58.454Z,97407.97
2022-07-27T06:45:26.036Z,97417.31
2022-07-27T06:47:53.532Z,97421.41
2022-07-27T06:50:21.655Z,97414.44
2022-07-27T06:52:49.756Z,97420.72
2022-07-27T06:55:17.818Z,97417.38
2022-07-27T06:57:46.583Z,97414.53
2022-07-27T07:00:15.270Z,97415.88
2022-07-27T07:02:58.876Z,97411.53
2022-07-27T07:05:27.139Z,97418.41
2022-07-27T07:07:54.551Z,97409.41
2022-07-27T07:10:23.735Z,97405.94
2022-07-27T07:12:55.786Z,97398.84
2022-07-27T07:15:26.462Z,97394.97
2022-07-27T07:17:54.476Z,97401.72
2022-07-27T07:20:22.512Z,97395.56
2022-07-27T07:22:50.404Z,97394.28
2022-07-27T07:25:18.040Z,97396.72
2022-07-27T07:27:45.377Z,97405.41
2022-07-27T07:30:13.248Z,97409.97
2022-07-27T07:32:40.672Z,97412.56
2022-07-27T07:35:09.132Z,97410.13
2022-07-27T07:37:36.591Z,97418.72
2022-07-27T07:40:39.937Z,97418.56
2022-07-27T07:43:02.829Z,97418.38
2022-07-27T07:45:34.883Z,97426.53
2022-07-27T07:48:02.284Z,97430.91
2022-07-27T07:50:29.546Z,97423.84
2022-07-27T07:52:57.071Z,97427.38
2022-07-27T07:55:28.582Z,97416.09
2022-07-27T07:57:57.840Z,97412.47
2022-07-27T08:00:25.291Z,97405.56
2022-07-27T08:02:56.052Z,97412.78
2022-07-27T08:05:24.770Z,97404.69
2022-07-27T08:07:52.688Z,97408.75
2022-07-27T08:10:22.340Z,97411.00
2022-07-27T08:12:55.147Z,97400.34
2022-07-27T08:15:35.413Z,97416.50
2022-07-27T08:18:07.755Z,97415.66
2022-07-27T08:20:35.549Z,97412.72
2022-07-27T08:23:03.476Z,97409.41
2022-07-27T08:25:31.858Z,97395.16
2022-07-27T08:27:59.714Z,97396.38
2022-07-27T08:30:27.238Z,97398.63
2022-07-27T08:33:03.619Z,97401.09
2022-07-27T08:35:33.675Z,97408.88
2022-07-27T08:38:03.144Z,97401.75
2022-07-27T08:40:46.784Z,97408.88
2022-07-27T08:43:21.887Z,97408.03
2022-07-27T08:45:58.100Z,97402.16
2022-07-27T08:48:27.445Z,97402.66
2022-07-27T08:50:55.357Z,97399.81
2022-07-27T08:53:23.697Z,97387.06
2022-07-27T08:55:51.560Z,97399.28
2022-07-27T08:58:19.113Z,97400.09
2022-07-27T09:00:50.271Z,97403.22
2022-07-27T09:03:22.794Z,97396.50
2022-07-27T09:05:56.214Z,97388.72
2022-07-27T09:08:30.366Z,97390.91
2022-07-27T09:11:00.435Z,97388.97
2022-07-27T09:13:35.162Z,97395.63
2022-07-27T09:16:18.487Z,97396.09
2022-07-27T09:18:48.003Z,97381.66
2022-07-27T09:21:22.597Z,97388.06
2022-07-27T09:24:18.047Z,97388.66
2022-07-27T09:27:03.904Z,97369.13
2022-07-27T09:29:36.156Z,97370.44
2022-07-27T09:32:16.885Z,97371.41
2022-07-27T09:34:45.239Z,97362.66
2022-07-27T09:37:23.100Z,97358.38
2022-07-27T09:39:50.518Z,97358.63
2022-07-27T09:42:59.312Z,97354.69
2022-07-27T09:45:34.110Z,97353.81
2022-07-27T09:48:17.064Z,97364.25
2022-07-27T09:51:02.663Z,97367.09
2022-07-27T09:53:44.126Z,97361.56
2022-07-27T09:56:16.387Z,97365.47
2022-07-27T09:58:46.642Z,97357.41
2022-07-27T10:01:26.189Z,97364.31
2022-07-27T10:03:56.787Z,97364.78
2022-07-27T10:06:26.084Z,97362.97
2022-07-27T10:08:55.918Z,97363.78
2022-07-27T10:11:25.433Z,97368.75
2022-07-27T10:13:55.451Z,97375.59
2022-07-27T10:16:29.064Z,97371.28
2022-07-27T10:19:21.849Z,97373.63
2022-07-27T10:21:50.134Z,97368.00
2022-07-27T10:24:43.731Z,97370.88
2022-07-27T10:27:47.338Z,97376.34
2022-07-27T10:30:17.679Z,97373.00
2022-07-27T10:32:52.474Z,97367.56
2022-07-27T10:35:46.553Z,97369.94
2022-07-27T10:38:18.353Z,97366.78
2022-07-27T10:40:45.961Z,97364.59
2022-07-27T10:43:22.932Z,97358.31
2022-07-27T10:46:01.413Z,97364.41
2022-07-27T10:48:44.222Z,97354.47
2022-07-27T10:51:16.788Z,97363.50
2022-07-27T10:56:50.933Z,97354.91
2022-07-27T11:00:08.002Z,97352.84
2022-07-27T11:02:42.789Z,97343.34
2022-07-27T11:08:35.744Z,97341.50
2022-07-27T11:10:49.911Z,97343.97
2022-07-27T11:13:24.043Z,97337.28
2022-07-27T11:16:23.516Z,97340.03
2022-07-27T11:19:01.474Z,97329.72
2022-07-27T11:21:35.959Z,97327.56
2022-07-27T11:24:17.526Z,97319.00
2022-07-27T11:26:51.708Z,97322.28
2022-07-27T11:29:25.049Z,97327.09
2022-07-27T11:31:57.771Z,97324.69
2022-07-27T11:34:34.643Z,97318.09
2022-07-27T11:37:11.909Z,97313.03
2022-07-27T11:40:00.267Z,97309.84
2022-07-27T11:42:40.376Z,97308.06
2022-07-27T11:45:08.410Z,97311.59
2022-07-27T11:47:37.121Z,97311.19
2022-07-27T11:50:07.838Z,97309.63
2022-07-27T11:52:35.342Z,97313.53
2022-07-27T11:55:02.885Z,97303.81
2022-07-27T11:57:34.296Z,97309.16
2022-07-27T12:00:02.276Z,97307.88
2022-07-27T12:02:50.043Z,97308.50
2022-07-27T12:05:17.596Z,97311.63
2022-07-27T12:07:45.046Z,97306.31
2022-07-27T12:10:13.488Z,97311.38
2022-07-27T12:12:41.450Z,97306.38
2022-07-27T12:15:45.999Z,97312.47
2022-07-27T12:18:08.021Z,97316.13
2022-07-27T12:20:37.387Z,97318.84
2022-07-27T12:23:08.061Z,97311.50
2022-07-27T12:25:36.637Z,97312.31
2022-07-27T12:28:14.494Z,97315.31
2022-07-27T12:30:52.815Z,97309.78
2022-07-27T12:33:37.924Z,97310.38
2022-07-27T12:36:08.172Z,97307.78
2022-07-27T12:38:51.034Z,97299.69
2022-07-27T12:41:38.251Z,97296.69
2022-07-27T12:44:17.117Z,97302.72
2022-07-27T12:47:27.320Z,97295.84
2022-07-27T12:50:17.161Z,97299.81
2022-07-27T12:52:51.248Z,97295.56
2022-07-27T12:55:21.308Z,97294.72
2022-07-27T12:57:56.059Z,97297.03
2022-07-27T13:00:33.563Z,97293.34
2022-07-27T13:03:04.085Z,97292.47
2022-07-27T13:05:32.976Z,97288.72
2022-07-27T13:08:03.362Z,97294.38
2022-07-27T13:10:31.384Z,97287.34
2022-07-27T13:12:59.262Z,97294.63
2022-07-27T13:15:27.227Z,97295.50
2022-07-27T13:17:54.597Z,97294.19
2022-07-27T13:20:22.850Z,97291.22
2022-07-27T13:22:50.511Z,97285.78
2022-07-27T13:25:18.084Z,97286.03
2022-07-27T13:27:50.041Z,97300.81
2022-07-27T13:30:18.745Z,97294.63
2022-07-27T13:32:47.137Z,97289.44
2022-07-27T13:35:16.866Z,97285.72
2022-07-27T13:37:45.164Z,97293.28
2022-07-27T13:40:13.382Z,97287.22
2022-07-27T13:42:40.734Z,97285.00
2022-07-27T13:45:11.387Z,97282.28
2022-07-27T13:47:41.325Z,97275.78
2022-07-27T13:50:17.782Z,97283.09
2022-07-27T13:52:48.525Z,97276.25
2022-07-27T13:55:17.754Z,97275.19
2022-07-27T13:57:47.060Z,97273.97
2022-07-27T14:00:16.234Z,97271.16
2022-07-27T14:02:44.066Z,97274.75
2022-07-27T14:05:14.561Z,97270.59
2022-07-27T14:07:44.307Z,97268.59
2022-07-27T14:10:31.218Z,97269.22
2022-07-27T14:13:09.015Z,97267.94
2022-07-27T14:15:50.283Z,97267.38
2022-07-27T14:18:22.372Z,97276.69
2022-07-27T14:20:49.738Z,97272.22
2022-07-27T14:23:17.008Z,97276.94
2022-07-27T14:25:44.489Z,97271.53
2022-07-27T14:28:11.779Z,97274.75
2022-07-27T14:30:39.119Z,97278.53
2022-07-27T14:33:06.367Z,97269.84
2022-07-27T14:35:39.917Z,97271.25
2022-07-27T14:38:08.397Z,97267.75
2022-07-27T14:40:35.885Z,97267.72
2022-07-27T14:43:03.503Z,97267.56
2022-07-27T14:45:44.631Z,97266.91
2022-07-27T14:48:28.184Z,97258.78
2022-07-27T14:51:04.830Z,97259.22
2022-07-27T14:53:32.080Z,97260.97
2022-07-27T14:55:59.416Z,97264.59
2022-07-27T14:58:27.397Z,97251.81
2022-07-27T15:00:55.083Z,97245.13
2022-07-27T15:03:22.558Z,97246.63
2022-07-27T15:05:51.042Z,97240.28
2022-07-27T15:08:21.924Z,97240.91
2022-07-27T15:10:49.397Z,97236.31
2022-07-27T15:13:17.973Z,97228.09
2022-07-27T15:15:48.498Z,97240.44
2022-07-27T15:18:18.958Z,97243.84
2022-07-27T15:20:49.782Z,97232.22
2022-07-27T15:23:17.447Z,97236.09
2022-07-27T15:25:44.909Z,97236.25
2022-07-27T15:28:12.397Z,97228.75
2022-07-27T15:30:39.905Z,97224.31
2022-07-27T15:33:07.742Z,97224.78
2022-07-27T15:35:35.725Z,97238.72
2022-07-27T15:38:04.010Z,97234.34
2022-07-27T15:40:37.500Z,97241.28
2022-07-27T15:43:14.674Z,97244.53
2022-07-27T15:45:45.692Z,97242.53
2022-07-27T15:48:14.114Z,97239.91
2022-07-27T15:50:45.023Z,97246.25
2022-07-27T15:53:14.254Z,97247.91
2022-07-27T15:55:43.908Z,97242.91
2022-07-27T15:58:13.572Z,97243.78
2022-07-27T16:00:41.699Z,97243.75
2022-07-27T16:03:12.131Z,97248.38
2022-07-27T16:05:42.021Z,97244.59
2022-07-27T16:08:10.468Z,97245.28
2022-07-27T16:10:39.868Z,97234.44
2022-07-27T16:13:09.036Z,97236.25
2022-07-27T16:15:57.741Z,97248.19
2022-07-27T16:18:26.549Z,97234.88
2022-07-27T16:20:54.236Z,97242.06
2022-07-27T16:23:22.571Z,97243.69
2022-07-27T16:26:10.038Z,97247.63
2022-07-27T16:28:41.234Z,97252.94
2022-07-27T16:31:11.554Z,97243.22
2022-07-27T16:33:40.897Z,97241.53
2022-07-27T16:36:09.749Z,97250.94
2022-07-27T16:38:39.290Z,97247.78
2022-07-27T16:41:19.115Z,97244.88
2022-07-27T16:43:47.078Z,97245.84
2022-07-27T16:46:14.701Z,97250.38
2022-07-27T16:48:43.353Z,97246.69
2022-07-27T16:51:15.540Z,97239.84
2022-07-27T16:53:45.979Z,97240.81
2022-07-27T16:56:14.747Z,97235.19
2022-07-27T16:58:42.264Z,97238.19
2022-07-27T17:01:09.942Z,97241.25
2022-07-27T17:03:49.770Z,97238.91
2022-07-27T17:06:18.935Z,97234.22
2022-07-27T17:08:46.326Z,97226.47
2022-07-27T17:11:14.025Z,97236.63
2022-07-27T17:13:44.545Z,97239.88
2022-07-27T17:16:17.180Z,97247.50
2022-07-27T17:18:44.757Z,97250.94
2022-07-27T17:21:13.244Z,97259.69
2022-07-27T17:23:42.421Z,97264.78
2022-07-27T17:26:13.913Z,97264.59
2022-07-27T17:28:41.741Z,97272.13
2022-07-27T17:31:12.432Z,97267.44
2022-07-27T17:33:41.571Z,97274.19
2022-07-27T17:36:15.125Z,97269.16
2022-07-27T17:38:47.096Z,97272.44
2022-07-27T17:41:19.346Z,97273.38
2022-07-27T17:43:52.281Z,97279.09
2022-07-27T17:46:19.746Z,97281.44
2022-07-27T17:48:47.290Z,97275.31
2022-07-27T17:51:14.830Z,97277.66
2022-07-27T17:53:42.219Z,97274.75
2022-07-27T17:56:11.053Z,97287.50
2022-07-27T17:58:39.127Z,97284.94
2022-07-27T18:01:07.230Z,97288.59
2022-07-27T18:03:35.158Z,97294.88
2022-07-27T18:06:03.123Z,97297.78
2022-07-27T18:08:30.505Z,97299.34
2022-07-27T18:10:57.914Z,97297.00
2022-07-27T18:13:39.272Z,97295.25
2022-07-27T18:16:12.020Z,97296.34
2022-07-27T18:18:41.839Z,97296.56
2022-07-27T18:21:10.697Z,97300.06
2022-07-27T18:23:38.662Z,97299.25
2022-07-27T18:26:06.534Z,97306.97
2022-07-27T18:28:39.294Z,97307.31
2022-07-27T18:31:08.445Z,97301.06
2022-07-27T18:33:36.504Z,97304.44
2022-07-27T18:36:05.298Z,97312.81
2022-07-27T18:38:32.664Z,97315.25
2022-07-27T18:41:00.167Z,97309.47
2022-07-27T18:43:27.641Z,97317.28
2022-07-27T18:45:55.036Z,97326.91
2022-07-27T18:48:22.349Z,97324.66
2022-07-27T18:50:49.681Z,97334.34
2022-07-27T18:53:17.077Z,97343.84
2022-07-27T18:55:45.089Z,97341.16
2022-07-27T18:58:12.551Z,97345.41
2022-07-27T19:00:40.038Z,97347.47
2022-07-27T19:03:07.560Z,97353.94
2022-07-27T19:05:41.692Z,97354.78
2022-07-27T19:08:13.306Z,97356.34
2022-07-27T19:10:45.104Z,97368.66
2022-07-27T19:13:14.177Z,97372.19
2022-07-27T19:15:41.607Z,97370.06
2022-07-27T19:18:09.411Z,97379.22
2022-07-27T19:20:37.806Z,97374.72
2022-07-27T19:23:08.452Z,97378.84
2022-07-27T19:25:36.094Z,97391.47
2022-07-27T19:28:04.380Z,97398.16
2022-07-27T19:30:32.055Z,97398.94
2022-07-27T19:32:59.815Z,97405.53
2022-07-27T19:35:27.359Z,97409.47
2022-07-27T19:37:54.691Z,97410.59
2022-07-27T19:43:10.172Z,97417.97
2022-07-27T19:45:38.172Z,97419.88
2022-07-27T19:48:06.791Z,97424.22
2022-07-27T19:50:34.821Z,97428.56
2022-07-27T19:53:03.208Z,97429.69
2022-07-27T19:55:30.534Z,97439.16
2022-07-27T19:57:58.026Z,97436.03
2022-07-27T20:00:25.838Z,97438.91
2022-07-27T20:02:53.566Z,97436.22
2022-07-27T20:05:20.995Z,97438.00
2022-07-27T20:07:48.418Z,97447.63
2022-07-27T20:10:16.268Z,97447.66
2022-07-27T20:12:43.742Z,97447.66
2022-07-27T20:15:11.549Z,97458.91
2022-07-27T20:17:40.611Z,97458.00
2022-07-27T20:20:09.916Z,97459.09
2022-07-27T20:22:39.312Z,97456.75
2022-07-27T20:25:10.061Z,97455.97
2022-07-27T20:27:38.618Z,97462.88
2022-07-27T20:30:06.977Z,97468.00
2022-07-27T20:32:35.054Z,97468.13
2022-07-27T20:35:03.659Z,97462.47
2022-07-27T20:37:31.009Z,97471.19
2022-07-27T20:39:58.344Z,97472.28
2022-07-27T20:42:25.829Z,97466.31
2022-07-27T20:44:53.545Z,97471.53
2022-07-27T20:47:20.955Z,97473.28
2022-07-27T20:49:48.450Z,97469.97
2022-07-27T20:52:16.299Z,97481.00
2022-07-27T20:54:43.696Z,97466.84
2022-07-27T20:57:11.081Z,97480.41
2022-07-27T20:59:38.544Z,97478.56
2022-07-27T21:02:07.744Z,97480.75
2022-07-27T21:04:35.663Z,97473.03
2022-07-27T21:07:03.081Z,97479.38
2022-07-27T21:09:31.926Z,97485.34
2022-07-27T21:11:59.567Z,97489.31
2022-07-27T21:14:26.842Z,97487.75
2022-07-27T21:16:54.371Z,97488.38
2022-07-27T21:19:22.715Z,97487.63
2022-07-27T21:21:50.175Z,97492.03
2022-07-27T21:24:18.802Z,97492.66
2022-07-27T21:26:50.470Z,97502.44
2022-07-27T21:29:19.526Z,97503.84
2022-07-27T21:31:49.564Z,97510.50
2022-07-27T21:34:20.580Z,97508.75
2022-07-27T21:36:48.615Z,97517.44
2022-07-27T21:39:18.150Z,97514.75
2022-07-27T21:41:45.935Z,97515.06
2022-07-27T21:44:14.423Z,97520.13
2022-07-27T21:46:42.691Z,97516.00
2022-07-27T21:49:10.629Z,97521.19
2022-07-27T21:51:38.170Z,97531.09
2022-07-27T21:54:06.182Z,97532.84
2022-07-27T21:56:41.110Z,97522.44
2022-07-27T21:59:09.268Z,97526.06
2022-07-27T22:01:36.707Z,97536.41
2022-07-27T22:04:04.195Z,97536.88
2022-07-27T22:06:31.746Z,97535.31
2022-07-27T22:08:59.097Z,97530.41
2022-07-27T22:11:26.488Z,97535.91
2022-07-27T22:13:53.875Z,97542.66
2022-07-27T22:16:21.385Z,97548.59
2022-07-27T22:18:48.920Z,97554.75
2022-07-27T22:21:16.572Z,97555.34
2022-07-27T22:23:44.995Z,97556.16
2022-07-27T22:26:12.332Z,97553.16
2022-07-27T22:28:40.096Z,97559.13
2022-07-27T22:31:21.236Z,97567.75
2022-07-27T22:33:49.357Z,97562.09
2022-07-27T22:36:16.645Z,97571.69
2022-07-27T22:38:44.164Z,97569.31
2022-07-27T22:41:11.695Z,97572.50
2022-07-27T22:43:39.020Z,97573.97
2022-07-27T22:46:06.631Z,97577.44
2022-07-27T22:48:33.923Z,97578.00
2022-07-27T22:51:01.286Z,97577.97
2022-07-27T22:53:28.760Z,97574.19
2022-07-27T22:55:56.340Z,97573.06
2022-07-27T22:58:23.669Z,97577.41
2022-07-27T23:00:53.600Z,97567.34
2022-07-27T23:03:24.858Z,97575.84
2022-07-27T23:05:52.098Z,97569.34
2022-07-27T23:08:19.407Z,97564.81
2022-07-27T23:10:46.930Z,97567.03
2022-07-27T23:13:20.088Z,97566.53
2022-07-27T23:15:48.176Z,97565.41
2022-07-27T23:18:16.987Z,97570.00
2022-07-27T23:20:45.112Z,97557.63
2022-07-27T23:23:16.352Z,97553.66
2022-07-27T23:25:47.005Z,97557.25
2022-07-27T23:28:15.950Z,97559.16
2022-07-27T23:30:43.420Z,97563.66
2022-07-27T23:33:11.192Z,97573.19
2022-07-27T23:35:38.658Z,97568.63
2022-07-27T23:38:05.956Z,97584.34
2022-07-27T23:40:33.263Z,97572.75
2022-07-27T23:43:00.586Z,97564.56
2022-07-27T23:45:28.291Z,97564.09
2022-07-27T23:47:55.926Z,97565.66
2022-07-27T23:50:23.314Z,97558.56
2022-07-27T23:52:50.764Z,97559.78
2022-07-27T23:55:18.098Z,97557.78
2022-07-27T23:57:45.528Z,97555.94
