createdAt,value
2018-12-19T00:00:16.646Z,92.65
2018-12-19T00:01:16.641Z,92.12
2018-12-19T00:02:16.621Z,92.85
2018-12-19T00:03:16.613Z,92.44
2018-12-19T00:04:16.608Z,92.22
2018-12-19T00:05:16.595Z,92.18
2018-12-19T00:06:16.584Z,93.06
2018-12-19T00:07:16.573Z,91.91
2018-12-19T00:08:16.567Z,92.12
2018-12-19T00:09:16.567Z,92.44
2018-12-19T00:10:16.533Z,92.54
2018-12-19T00:11:16.542Z,91.97
2018-12-19T00:12:16.518Z,92.54
2018-12-19T00:13:16.511Z,92.22
2018-12-19T00:14:16.502Z,92.40
2018-12-19T00:15:16.483Z,92.33
2018-12-19T00:16:16.493Z,91.91
2018-12-19T00:17:16.459Z,92.44
2018-12-19T00:18:16.459Z,92.33
2018-12-19T00:19:16.444Z,92.96
2018-12-19T00:20:16.462Z,92.65
2018-12-19T00:21:16.426Z,92.22
2018-12-19T00:22:16.408Z,92.22
2018-12-19T00:23:17.412Z,93.00
2018-12-19T00:24:16.390Z,93.00
2018-12-19T00:25:16.379Z,92.54
2018-12-19T00:26:16.393Z,92.54
2018-12-19T00:27:16.371Z,92.16
2018-12-19T00:28:16.378Z,92.02
2018-12-19T00:29:16.365Z,92.22
2018-12-19T00:30:16.324Z,92.22
2018-12-19T00:31:16.315Z,92.22
2018-12-19T00:32:16.310Z,92.12
2018-12-19T00:33:18.180Z,91.71
2018-12-19T00:34:17.284Z,92.54
2018-12-19T00:35:16.278Z,91.81
2018-12-19T00:36:16.305Z,92.44
2018-12-19T00:37:16.247Z,92.08
2018-12-19T00:38:16.271Z,92.02
2018-12-19T00:39:16.232Z,91.81
2018-12-19T00:40:16.222Z,92.02
2018-12-19T00:41:16.215Z,91.91
2018-12-19T00:42:16.217Z,91.77
2018-12-19T00:43:16.197Z,91.71
2018-12-19T00:44:16.205Z,91.91
2018-12-19T00:45:16.173Z,91.50
2018-12-19T00:46:16.167Z,91.71
2018-12-19T00:47:16.159Z,91.71
2018-12-19T00:48:16.137Z,92.02
2018-12-19T00:49:16.131Z,91.60
2018-12-19T00:50:16.128Z,91.91
2018-12-19T00:51:16.105Z,91.56
2018-12-19T00:52:16.088Z,91.35
2018-12-19T00:53:16.678Z,91.08
2018-12-19T00:54:16.076Z,91.60
2018-12-19T00:55:16.078Z,91.50
2018-12-19T00:56:16.060Z,91.50
2018-12-19T00:57:16.051Z,91.71
2018-12-19T00:58:16.045Z,91.66
2018-12-19T00:59:16.025Z,91.14
2018-12-19T01:00:16.679Z,90.93
2018-12-19T01:01:16.003Z,90.72
2018-12-19T01:02:15.994Z,90.83
2018-12-19T01:03:15.980Z,91.04
2018-12-19T01:04:15.973Z,91.25
2018-12-19T01:05:15.964Z,90.72
2018-12-19T01:06:15.968Z,90.41
2018-12-19T01:07:15.957Z,90.20
2018-12-19T01:08:15.934Z,90.87
2018-12-19T01:09:16.153Z,91.35
2018-12-19T01:10:15.912Z,91.25
2018-12-19T01:11:15.909Z,90.52
2018-12-19T01:12:15.895Z,90.72
2018-12-19T01:13:15.882Z,91.14
2018-12-19T01:14:15.897Z,91.10
2018-12-19T01:15:17.699Z,90.68
2018-12-19T01:16:15.852Z,90.68
2018-12-19T01:17:15.835Z,89.64
2018-12-19T01:18:15.844Z,90.58
2018-12-19T01:19:15.821Z,90.68
2018-12-19T01:20:15.805Z,89.12
2018-12-19T01:21:15.799Z,90.68
2018-12-19T01:22:15.785Z,90.79
2018-12-19T01:23:15.771Z,90.06
2018-12-19T01:24:15.776Z,89.43
2018-12-19T01:25:15.756Z,89.75
2018-12-19T01:26:15.755Z,90.22
2018-12-19T01:27:15.732Z,89.75
2018-12-19T01:28:15.714Z,89.43
2018-12-19T01:29:15.706Z,90.06
2018-12-19T01:30:15.717Z,89.08
2018-12-19T01:31:15.684Z,89.54
2018-12-19T01:32:15.680Z,89.39
2018-12-19T01:33:15.679Z,89.18
2018-12-19T01:34:15.658Z,89.50
2018-12-19T01:35:15.646Z,89.08
2018-12-19T01:36:15.630Z,88.98
2018-12-19T01:37:15.615Z,89.08
2018-12-19T01:38:15.621Z,89.18
2018-12-19T01:39:15.600Z,88.87
2018-12-19T01:40:15.619Z,89.18
2018-12-19T01:41:15.576Z,88.76
2018-12-19T01:42:15.570Z,89.08
2018-12-19T01:43:15.556Z,88.87
2018-12-19T01:44:15.560Z,87.83
2018-12-19T01:45:15.541Z,88.56
2018-12-19T01:46:15.526Z,88.60
2018-12-19T01:47:15.548Z,89.01
2018-12-19T01:48:15.524Z,89.43
2018-12-19T01:49:17.190Z,90.37
2018-12-19T01:50:15.511Z,90.68
2018-12-19T01:51:15.473Z,89.22
2018-12-19T01:52:15.467Z,88.98
2018-12-19T01:53:15.441Z,89.22
2018-12-19T01:54:15.440Z,88.45
2018-12-19T01:55:15.426Z,90.33
2018-12-19T01:56:15.427Z,90.33
2018-12-19T01:57:15.407Z,89.08
2018-12-19T01:58:15.417Z,88.87
2018-12-19T01:59:15.382Z,88.14
2018-12-19T02:00:15.369Z,88.04
2018-12-19T02:01:15.383Z,88.14
2018-12-19T02:02:15.350Z,88.24
2018-12-19T02:03:15.343Z,88.24
2018-12-19T02:04:15.328Z,88.66
2018-12-19T02:05:15.313Z,88.24
2018-12-19T02:06:15.324Z,87.41
2018-12-19T02:07:15.303Z,88.14
2018-12-19T02:08:15.297Z,88.60
2018-12-19T02:09:15.272Z,88.76
2018-12-19T02:10:15.285Z,89.39
2018-12-19T02:11:15.270Z,88.29
2018-12-19T02:12:17.182Z,88.76
2018-12-19T02:13:15.268Z,88.39
2018-12-19T02:14:15.233Z,88.87
2018-12-19T02:15:15.246Z,88.76
2018-12-19T02:16:15.214Z,88.56
2018-12-19T02:17:15.187Z,89.08
2018-12-19T02:18:15.196Z,89.60
2018-12-19T02:19:15.178Z,88.24
2018-12-19T02:20:15.166Z,88.39
2018-12-19T02:21:15.146Z,88.56
2018-12-19T02:22:15.135Z,88.45
2018-12-19T02:23:15.170Z,88.39
2018-12-19T02:24:15.119Z,88.08
2018-12-19T02:25:15.104Z,88.91
2018-12-19T02:26:15.108Z,89.01
2018-12-19T02:27:15.113Z,88.91
2018-12-19T02:28:15.074Z,89.12
2018-12-19T02:29:15.061Z,87.97
2018-12-19T02:30:15.058Z,88.08
2018-12-19T02:31:15.043Z,88.60
2018-12-19T02:32:15.028Z,89.16
2018-12-19T02:33:15.031Z,88.91
2018-12-19T02:34:15.010Z,89.01
2018-12-19T02:35:15.012Z,88.29
2018-12-19T02:36:14.991Z,88.85
2018-12-19T02:37:16.706Z,88.91
2018-12-19T02:38:14.967Z,88.81
2018-12-19T02:39:14.960Z,89.47
2018-12-19T02:40:14.947Z,89.47
2018-12-19T02:41:14.967Z,89.85
2018-12-19T02:42:14.950Z,90.47
2018-12-19T02:43:14.910Z,89.64
2018-12-19T02:44:14.903Z,88.29
2018-12-19T02:45:14.993Z,88.29
2018-12-19T02:46:14.884Z,88.70
2018-12-19T02:47:14.871Z,88.70
2018-12-19T02:48:16.678Z,88.43
2018-12-19T02:49:14.851Z,88.70
2018-12-19T02:50:14.852Z,89.16
2018-12-19T02:51:14.825Z,89.06
2018-12-19T02:52:14.821Z,90.00
2018-12-19T02:53:21.972Z,90.62
2018-12-19T02:54:21.976Z,90.10
2018-12-19T02:55:16.757Z,90.10
2018-12-19T02:56:14.772Z,90.41
2018-12-19T02:57:14.766Z,90.89
2018-12-19T02:58:14.752Z,89.68
2018-12-19T02:59:14.743Z,89.58
2018-12-19T03:00:14.759Z,90.10
2018-12-19T03:01:14.724Z,90.58
2018-12-19T03:02:14.710Z,89.12
2018-12-19T03:03:14.699Z,89.64
2018-12-19T03:04:16.281Z,90.26
2018-12-19T03:05:14.680Z,88.81
2018-12-19T03:06:14.678Z,89.75
2018-12-19T03:07:14.680Z,89.32
2018-12-19T03:08:14.649Z,89.12
2018-12-19T03:09:14.650Z,88.60
2018-12-19T03:10:14.631Z,89.85
2018-12-19T03:11:14.638Z,89.22
2018-12-19T03:12:14.650Z,90.58
2018-12-19T03:13:14.629Z,89.64
2018-12-19T03:14:14.622Z,89.75
2018-12-19T03:15:14.629Z,89.26
2018-12-19T03:16:14.561Z,89.26
2018-12-19T03:17:14.561Z,89.68
2018-12-19T03:18:14.547Z,89.75
2018-12-19T03:19:14.550Z,89.58
2018-12-19T03:20:14.512Z,89.78
2018-12-19T03:22:06.406Z,90.31
2018-12-19T03:23:06.370Z,89.78
2018-12-19T03:24:06.358Z,90.52
2018-12-19T03:25:06.358Z,89.68
2018-12-19T03:26:06.343Z,90.06
2018-12-19T03:27:06.321Z,90.00
2018-12-19T03:28:08.120Z,93.71
2018-12-19T03:29:06.307Z,90.47
2018-12-19T03:30:06.351Z,88.91
2018-12-19T03:31:07.249Z,88.91
2018-12-19T03:32:06.282Z,90.06
2018-12-19T03:33:06.265Z,91.58
2018-12-19T03:34:06.258Z,88.14
2018-12-19T03:35:06.253Z,87.93
2018-12-19T03:36:06.260Z,88.60
2018-12-19T03:37:06.238Z,88.87
2018-12-19T03:38:06.219Z,88.81
2018-12-19T03:39:06.194Z,88.29
2018-12-19T03:40:06.185Z,88.60
2018-12-19T03:41:06.175Z,89.26
2018-12-19T03:42:06.169Z,89.68
2018-12-19T03:43:06.176Z,89.01
2018-12-19T03:44:06.167Z,89.16
2018-12-19T03:45:06.197Z,89.78
2018-12-19T03:46:06.181Z,89.68
2018-12-19T03:47:07.624Z,90.10
2018-12-19T03:48:06.161Z,90.62
2018-12-19T03:49:06.106Z,90.52
2018-12-19T03:50:06.080Z,90.41
2018-12-19T03:51:06.089Z,90.93
2018-12-19T03:52:06.052Z,90.62
2018-12-19T03:53:06.049Z,89.85
2018-12-19T03:54:06.050Z,90.52
2018-12-19T03:55:06.021Z,90.41
2018-12-19T03:56:06.014Z,90.41
2018-12-19T03:57:06.002Z,90.62
2018-12-19T03:58:05.989Z,89.68
2018-12-19T03:59:05.976Z,89.68
2018-12-19T04:00:13.408Z,90.10
2018-12-19T04:01:05.961Z,89.85
2018-12-19T04:02:05.947Z,90.62
2018-12-19T04:03:05.938Z,89.32
2018-12-19T04:04:05.948Z,89.37
2018-12-19T04:05:05.919Z,90.52
2018-12-19T04:06:05.911Z,90.72
2018-12-19T04:07:05.902Z,90.52
2018-12-19T04:08:05.888Z,90.52
2018-12-19T04:09:05.888Z,89.68
2018-12-19T04:10:05.863Z,90.20
2018-12-19T04:11:05.858Z,89.64
2018-12-19T04:12:05.838Z,90.26
2018-12-19T04:13:05.835Z,89.12
2018-12-19T04:14:05.817Z,88.95
2018-12-19T04:15:05.812Z,89.89
2018-12-19T04:16:05.797Z,90.52
2018-12-19T04:17:05.788Z,89.47
2018-12-19T04:18:05.841Z,89.22
2018-12-19T04:19:05.766Z,89.64
2018-12-19T04:20:05.750Z,90.37
2018-12-19T04:21:05.755Z,89.54
2018-12-19T04:22:05.735Z,89.22
2018-12-19T04:23:05.728Z,89.78
2018-12-19T04:24:05.722Z,89.47
2018-12-19T04:25:05.763Z,89.64
2018-12-19T04:26:05.750Z,89.68
2018-12-19T04:27:05.691Z,89.58
2018-12-19T04:28:05.684Z,89.26
2018-12-19T04:29:05.660Z,90.31
2018-12-19T04:30:05.653Z,89.89
2018-12-19T04:31:05.642Z,90.79
2018-12-19T04:32:05.638Z,89.64
2018-12-19T04:33:05.635Z,90.16
2018-12-19T04:34:07.162Z,88.49
2018-12-19T04:35:05.611Z,89.68
2018-12-19T04:36:05.619Z,89.68
2018-12-19T04:37:05.587Z,89.58
2018-12-19T04:38:05.565Z,89.26
2018-12-19T04:39:05.557Z,89.78
2018-12-19T04:40:06.101Z,90.00
2018-12-19T04:41:05.547Z,90.41
2018-12-19T04:42:05.517Z,90.10
2018-12-19T04:43:05.587Z,89.89
2018-12-19T04:44:05.497Z,91.04
2018-12-19T04:45:05.494Z,89.68
2018-12-19T04:46:05.612Z,89.68
2018-12-19T04:47:05.511Z,90.41
2018-12-19T04:48:05.463Z,89.26
2018-12-19T04:49:05.454Z,89.26
2018-12-19T04:50:05.446Z,88.81
2018-12-19T04:51:05.418Z,89.47
2018-12-19T04:52:05.412Z,89.75
2018-12-19T04:53:05.399Z,89.89
2018-12-19T04:54:07.175Z,90.47
2018-12-19T04:55:05.382Z,88.95
2018-12-19T04:56:05.372Z,89.37
2018-12-19T04:57:05.360Z,90.41
2018-12-19T04:58:05.348Z,90.31
2018-12-19T04:59:05.335Z,89.68
2018-12-19T05:00:06.132Z,89.47
2018-12-19T05:01:05.313Z,90.10
2018-12-19T05:02:05.315Z,90.31
2018-12-19T05:03:05.297Z,90.31
2018-12-19T05:04:05.284Z,89.47
2018-12-19T05:05:05.270Z,89.78
2018-12-19T05:06:05.263Z,89.68
2018-12-19T05:07:05.253Z,89.89
2018-12-19T05:08:05.239Z,90.52
2018-12-19T05:09:57.150Z,89.68
2018-12-19T05:10:57.143Z,90.10
2018-12-19T05:11:57.132Z,90.10
2018-12-19T05:12:57.130Z,90.52
2018-12-19T05:13:57.099Z,89.78
2018-12-19T05:14:57.105Z,89.54
2018-12-19T05:15:57.090Z,89.58
2018-12-19T05:16:57.074Z,89.89
2018-12-19T05:17:57.056Z,89.89
2018-12-19T05:18:57.055Z,90.00
2018-12-19T05:19:57.040Z,90.52
2018-12-19T05:20:57.034Z,90.10
2018-12-19T05:21:57.023Z,90.10
2018-12-19T05:22:57.010Z,89.26
2018-12-19T05:23:57.001Z,89.58
2018-12-19T05:24:56.991Z,89.58
2018-12-19T05:25:56.973Z,89.68
2018-12-19T05:26:56.972Z,89.78
2018-12-19T05:27:56.962Z,89.68
2018-12-19T05:28:56.954Z,90.62
2018-12-19T05:29:56.962Z,89.89
2018-12-19T05:30:58.850Z,90.31
2018-12-19T05:31:56.922Z,89.58
2018-12-19T05:32:56.912Z,89.78
2018-12-19T05:33:56.893Z,89.68
2018-12-19T05:34:57.849Z,90.35
2018-12-19T05:35:56.930Z,89.89
2018-12-19T05:36:59.951Z,90.87
2018-12-19T05:37:56.893Z,90.45
2018-12-19T05:38:56.844Z,90.25
2018-12-19T05:39:56.838Z,90.31
2018-12-19T05:40:56.827Z,90.10
2018-12-19T05:41:56.827Z,90.31
2018-12-19T05:42:56.809Z,90.00
2018-12-19T05:43:56.792Z,89.78
2018-12-19T05:44:56.779Z,90.10
2018-12-19T05:45:56.772Z,89.58
2018-12-19T05:46:56.762Z,89.68
2018-12-19T05:47:56.750Z,89.26
2018-12-19T05:48:56.740Z,89.78
2018-12-19T05:49:56.724Z,88.70
2018-12-19T05:50:56.720Z,88.85
2018-12-19T05:51:56.710Z,89.68
2018-12-19T05:52:56.701Z,89.06
2018-12-19T05:53:56.685Z,89.37
2018-12-19T05:54:56.685Z,89.26
2018-12-19T05:55:56.673Z,88.53
2018-12-19T05:56:58.333Z,90.58
2018-12-19T05:57:56.651Z,89.12
2018-12-19T05:58:56.631Z,88.85
2018-12-19T05:59:56.628Z,88.85
2018-12-19T06:00:56.619Z,89.32
2018-12-19T06:01:56.608Z,89.26
2018-12-19T06:02:56.601Z,89.32
2018-12-19T06:03:56.589Z,88.18
2018-12-19T06:04:56.592Z,88.32
2018-12-19T06:05:56.565Z,88.29
2018-12-19T06:06:56.553Z,88.64
2018-12-19T06:07:56.552Z,89.16
2018-12-19T06:08:56.538Z,88.85
2018-12-19T06:09:56.543Z,87.97
2018-12-19T06:10:56.527Z,89.06
2018-12-19T06:11:56.491Z,88.32
2018-12-19T06:12:56.502Z,88.64
2018-12-19T06:13:56.475Z,88.85
2018-12-19T06:14:56.488Z,88.81
2018-12-19T06:15:56.465Z,87.97
2018-12-19T06:16:56.448Z,87.97
2018-12-19T06:17:56.433Z,88.29
2018-12-19T06:18:56.426Z,88.08
2018-12-19T06:19:56.419Z,88.32
2018-12-19T06:20:56.408Z,88.01
2018-12-19T06:21:56.390Z,88.08
2018-12-19T06:22:56.389Z,88.32
2018-12-19T06:23:56.372Z,88.22
2018-12-19T06:24:56.362Z,88.95
2018-12-19T06:25:56.373Z,88.64
2018-12-19T06:27:48.424Z,88.64
2018-12-19T06:28:48.466Z,88.95
2018-12-19T06:29:48.398Z,87.91
2018-12-19T06:30:48.401Z,88.12
2018-12-19T06:31:48.386Z,89.06
2018-12-19T06:32:48.378Z,88.18
2018-12-19T06:33:48.362Z,88.22
2018-12-19T06:34:48.351Z,87.91
2018-12-19T06:35:49.954Z,88.22
2018-12-19T06:36:48.328Z,87.91
2018-12-19T06:37:48.315Z,88.32
2018-12-19T06:38:48.309Z,88.12
2018-12-19T06:39:48.298Z,88.85
2018-12-19T06:40:48.287Z,88.32
2018-12-19T06:41:48.277Z,88.22
2018-12-19T06:42:48.294Z,88.64
2018-12-19T06:43:48.269Z,88.22
2018-12-19T06:44:48.241Z,88.01
2018-12-19T06:45:48.233Z,88.12
2018-12-19T06:46:48.239Z,88.01
2018-12-19T06:47:48.220Z,88.22
2018-12-19T06:48:48.208Z,88.01
2018-12-19T06:49:48.188Z,88.22
2018-12-19T06:50:48.190Z,88.43
2018-12-19T06:51:48.169Z,88.32
2018-12-19T06:52:48.160Z,88.43
2018-12-19T06:53:48.158Z,88.53
2018-12-19T06:54:48.150Z,88.01
2018-12-19T06:55:48.131Z,88.32
2018-12-19T06:56:48.123Z,88.32
2018-12-19T06:57:48.113Z,88.22
2018-12-19T06:58:48.101Z,88.01
2018-12-19T06:59:48.092Z,88.12
2018-12-19T07:00:48.090Z,87.84
2018-12-19T07:01:48.067Z,88.01
2018-12-19T07:02:48.060Z,88.01
2018-12-19T07:03:48.053Z,88.22
2018-12-19T07:04:48.056Z,87.07
2018-12-19T07:05:48.019Z,86.97
2018-12-19T07:06:49.957Z,87.49
2018-12-19T07:07:48.000Z,88.32
2018-12-19T07:08:47.997Z,87.49
2018-12-19T07:09:47.978Z,87.07
2018-12-19T07:10:47.978Z,87.39
2018-12-19T07:11:47.963Z,88.26
2018-12-19T07:12:47.950Z,88.37
2018-12-19T07:13:47.945Z,88.12
2018-12-19T07:14:47.931Z,88.06
2018-12-19T07:15:47.931Z,88.32
2018-12-19T07:16:47.909Z,88.43
2018-12-19T07:17:47.910Z,87.60
2018-12-19T07:18:47.892Z,86.97
2018-12-19T07:19:47.880Z,87.01
2018-12-19T07:20:47.867Z,88.43
2018-12-19T07:21:47.863Z,87.74
2018-12-19T07:22:47.851Z,87.43
2018-12-19T07:23:47.868Z,88.26
2018-12-19T07:24:47.833Z,87.43
2018-12-19T07:25:47.825Z,87.22
2018-12-19T07:26:47.805Z,88.16
2018-12-19T07:27:48.464Z,87.28
2018-12-19T07:28:47.797Z,87.53
2018-12-19T07:29:47.774Z,88.12
2018-12-19T07:30:47.774Z,87.18
2018-12-19T07:31:47.747Z,88.32
2018-12-19T07:32:47.750Z,87.74
2018-12-19T07:33:47.739Z,86.87
2018-12-19T07:34:47.730Z,87.18
2018-12-19T07:35:47.723Z,86.97
2018-12-19T07:36:47.704Z,87.28
2018-12-19T07:37:47.711Z,86.87
2018-12-19T07:38:47.693Z,86.45
2018-12-19T07:39:47.678Z,86.91
2018-12-19T07:40:47.678Z,86.76
2018-12-19T07:41:47.652Z,86.87
2018-12-19T07:42:47.645Z,86.87
2018-12-19T07:43:47.632Z,86.24
2018-12-19T07:44:47.617Z,86.61
2018-12-19T07:45:47.616Z,86.51
2018-12-19T07:46:47.595Z,86.83
2018-12-19T07:47:47.603Z,85.99
2018-12-19T07:48:47.608Z,85.16
2018-12-19T07:49:47.568Z,85.68
2018-12-19T07:50:47.554Z,85.89
2018-12-19T07:51:49.458Z,84.64
2018-12-19T07:52:47.540Z,85.26
2018-12-19T07:53:47.521Z,85.47
2018-12-19T07:54:47.532Z,86.10
2018-12-19T07:55:47.504Z,85.20
2018-12-19T07:56:47.507Z,85.82
2018-12-19T07:57:47.493Z,84.84
2018-12-19T07:58:47.487Z,86.41
2018-12-19T07:59:48.464Z,85.16
2018-12-19T08:00:47.459Z,84.74
2018-12-19T08:01:47.468Z,85.16
2018-12-19T08:02:47.430Z,85.85
2018-12-19T08:03:47.418Z,85.53
2018-12-19T08:04:47.421Z,85.02
2018-12-19T08:05:47.397Z,85.22
2018-12-19T08:06:47.392Z,85.16
2018-12-19T08:07:47.375Z,84.53
2018-12-19T08:08:48.956Z,84.95
2018-12-19T08:09:47.965Z,85.26
2018-12-19T08:10:52.199Z,84.84
2018-12-19T08:11:48.339Z,85.02
2018-12-19T08:12:47.318Z,84.95
2018-12-19T08:13:47.322Z,84.84
2018-12-19T08:14:47.300Z,85.16
2018-12-19T08:15:47.299Z,84.95
2018-12-19T08:16:47.295Z,84.74
2018-12-19T08:17:47.277Z,85.20
2018-12-19T08:18:47.261Z,86.03
2018-12-19T08:19:47.245Z,85.41
2018-12-19T08:21:39.155Z,84.74
2018-12-19T08:22:39.200Z,84.57
2018-12-19T08:23:39.137Z,85.10
2018-12-19T08:24:40.850Z,84.74
2018-12-19T08:25:39.110Z,85.68
2018-12-19T08:26:39.088Z,85.61
2018-12-19T08:27:39.089Z,85.20
2018-12-19T08:28:39.081Z,85.20
2018-12-19T08:29:39.071Z,84.74
2018-12-19T08:30:39.054Z,84.78
2018-12-19T08:31:39.047Z,85.20
2018-12-19T08:32:39.044Z,84.78
2018-12-19T08:33:39.037Z,85.10
2018-12-19T08:34:39.024Z,85.26
2018-12-19T08:35:39.012Z,85.51
2018-12-19T08:36:38.989Z,85.47
2018-12-19T08:37:38.980Z,85.16
2018-12-19T08:38:39.009Z,85.05
2018-12-19T08:39:38.971Z,84.95
2018-12-19T08:40:40.872Z,84.95
2018-12-19T08:41:38.949Z,84.53
2018-12-19T08:42:38.925Z,84.74
2018-12-19T08:43:38.921Z,84.74
2018-12-19T08:44:38.911Z,85.47
2018-12-19T08:45:38.902Z,85.16
2018-12-19T08:46:38.873Z,85.36
2018-12-19T08:47:38.869Z,85.16
2018-12-19T08:48:38.920Z,85.16
2018-12-19T08:49:38.851Z,85.16
2018-12-19T08:50:38.844Z,85.16
2018-12-19T08:51:38.850Z,84.95
2018-12-19T08:52:38.816Z,84.74
2018-12-19T08:53:38.815Z,84.74
2018-12-19T08:54:38.799Z,84.64
2018-12-19T08:55:38.785Z,84.22
2018-12-19T08:56:38.777Z,84.53
2018-12-19T08:57:38.778Z,84.95
2018-12-19T08:58:38.760Z,85.47
2018-12-19T08:59:39.327Z,84.70
2018-12-19T09:00:38.736Z,84.95
2018-12-19T09:01:38.724Z,84.50
2018-12-19T09:02:38.707Z,84.22
2018-12-19T09:03:38.698Z,84.18
2018-12-19T09:04:38.697Z,84.28
2018-12-19T09:05:38.701Z,84.91
2018-12-19T09:06:38.670Z,84.60
2018-12-19T09:07:38.653Z,83.56
2018-12-19T09:08:38.645Z,83.76
2018-12-19T09:09:38.637Z,84.43
2018-12-19T09:10:38.646Z,84.39
2018-12-19T09:11:38.658Z,84.70
2018-12-19T09:12:38.637Z,83.70
2018-12-19T09:13:38.595Z,84.12
2018-12-19T09:14:38.587Z,84.43
2018-12-19T09:15:38.590Z,84.43
2018-12-19T09:16:38.560Z,84.28
2018-12-19T09:17:38.555Z,84.39
2018-12-19T09:18:38.563Z,83.76
2018-12-19T09:19:38.550Z,83.76
2018-12-19T09:20:38.553Z,83.97
2018-12-19T09:21:46.029Z,83.76
2018-12-19T09:22:45.828Z,83.76
2018-12-19T09:23:46.628Z,83.76
2018-12-19T09:24:38.485Z,84.08
2018-12-19T09:25:38.481Z,84.60
2018-12-19T09:26:46.757Z,83.56
2018-12-19T09:27:45.658Z,83.35
2018-12-19T09:28:46.574Z,83.91
2018-12-19T09:29:40.045Z,84.81
2018-12-19T09:30:38.432Z,83.87
2018-12-19T09:31:46.109Z,83.66
2018-12-19T09:32:38.403Z,83.56
2018-12-19T09:33:38.390Z,83.97
2018-12-19T09:34:38.367Z,83.14
2018-12-19T09:35:38.375Z,83.87
2018-12-19T09:36:39.101Z,83.97
2018-12-19T09:37:38.356Z,83.76
2018-12-19T09:38:38.339Z,83.76
2018-12-19T09:39:38.335Z,83.45
2018-12-19T09:40:38.315Z,83.97
2018-12-19T09:41:38.312Z,84.08
2018-12-19T09:42:38.306Z,83.66
2018-12-19T09:43:39.065Z,83.56
2018-12-19T09:44:38.286Z,83.66
2018-12-19T09:45:38.269Z,83.56
2018-12-19T09:46:38.240Z,83.04
2018-12-19T09:47:39.112Z,84.33
2018-12-19T09:48:38.223Z,84.39
2018-12-19T09:49:38.222Z,84.08
2018-12-19T09:50:38.203Z,83.35
2018-12-19T09:51:38.208Z,83.35
2018-12-19T09:52:38.182Z,82.82
2018-12-19T09:53:38.175Z,83.87
2018-12-19T09:54:40.123Z,83.35
2018-12-19T09:55:38.154Z,83.25
2018-12-19T09:56:38.137Z,83.04
2018-12-19T09:57:38.130Z,83.45
2018-12-19T09:58:38.133Z,82.82
2018-12-19T09:59:38.127Z,83.45
2018-12-19T10:00:38.098Z,83.35
2018-12-19T10:01:38.089Z,82.82
2018-12-19T10:02:38.076Z,83.14
2018-12-19T10:04:30.914Z,83.56
2018-12-19T10:05:30.896Z,86.22
2018-12-19T10:06:30.890Z,85.59
2018-12-19T10:07:30.879Z,82.12
2018-12-19T10:08:30.870Z,81.25
2018-12-19T10:09:30.859Z,78.17
2018-12-19T10:10:30.852Z,78.41
2018-12-19T10:11:30.953Z,80.94
2018-12-19T10:12:30.838Z,81.88
2018-12-19T10:13:32.657Z,81.88
2018-12-19T10:14:32.694Z,81.81
2018-12-19T10:15:32.719Z,82.13
2018-12-19T10:16:31.672Z,81.60
2018-12-19T10:17:31.690Z,81.81
2018-12-19T10:18:31.946Z,82.03
2018-12-19T10:19:32.803Z,81.71
2018-12-19T10:20:30.843Z,81.71
2018-12-19T10:21:32.289Z,81.23
2018-12-19T10:23:23.799Z,82.13
2018-12-19T10:24:23.856Z,81.81
2018-12-19T10:25:24.076Z,81.54
2018-12-19T10:26:23.070Z,81.96
2018-12-19T10:27:23.974Z,82.58
2018-12-19T10:28:23.886Z,82.17
2018-12-19T10:29:24.185Z,82.27
2018-12-19T10:30:23.489Z,82.17
2018-12-19T10:31:25.197Z,82.06
2018-12-19T10:32:26.010Z,82.06
2018-12-19T10:33:23.111Z,82.13
2018-12-19T10:34:26.380Z,82.13
2018-12-19T10:35:23.207Z,82.06
2018-12-19T10:36:23.358Z,82.17
2018-12-19T10:37:24.015Z,82.79
2018-12-19T10:38:23.034Z,82.58
2018-12-19T10:39:23.191Z,82.17
2018-12-19T10:40:23.033Z,82.17
2018-12-19T10:41:25.586Z,82.79
2018-12-19T10:42:25.042Z,82.58
2018-12-19T10:43:24.915Z,82.89
2018-12-19T10:44:22.979Z,82.58
2018-12-19T10:45:22.912Z,83.00
2018-12-19T10:46:22.952Z,82.89
2018-12-19T10:47:22.853Z,82.79
2018-12-19T10:48:23.079Z,82.82
2018-12-19T10:49:24.479Z,82.68
2018-12-19T10:50:25.363Z,83.42
2018-12-19T10:51:23.305Z,83.00
2018-12-19T10:52:23.344Z,83.00
2018-12-19T10:53:23.871Z,82.79
2018-12-19T10:54:25.812Z,82.96
2018-12-19T10:55:24.376Z,82.89
2018-12-19T10:56:24.401Z,83.31
2018-12-19T10:57:23.083Z,83.31
2018-12-19T10:58:25.534Z,83.10
2018-12-19T10:59:23.833Z,82.79
2018-12-19T11:00:25.983Z,83.10
2018-12-19T11:01:25.937Z,83.00
2018-12-19T11:08:38.423Z,83.00
2018-12-19T11:09:29.824Z,83.06
2018-12-19T11:10:31.689Z,81.85
2018-12-19T11:11:33.603Z,82.44
2018-12-19T11:12:31.441Z,82.86
2018-12-19T11:13:33.937Z,82.34
2018-12-19T11:14:29.615Z,83.06
2018-12-19T11:15:30.414Z,82.96
2018-12-19T11:16:30.409Z,82.71
2018-12-19T11:17:29.581Z,81.98
2018-12-19T11:18:29.568Z,82.61
2018-12-19T11:19:31.438Z,81.98
2018-12-19T11:20:30.411Z,82.23
2018-12-19T11:21:30.470Z,81.81
2018-12-19T11:22:30.408Z,82.30
2018-12-19T11:23:29.597Z,82.23
2018-12-19T11:24:29.513Z,82.09
2018-12-19T11:25:29.517Z,81.77
2018-12-19T11:26:29.523Z,82.30
2018-12-19T11:27:29.471Z,81.98
2018-12-19T11:28:36.605Z,81.77
2018-12-19T11:29:38.980Z,81.81
2018-12-19T11:30:37.613Z,81.50
2018-12-19T11:31:36.892Z,82.34
2018-12-19T11:32:37.230Z,82.23
2018-12-19T11:33:29.448Z,82.65
2018-12-19T11:34:30.104Z,82.65
2018-12-19T11:35:30.165Z,82.65
2018-12-19T11:37:42.367Z,82.86
2018-12-19T11:38:50.387Z,82.13
2018-12-19T11:39:41.923Z,82.13
2018-12-19T11:40:49.454Z,83.17
2018-12-19T11:41:44.439Z,83.69
2018-12-19T11:42:51.969Z,82.44
2018-12-19T11:43:40.318Z,82.09
2018-12-19T11:44:40.300Z,82.54
2018-12-19T11:45:40.291Z,82.03
2018-12-19T11:46:40.303Z,82.03
2018-12-19T11:47:40.319Z,82.65
2018-12-19T11:48:40.251Z,82.86
2018-12-19T11:49:40.253Z,82.44
2018-12-19T11:50:40.233Z,81.81
2018-12-19T11:51:40.235Z,82.23
2018-12-19T11:52:40.213Z,82.75
2018-12-19T11:53:41.953Z,82.44
2018-12-19T11:54:40.205Z,82.23
2018-12-19T11:55:40.198Z,82.86
2018-12-19T11:56:40.182Z,82.61
2018-12-19T11:57:40.170Z,81.77
2018-12-19T11:58:48.774Z,81.98
2018-12-19T11:59:41.952Z,82.23
2018-12-19T12:00:40.139Z,82.61
2018-12-19T12:01:41.520Z,81.81
2018-12-19T12:02:40.140Z,82.23
2018-12-19T12:03:40.114Z,82.71
2018-12-19T12:04:40.126Z,82.82
2018-12-19T12:05:40.105Z,82.44
2018-12-19T12:06:50.989Z,82.30
2018-12-19T12:07:41.038Z,82.20
2018-12-19T12:08:49.049Z,82.34
2018-12-19T12:09:44.154Z,82.34
2018-12-19T12:10:42.029Z,81.98
2018-12-19T12:11:45.659Z,82.40
2018-12-19T12:12:43.057Z,82.65
2018-12-19T12:13:42.645Z,83.17
2018-12-19T12:15:05.028Z,82.54
2018-12-19T12:15:48.040Z,82.13
2018-12-19T12:16:42.028Z,82.20
2018-12-19T12:17:56.637Z,82.09
2018-12-19T12:18:39.939Z,82.86
2018-12-19T12:20:05.214Z,82.51
2018-12-19T12:22:42.531Z,81.77
2018-12-19T12:23:47.184Z,82.20
2018-12-19T12:24:45.515Z,82.40
2018-12-19T12:25:50.010Z,81.88
2018-12-19T12:26:44.520Z,82.09
2018-12-19T12:27:43.008Z,81.98
2018-12-19T12:28:46.513Z,81.46
2018-12-19T12:29:44.528Z,81.98
2018-12-19T12:30:43.528Z,81.95
2018-12-19T12:31:48.022Z,81.88
2018-12-19T12:32:45.015Z,82.61
2018-12-19T12:33:47.158Z,81.15
2018-12-19T12:34:50.028Z,82.20
2018-12-19T12:35:44.535Z,81.88
2018-12-19T12:37:13.006Z,82.15
2018-12-19T12:37:46.049Z,82.20
2018-12-19T12:38:47.041Z,81.98
2018-12-19T12:39:47.021Z,82.09
2018-12-19T12:40:42.034Z,82.05
2018-12-19T12:41:44.046Z,82.20
2018-12-19T12:43:04.056Z,82.51
2018-12-19T12:43:45.027Z,82.05
2018-12-19T12:46:38.776Z,81.84
2018-12-19T12:47:44.511Z,82.05
2018-12-19T12:48:42.245Z,81.74
2018-12-19T12:49:43.246Z,82.05
2018-12-19T12:50:28.746Z,81.01
2018-12-19T12:51:26.249Z,81.84
2018-12-19T12:52:24.304Z,81.74
2018-12-19T12:53:43.440Z,81.74
2018-12-19T12:55:41.827Z,81.74
2018-12-19T12:56:35.069Z,81.88
2018-12-19T12:57:47.832Z,82.20
2018-12-19T12:58:37.948Z,81.53
2018-12-19T13:00:28.632Z,82.05
2018-12-19T13:01:29.151Z,81.74
2018-12-19T13:02:27.349Z,81.95
2018-12-19T13:04:55.772Z,81.91
2018-12-19T13:05:59.808Z,81.84
2018-12-19T13:06:57.326Z,82.12
2018-12-19T13:07:57.356Z,81.91
2018-12-19T20:44:46.505Z,85.57
2018-12-19T20:45:44.603Z,84.84
2018-12-19T20:46:44.575Z,85.26
2018-12-19T20:47:44.578Z,85.26