createdAt,value
2022-10-13T00:00:35.069Z,77.94
2022-10-13T00:03:05.425Z,78.66
2022-10-13T00:05:35.784Z,78.41
2022-10-13T00:08:06.106Z,78.77
2022-10-13T00:10:49.541Z,79.34
2022-10-13T00:13:24.850Z,79.88
2022-10-13T00:15:58.191Z,79.54
2022-10-13T00:18:31.391Z,79.22
2022-10-13T00:21:01.739Z,79.38
2022-10-13T00:23:31.973Z,79.33
2022-10-13T00:26:07.692Z,78.99
2022-10-13T00:28:38.928Z,78.67
2022-10-13T00:31:19.605Z,79.00
2022-10-13T00:33:50.157Z,78.73
2022-10-13T00:36:22.271Z,78.88
2022-10-13T00:38:52.547Z,78.46
2022-10-13T00:41:25.536Z,78.34
2022-10-13T00:44:01.361Z,78.30
2022-10-13T00:46:34.364Z,78.13
2022-10-13T00:49:08.306Z,77.84
2022-10-13T00:51:43.937Z,77.84
2022-10-13T00:54:21.499Z,78.25
2022-10-13T00:56:55.538Z,79.09
2022-10-13T00:59:30.674Z,78.85
2022-10-13T01:02:03.559Z,78.68
2022-10-13T01:04:45.085Z,78.91
2022-10-13T01:07:18.178Z,79.01
2022-10-13T01:09:50.629Z,79.41
2022-10-13T01:12:39.147Z,79.52
2022-10-13T01:15:16.483Z,79.62
2022-10-13T01:17:59.231Z,79.47
2022-10-13T01:21:02.333Z,79.87
2022-10-13T01:24:21.752Z,79.55
2022-10-13T01:27:29.269Z,79.65
2022-10-13T01:30:15.665Z,79.62
2022-10-13T01:33:04.141Z,79.40
2022-10-13T01:35:59.984Z,79.41
2022-10-13T01:38:39.321Z,79.41
2022-10-13T01:41:17.690Z,79.67
2022-10-13T01:43:53.225Z,80.19
2022-10-13T01:46:31.085Z,80.51
2022-10-13T01:49:14.873Z,80.77
2022-10-13T01:51:46.210Z,80.69
2022-10-13T01:54:16.646Z,81.09
2022-10-13T01:56:57.629Z,80.77
2022-10-13T01:59:30.720Z,80.72
2022-10-13T02:02:15.162Z,81.16
2022-10-13T02:04:56.741Z,80.70
2022-10-13T02:07:36.167Z,80.89
2022-10-13T02:10:16.571Z,80.98
2022-10-13T02:12:54.761Z,81.31
2022-10-13T02:15:29.076Z,81.38
2022-10-13T02:18:07.940Z,81.85
2022-10-13T02:20:39.451Z,81.30
2022-10-13T02:23:20.830Z,81.64
2022-10-13T02:25:52.915Z,81.61
2022-10-13T02:28:23.605Z,81.85
2022-10-13T02:30:54.365Z,81.91
2022-10-13T02:33:27.209Z,82.28
2022-10-13T02:35:57.487Z,82.00
2022-10-13T02:38:27.732Z,82.14
2022-10-13T02:40:58.186Z,82.17
2022-10-13T02:43:30.372Z,81.93
2022-10-13T02:46:00.638Z,82.02
2022-10-13T02:48:33.559Z,81.93
2022-10-13T02:51:05.492Z,81.53
2022-10-13T02:53:35.880Z,81.75
2022-10-13T02:56:07.168Z,82.13
2022-10-13T02:58:40.563Z,81.92
2022-10-13T03:01:12.929Z,81.82
2022-10-13T03:03:46.366Z,81.73
2022-10-13T03:06:16.691Z,81.70
2022-10-13T03:08:46.948Z,81.64
2022-10-13T03:11:17.090Z,82.18
2022-10-13T03:13:47.185Z,83.33
2022-10-13T03:16:17.277Z,83.66
2022-10-13T03:18:50.065Z,84.16
2022-10-13T03:21:20.407Z,84.27
2022-10-13T03:23:50.653Z,84.45
2022-10-13T03:26:22.447Z,85.17
2022-10-13T03:28:53.255Z,85.23
2022-10-13T03:31:23.474Z,85.54
2022-10-13T03:33:56.487Z,85.82
2022-10-13T03:36:26.721Z,86.17
2022-10-13T03:38:57.009Z,86.48
2022-10-13T03:41:27.460Z,86.93
2022-10-13T03:43:58.199Z,87.13
2022-10-13T03:46:32.210Z,86.72
2022-10-13T03:49:05.070Z,86.65
2022-10-13T03:51:35.623Z,87.79
2022-10-13T03:54:05.781Z,88.00
2022-10-13T03:56:36.048Z,88.22
2022-10-13T03:59:07.384Z,88.15
2022-10-13T04:01:37.614Z,88.68
2022-10-13T04:04:12.047Z,88.57
2022-10-13T04:06:45.864Z,89.04
2022-10-13T04:09:15.772Z,89.06
2022-10-13T04:11:45.943Z,89.02
2022-10-13T04:14:15.986Z,88.78
2022-10-13T04:16:46.286Z,88.88
2022-10-13T04:19:19.383Z,88.74
2022-10-13T04:21:49.583Z,88.22
2022-10-13T04:24:20.017Z,87.37
2022-10-13T04:26:50.206Z,87.29
2022-10-13T04:29:20.346Z,87.61
2022-10-13T04:31:55.629Z,87.46
2022-10-13T04:34:28.525Z,87.71
2022-10-13T04:36:59.605Z,87.85
2022-10-13T04:39:29.798Z,87.54
2022-10-13T04:42:00.294Z,87.16
2022-10-13T04:44:30.652Z,87.01
2022-10-13T04:47:01.559Z,87.45
2022-10-13T04:49:34.238Z,87.90
2022-10-13T04:52:04.403Z,88.12
2022-10-13T04:54:34.527Z,88.22
2022-10-13T04:57:04.745Z,87.92
2022-10-13T04:59:34.815Z,88.24
2022-10-13T05:02:05.954Z,88.56
2022-10-13T05:04:39.013Z,88.67
2022-10-13T05:07:18.357Z,88.81
2022-10-13T05:09:49.019Z,89.35
2022-10-13T05:12:19.545Z,93.51
2022-10-13T05:14:49.880Z,95.18
2022-10-13T05:17:20.221Z,95.08
2022-10-13T05:19:53.214Z,94.06
2022-10-13T05:22:23.503Z,93.88
2022-10-13T05:24:53.669Z,92.49
2022-10-13T05:27:23.754Z,92.14
2022-10-13T05:29:53.897Z,92.68
2022-10-13T05:32:24.020Z,92.27
2022-10-13T05:34:56.727Z,91.87
2022-10-13T05:37:26.936Z,91.58
2022-10-13T05:39:57.001Z,91.56
2022-10-13T05:42:27.162Z,90.54
2022-10-13T05:44:57.414Z,90.02
2022-10-13T05:47:28.457Z,89.87
2022-10-13T05:50:02.078Z,89.84
2022-10-13T05:52:34.998Z,89.42
2022-10-13T05:55:08.971Z,89.39
2022-10-13T05:57:42.178Z,89.43
2022-10-13T06:00:15.318Z,89.28
2022-10-13T06:02:53.897Z,89.51
2022-10-13T06:05:29.531Z,90.13
2022-10-13T06:07:59.798Z,90.00
2022-10-13T06:10:30.388Z,90.07
2022-10-13T06:13:00.540Z,89.97
2022-10-13T06:15:30.711Z,90.28
2022-10-13T06:18:01.691Z,89.91
2022-10-13T06:20:34.414Z,89.56
2022-10-13T06:23:04.839Z,90.03
2022-10-13T06:25:36.401Z,89.84
2022-10-13T06:28:06.929Z,90.94
2022-10-13T06:30:37.100Z,91.57
2022-10-13T06:33:07.414Z,91.88
2022-10-13T06:35:40.557Z,91.94
2022-10-13T06:38:13.995Z,91.74
2022-10-13T06:40:45.486Z,91.19
2022-10-13T06:43:15.681Z,90.41
2022-10-13T06:45:45.986Z,89.83
2022-10-13T06:48:16.103Z,89.25
2022-10-13T06:50:48.835Z,89.39
2022-10-13T06:53:19.025Z,88.21
2022-10-13T06:55:52.495Z,86.96
2022-10-13T06:58:22.895Z,85.88
2022-10-13T07:00:53.048Z,84.38
2022-10-13T07:03:24.154Z,84.51
2022-10-13T07:05:56.810Z,84.15
2022-10-13T07:08:27.000Z,83.35
2022-10-13T07:10:57.803Z,82.49
2022-10-13T07:13:30.396Z,82.24
2022-10-13T07:16:05.825Z,82.53
2022-10-13T07:18:36.451Z,82.40
2022-10-13T07:21:09.558Z,81.87
2022-10-13T07:23:39.789Z,82.12
2022-10-13T07:26:11.587Z,80.67
2022-10-13T07:28:42.763Z,80.57
2022-10-13T07:31:14.469Z,79.73
2022-10-13T07:33:47.141Z,77.53
2022-10-13T07:36:22.985Z,77.38
2022-10-13T07:38:55.005Z,76.89
2022-10-13T07:41:25.268Z,74.91
2022-10-13T07:44:00.027Z,73.38
2022-10-13T07:46:30.433Z,73.01
2022-10-13T07:49:00.834Z,71.50
2022-10-13T07:51:33.778Z,69.89
2022-10-13T07:54:04.093Z,67.17
2022-10-13T07:56:36.799Z,66.94
2022-10-13T07:59:08.437Z,65.29
2022-10-13T08:01:41.172Z,63.48
2022-10-13T08:04:11.573Z,60.94
2022-10-13T08:06:44.894Z,59.19
2022-10-13T08:09:15.369Z,56.75
2022-10-13T08:11:45.681Z,55.09
2022-10-13T08:14:16.930Z,56.74
2022-10-13T08:16:50.094Z,56.40
2022-10-13T08:19:23.527Z,57.40
2022-10-13T08:21:59.119Z,57.62
2022-10-13T08:24:31.037Z,52.60
2022-10-13T08:27:01.321Z,49.66
2022-10-13T08:29:31.634Z,47.73
2022-10-13T08:32:02.022Z,46.50
2022-10-13T08:34:34.121Z,45.09
2022-10-13T08:37:08.564Z,44.52
2022-10-13T08:39:38.952Z,43.32
2022-10-13T08:42:19.139Z,42.52
2022-10-13T08:45:39.306Z,41.10
2022-10-13T08:47:50.652Z,40.86
2022-10-13T08:50:25.619Z,40.11
2022-10-13T08:53:02.462Z,42.38
2022-10-13T08:55:38.964Z,44.39
2022-10-13T08:58:17.709Z,45.05
2022-10-13T09:00:48.262Z,46.34
2022-10-13T09:03:26.738Z,48.84
2022-10-13T09:06:16.638Z,48.97
2022-10-13T09:08:56.871Z,49.16
2022-10-13T09:11:30.900Z,50.12
2022-10-13T09:14:03.820Z,51.56
2022-10-13T09:16:40.916Z,53.04
2022-10-13T09:19:27.532Z,54.40
2022-10-13T09:22:00.196Z,55.79
2022-10-13T09:24:33.020Z,57.29
2022-10-13T09:27:10.328Z,58.74
2022-10-13T09:29:43.248Z,59.18
2022-10-13T09:32:19.997Z,60.46
2022-10-13T09:34:52.991Z,61.01
2022-10-13T09:37:26.156Z,60.41
2022-10-13T09:40:22.736Z,59.56
2022-10-13T09:42:55.374Z,58.79
2022-10-13T09:45:28.126Z,59.01
2022-10-13T09:48:02.416Z,57.46
2022-10-13T09:50:34.746Z,55.11
2022-10-13T09:53:21.115Z,52.54
2022-10-13T09:56:11.130Z,52.30
2022-10-13T09:58:49.031Z,50.76
2022-10-13T10:01:29.385Z,50.58
2022-10-13T10:04:01.070Z,51.62
2022-10-13T10:06:31.986Z,52.50
2022-10-13T10:09:08.464Z,53.17
2022-10-13T10:11:45.379Z,55.03
2022-10-13T10:14:22.745Z,55.83
2022-10-13T10:17:02.524Z,56.34
2022-10-13T10:19:47.885Z,56.52
2022-10-13T10:22:29.794Z,57.37
2022-10-13T10:25:17.413Z,57.92
2022-10-13T10:28:19.732Z,58.40
2022-10-13T10:31:03.035Z,58.18
2022-10-13T10:33:49.600Z,55.72
2022-10-13T10:36:26.932Z,54.20
2022-10-13T10:39:03.858Z,52.93
2022-10-13T10:41:47.926Z,52.45
2022-10-13T10:44:24.294Z,51.85
2022-10-13T10:46:58.141Z,53.81
2022-10-13T10:49:34.406Z,53.05
2022-10-13T10:52:10.885Z,52.29
2022-10-13T10:54:59.082Z,54.17
2022-10-13T10:57:50.074Z,55.33
2022-10-13T11:00:25.005Z,55.69
2022-10-13T11:03:07.097Z,57.28
2022-10-13T11:06:03.154Z,58.08
2022-10-13T11:08:43.085Z,57.95
2022-10-13T11:11:40.108Z,56.58
2022-10-13T11:14:33.410Z,57.21
2022-10-13T11:17:23.070Z,56.17
2022-10-13T11:19:53.628Z,55.95
2022-10-13T11:22:27.584Z,56.70
2022-10-13T11:25:11.740Z,56.97
2022-10-13T11:27:45.824Z,56.98
2022-10-13T11:30:47.642Z,57.74
2022-10-13T11:33:55.214Z,58.15
2022-10-13T11:36:58.706Z,58.00
2022-10-13T11:40:06.911Z,57.56
2022-10-13T11:43:08.252Z,57.65
2022-10-13T11:46:07.408Z,57.86
2022-10-13T11:49:31.547Z,57.83
2022-10-13T11:52:39.111Z,57.95
2022-10-13T11:55:15.822Z,57.29
2022-10-13T11:57:46.044Z,55.92
2022-10-13T12:00:20.601Z,54.98
2022-10-13T12:02:53.403Z,53.86
2022-10-13T12:05:30.036Z,52.67
2022-10-13T12:08:06.767Z,54.96
2022-10-13T12:10:40.805Z,56.93
2022-10-13T12:13:25.078Z,58.36
2022-10-13T12:16:03.585Z,60.18
2022-10-13T12:18:36.768Z,61.65
2022-10-13T12:21:15.366Z,62.82
2022-10-13T12:23:46.572Z,63.58
2022-10-13T12:26:21.032Z,64.83
2022-10-13T12:28:56.364Z,65.37
2022-10-13T12:31:29.282Z,66.77
2022-10-13T12:34:01.717Z,67.30
2022-10-13T12:36:37.318Z,67.55
2022-10-13T12:39:15.377Z,68.77
2022-10-13T12:41:49.004Z,69.63
2022-10-13T12:44:25.119Z,69.24
2022-10-13T12:46:59.894Z,70.01
2022-10-13T12:49:32.413Z,69.89
2022-10-13T12:52:14.364Z,68.97
2022-10-13T12:54:54.185Z,68.30
2022-10-13T12:57:35.362Z,66.83
2022-10-13T13:00:07.194Z,66.36
2022-10-13T13:02:37.628Z,66.06
2022-10-13T13:05:36.285Z,65.81
2022-10-13T13:08:25.965Z,65.11
2022-10-13T13:11:00.738Z,62.23
2022-10-13T13:13:31.657Z,61.19
2022-10-13T13:16:18.182Z,59.28
2022-10-13T13:18:49.483Z,52.73
2022-10-13T13:21:22.974Z,47.95
2022-10-13T13:23:55.807Z,51.15
2022-10-13T13:26:28.250Z,51.44
2022-10-13T13:28:59.413Z,53.43
2022-10-13T13:31:29.632Z,55.90
2022-10-13T13:33:59.815Z,57.36
2022-10-13T13:36:30.034Z,57.75
2022-10-13T13:39:02.876Z,58.39
2022-10-13T13:41:33.111Z,59.74
2022-10-13T13:44:03.384Z,60.93
2022-10-13T13:46:35.341Z,60.80
2022-10-13T13:49:06.492Z,62.57
2022-10-13T13:51:36.733Z,63.85
2022-10-13T13:54:09.629Z,64.16
2022-10-13T13:56:40.131Z,64.73
2022-10-13T13:59:10.313Z,64.76
2022-10-13T14:01:40.493Z,64.99
2022-10-13T14:04:10.699Z,64.30
2022-10-13T14:06:40.830Z,64.21
2022-10-13T14:09:13.634Z,64.99
2022-10-13T14:11:43.707Z,64.92
2022-10-13T14:14:13.919Z,65.73
2022-10-13T14:16:44.398Z,67.15
2022-10-13T14:19:14.551Z,67.76
2022-10-13T14:21:46.050Z,67.56
2022-10-13T14:24:24.188Z,67.85
2022-10-13T14:26:54.475Z,68.34
2022-10-13T14:29:24.972Z,68.25
2022-10-13T14:31:55.331Z,68.60
2022-10-13T14:34:25.814Z,69.75
2022-10-13T14:36:56.009Z,70.19
2022-10-13T14:39:28.961Z,69.98
2022-10-13T14:41:59.142Z,70.50
2022-10-13T14:44:29.331Z,70.03
2022-10-13T14:46:59.491Z,70.36
2022-10-13T14:49:30.426Z,70.53
2022-10-13T14:52:00.627Z,71.18
2022-10-13T14:54:33.807Z,72.26
2022-10-13T14:57:05.859Z,72.99
2022-10-13T14:59:36.179Z,73.15
2022-10-13T15:02:06.325Z,72.72
2022-10-13T15:04:36.507Z,72.54
2022-10-13T15:07:06.801Z,72.63
2022-10-13T15:09:53.128Z,72.84
2022-10-13T15:12:31.680Z,72.20
2022-10-13T15:15:01.554Z,71.57
2022-10-13T15:17:33.407Z,71.08
2022-10-13T15:20:04.031Z,71.01
2022-10-13T15:22:34.854Z,70.71
2022-10-13T15:25:10.387Z,70.69
2022-10-13T15:27:42.109Z,71.39
2022-10-13T15:30:13.821Z,71.16
2022-10-13T15:32:43.991Z,71.10
2022-10-13T15:35:14.199Z,70.95
2022-10-13T15:37:44.906Z,70.28
2022-10-13T15:40:18.093Z,70.22
2022-10-13T15:42:48.316Z,70.35
2022-10-13T15:45:18.584Z,70.82
2022-10-13T15:47:48.768Z,70.87
2022-10-13T15:50:19.194Z,71.11
2022-10-13T15:52:49.429Z,71.27
2022-10-13T15:55:22.561Z,71.32
2022-10-13T15:57:53.599Z,71.94
2022-10-13T16:00:24.140Z,71.97
2022-10-13T16:02:54.929Z,71.94
2022-10-13T16:05:25.144Z,72.52
2022-10-13T16:07:55.420Z,72.90
2022-10-13T16:10:28.456Z,73.21
2022-10-13T16:12:58.634Z,73.18
2022-10-13T16:15:29.350Z,73.65
2022-10-13T16:17:59.548Z,74.05
2022-10-13T16:20:34.261Z,74.32
2022-10-13T16:23:05.015Z,74.74
2022-10-13T16:25:41.838Z,75.27
2022-10-13T16:28:12.016Z,75.04
2022-10-13T16:30:42.215Z,75.30
2022-10-13T16:33:12.361Z,75.41
2022-10-13T16:35:42.537Z,75.69
2022-10-13T16:38:13.398Z,76.19
2022-10-13T16:40:45.968Z,76.68
2022-10-13T16:43:16.215Z,76.99
2022-10-13T16:46:00.401Z,77.35
2022-10-13T16:48:31.839Z,77.48
2022-10-13T16:51:02.471Z,77.40
2022-10-13T16:53:33.084Z,77.41
2022-10-13T16:56:07.682Z,77.78
2022-10-13T16:58:43.485Z,77.61
2022-10-13T17:01:15.130Z,77.35
2022-10-13T17:03:47.657Z,77.45
2022-10-13T17:06:18.611Z,77.41
2022-10-13T17:08:50.768Z,77.29
2022-10-13T17:11:26.267Z,77.40
2022-10-13T17:13:58.839Z,77.05
2022-10-13T17:16:33.513Z,77.43
2022-10-13T17:19:04.903Z,77.35
2022-10-13T17:21:39.754Z,77.56
2022-10-13T17:24:11.917Z,77.47
2022-10-13T17:26:44.760Z,77.30
2022-10-13T17:29:14.896Z,77.15
2022-10-13T17:31:45.074Z,77.11
2022-10-13T17:34:15.337Z,77.24
2022-10-13T17:36:45.561Z,77.36
2022-10-13T17:39:17.747Z,77.20
2022-10-13T17:41:50.595Z,77.27
2022-10-13T17:44:21.269Z,77.49
2022-10-13T17:46:51.781Z,77.92
2022-10-13T17:49:21.987Z,78.51
2022-10-13T17:51:55.254Z,78.13
2022-10-13T17:54:25.585Z,77.73
2022-10-13T17:56:58.716Z,77.87
2022-10-13T17:59:29.004Z,77.90
2022-10-13T18:01:59.257Z,77.78
2022-10-13T18:04:30.116Z,77.60
2022-10-13T18:07:00.015Z,77.49
2022-10-13T18:09:30.653Z,77.69
2022-10-13T18:12:03.377Z,77.86
2022-10-13T18:14:33.582Z,78.49
2022-10-13T18:17:03.815Z,78.69
2022-10-13T18:19:39.270Z,78.78
2022-10-13T18:22:10.405Z,78.65
2022-10-13T18:24:40.605Z,79.60
2022-10-13T18:27:13.533Z,80.34
2022-10-13T18:29:44.726Z,80.56
2022-10-13T18:32:14.921Z,80.49
2022-10-13T18:34:45.056Z,80.25
2022-10-13T18:37:15.466Z,80.47
2022-10-13T18:39:47.811Z,80.24
2022-10-13T18:42:20.636Z,79.83
2022-10-13T18:44:50.874Z,80.28
2022-10-13T18:47:21.308Z,79.98
2022-10-13T18:49:51.768Z,79.78
2022-10-13T18:52:22.179Z,80.82
2022-10-13T18:54:52.869Z,81.25
2022-10-13T18:57:26.121Z,81.93
2022-10-13T18:59:56.375Z,82.12
2022-10-13T19:02:32.381Z,81.85
2022-10-13T19:05:02.656Z,82.39
2022-10-13T19:07:35.701Z,82.37
2022-10-13T19:10:10.898Z,82.67
2022-10-13T19:12:44.186Z,83.17
2022-10-13T19:15:14.460Z,83.33
2022-10-13T19:17:44.846Z,83.72
2022-10-13T19:20:15.340Z,83.57
2022-10-13T19:22:45.581Z,83.46
2022-10-13T19:25:18.944Z,83.60
2022-10-13T19:27:51.774Z,83.74
2022-10-13T19:30:22.331Z,84.10
2022-10-13T19:32:57.272Z,84.31
2022-10-13T19:35:27.599Z,84.62
2022-10-13T19:37:57.814Z,84.47
2022-10-13T19:40:29.309Z,84.60
2022-10-13T19:43:02.436Z,84.73
2022-10-13T19:45:32.611Z,85.42
2022-10-13T19:48:02.980Z,85.79
2022-10-13T19:50:36.872Z,86.08
2022-10-13T19:53:07.117Z,85.52
2022-10-13T19:55:41.554Z,85.53
2022-10-13T19:58:16.041Z,85.17
2022-10-13T20:00:47.100Z,84.37
2022-10-13T20:03:17.765Z,84.01
2022-10-13T20:05:49.117Z,83.61
2022-10-13T20:08:19.393Z,84.13
2022-10-13T20:10:49.609Z,84.27
2022-10-13T20:13:22.490Z,84.45
2022-10-13T20:15:54.628Z,83.63
2022-10-13T20:18:24.765Z,84.18
2022-10-13T20:20:54.828Z,83.41
2022-10-13T20:23:24.910Z,82.95
2022-10-13T20:25:55.004Z,84.70
2022-10-13T20:28:28.285Z,85.80
2022-10-13T20:30:58.627Z,85.91
2022-10-13T20:33:28.883Z,86.17
2022-10-13T20:36:02.343Z,86.57
2022-10-13T20:38:33.782Z,86.29
2022-10-13T20:41:08.438Z,86.92
2022-10-13T20:43:41.207Z,86.55
2022-10-13T20:46:12.107Z,86.97
2022-10-13T20:49:10.828Z,87.27
2022-10-13T20:51:33.492Z,87.05
2022-10-13T20:54:03.844Z,86.93
2022-10-13T20:56:33.996Z,86.62
2022-10-13T20:59:10.479Z,87.18
2022-10-13T21:01:41.168Z,87.87
2022-10-13T21:04:11.428Z,87.96
2022-10-13T21:06:42.039Z,88.28
2022-10-13T21:09:12.894Z,88.01
2022-10-13T21:11:45.299Z,87.71
2022-10-13T21:14:18.118Z,87.28
2022-10-13T21:16:48.265Z,86.60
2022-10-13T21:19:18.495Z,86.44
2022-10-13T21:21:48.821Z,88.06
2022-10-13T21:24:18.904Z,88.55
2022-10-13T21:26:49.085Z,89.25
2022-10-13T21:29:21.883Z,88.05
2022-10-13T21:31:52.563Z,87.41
2022-10-13T21:34:22.685Z,87.78
2022-10-13T21:36:52.913Z,87.00
2022-10-13T21:39:22.952Z,86.71
2022-10-13T21:41:53.083Z,86.87
2022-10-13T21:44:27.655Z,86.33
2022-10-13T21:46:57.754Z,86.40
2022-10-13T21:49:27.968Z,85.62
2022-10-13T21:51:58.059Z,84.60
2022-10-13T21:54:28.194Z,84.13
2022-10-13T21:56:58.368Z,84.88
2022-10-13T21:59:31.424Z,86.96
2022-10-13T22:02:01.636Z,87.70
2022-10-13T22:04:31.821Z,86.43
2022-10-13T22:07:02.070Z,85.79
2022-10-13T22:09:32.752Z,85.96
2022-10-13T22:12:05.765Z,86.34
2022-10-13T22:14:38.606Z,86.86
2022-10-13T22:17:09.425Z,87.29
2022-10-13T22:19:39.615Z,87.25
2022-10-13T22:22:09.731Z,87.81
2022-10-13T22:24:39.849Z,87.45
2022-10-13T22:27:10.002Z,85.59
2022-10-13T22:29:42.826Z,86.36
2022-10-13T22:32:13.004Z,87.03
2022-10-13T22:34:43.377Z,85.76
2022-10-13T22:37:13.567Z,85.44
2022-10-13T22:39:43.628Z,85.19
2022-10-13T22:42:13.762Z,85.14
2022-10-13T22:44:49.511Z,85.30
2022-10-13T22:47:19.986Z,85.52
2022-10-13T22:49:50.502Z,85.04
2022-10-13T22:52:20.675Z,84.73
2022-10-13T22:54:50.811Z,84.41
2022-10-13T22:57:21.554Z,84.56
2022-10-13T22:59:55.767Z,84.53
2022-10-13T23:02:26.030Z,84.47
2022-10-13T23:04:56.180Z,84.51
2022-10-13T23:07:26.418Z,85.31
2022-10-13T23:09:56.612Z,85.82
2022-10-13T23:12:26.832Z,85.88
2022-10-13T23:14:59.609Z,86.31
2022-10-13T23:17:29.745Z,86.72
2022-10-13T23:19:59.822Z,86.76
2022-10-13T23:22:29.951Z,86.39
2022-10-13T23:25:00.193Z,86.42
2022-10-13T23:27:31.211Z,87.16
2022-10-13T23:30:03.713Z,87.19
2022-10-13T23:32:33.967Z,87.39
2022-10-13T23:35:04.155Z,87.20
2022-10-13T23:37:35.746Z,87.58
2022-10-13T23:40:06.268Z,88.03
2022-10-13T23:42:36.456Z,88.21
2022-10-13T23:45:10.664Z,89.18
2022-10-13T23:47:40.860Z,89.57
2022-10-13T23:50:12.405Z,89.66
2022-10-13T23:52:42.599Z,89.44
2022-10-13T23:55:12.975Z,89.63
2022-10-13T23:57:43.132Z,90.02
