createdAt,value
2018-07-05T00:00:46.891Z,90.40
2018-07-05T00:03:33.552Z,91.60
2018-07-05T00:06:20.236Z,91.60
2018-07-05T00:09:06.822Z,92.20
2018-07-05T00:11:53.664Z,92.20
2018-07-05T00:14:40.190Z,92.40
2018-07-05T00:17:26.665Z,92.70
2018-07-05T00:20:13.357Z,92.80
2018-07-05T00:22:59.697Z,92.90
2018-07-05T00:25:46.222Z,93.10
2018-07-05T00:28:32.712Z,93.50
2018-07-05T00:31:19.176Z,93.60
2018-07-05T00:34:05.748Z,93.90
2018-07-05T00:36:52.262Z,94.20
2018-07-05T00:39:39.009Z,94.10
2018-07-05T00:42:25.420Z,93.70
2018-07-05T00:45:12.453Z,93.70
2018-07-05T00:47:58.990Z,92.70
2018-07-05T00:50:45.585Z,93.10
2018-07-05T00:53:32.561Z,93.00
2018-07-05T00:56:19.309Z,93.50
2018-07-05T00:59:05.728Z,93.30
2018-07-05T01:01:52.241Z,94.00
2018-07-05T01:04:38.880Z,92.80
2018-07-05T01:07:25.229Z,92.20
2018-07-05T01:10:12.102Z,93.30
2018-07-05T01:15:39.068Z,93.50
2018-07-05T01:18:26.558Z,93.60
2018-07-05T01:21:13.109Z,93.00
2018-07-05T01:23:59.441Z,93.60
2018-07-05T01:26:46.366Z,94.10
2018-07-05T01:29:32.801Z,94.20
2018-07-05T01:32:19.377Z,94.10
2018-07-05T01:35:05.780Z,93.70
2018-07-05T01:37:52.409Z,93.90
2018-07-05T01:40:39.096Z,94.00
2018-07-05T01:43:25.583Z,94.60
2018-07-05T01:46:12.393Z,94.70
2018-07-05T01:48:58.887Z,95.00
2018-07-05T01:51:45.404Z,94.90
2018-07-05T01:54:32.084Z,94.70
2018-07-05T01:57:18.594Z,94.70
2018-07-05T02:00:05.168Z,94.80
2018-07-05T02:02:52.399Z,95.30
2018-07-05T02:05:38.992Z,94.90
2018-07-05T02:08:25.360Z,95.50
2018-07-05T02:11:11.905Z,95.90
2018-07-05T02:13:58.484Z,95.80
2018-07-05T02:16:45.597Z,95.80
2018-07-05T02:19:32.215Z,95.60
2018-07-05T02:22:18.908Z,96.50
2018-07-05T02:25:05.475Z,95.90
2018-07-05T02:27:52.136Z,96.20
2018-07-05T02:30:38.889Z,95.60
2018-07-05T02:33:25.436Z,95.70
2018-07-05T02:36:11.849Z,94.80
2018-07-05T02:39:03.812Z,95.00
2018-07-05T02:41:50.641Z,95.90
2018-07-05T02:44:37.177Z,96.20
2018-07-05T02:47:23.640Z,96.10
2018-07-05T02:50:10.133Z,96.00
2018-07-05T02:52:56.888Z,95.60
2018-07-05T02:55:43.296Z,95.70
2018-07-05T02:58:29.877Z,95.60
2018-07-05T03:01:16.252Z,96.10
2018-07-05T03:04:02.997Z,95.60
2018-07-05T03:06:49.417Z,95.60
2018-07-05T03:09:36.029Z,95.90
2018-07-05T03:12:22.437Z,95.90
2018-07-05T03:15:08.941Z,96.50
2018-07-05T03:17:55.592Z,97.40
2018-07-05T03:20:42.132Z,96.80
2018-07-05T03:23:28.528Z,96.30
2018-07-05T03:26:15.148Z,96.40
2018-07-05T03:29:01.750Z,96.50
2018-07-05T03:31:48.326Z,95.40
2018-07-05T03:34:34.772Z,94.80
2018-07-05T03:37:21.161Z,94.90
2018-07-05T03:40:08.020Z,94.80
2018-07-05T03:42:54.620Z,95.00
2018-07-05T03:45:41.378Z,95.50
2018-07-05T03:48:27.737Z,95.10
2018-07-05T03:51:14.200Z,95.20
2018-07-05T03:54:00.792Z,94.90
2018-07-05T03:56:47.393Z,94.10
2018-07-05T03:59:35.180Z,93.30
2018-07-05T04:02:21.705Z,92.40
2018-07-05T04:05:08.360Z,91.50
2018-07-05T04:07:54.844Z,90.10
2018-07-05T04:10:41.482Z,90.00
2018-07-05T04:13:27.964Z,90.20
2018-07-05T04:16:14.484Z,90.70
2018-07-05T04:19:01.164Z,90.90
2018-07-05T04:21:47.479Z,91.30
2018-07-05T04:24:33.933Z,91.10
2018-07-05T04:27:20.494Z,91.20
2018-07-05T04:30:06.873Z,91.00
2018-07-05T04:32:53.400Z,91.50
2018-07-05T04:35:39.932Z,90.30
2018-07-05T04:38:26.564Z,90.20
2018-07-05T04:41:13.008Z,89.00
2018-07-05T04:43:59.605Z,88.40
2018-07-05T04:46:46.572Z,88.20
2018-07-05T04:52:13.502Z,88.80
2018-07-05T04:55:00.014Z,88.70
2018-07-05T04:57:46.568Z,88.80
2018-07-05T05:00:33.296Z,88.70
2018-07-05T05:03:19.899Z,87.70
2018-07-05T05:06:06.576Z,87.90
2018-07-05T05:08:52.992Z,87.60
2018-07-05T05:11:39.669Z,87.00
2018-07-05T05:14:26.172Z,86.50
2018-07-05T05:17:12.724Z,85.10
2018-07-05T05:19:59.374Z,84.10
2018-07-05T05:25:26.400Z,83.40
2018-07-05T05:28:12.933Z,81.60
2018-07-05T05:30:59.745Z,81.30
2018-07-05T05:33:46.168Z,81.50
2018-07-05T05:36:32.844Z,79.80
2018-07-05T05:39:19.724Z,79.90
2018-07-05T05:44:46.677Z,79.50
2018-07-05T05:47:33.165Z,79.50
2018-07-05T05:50:20.108Z,79.80
2018-07-05T05:53:06.497Z,78.70
2018-07-05T05:55:53.172Z,77.00
2018-07-05T05:58:39.480Z,77.20
2018-07-05T06:01:25.929Z,76.40
2018-07-05T06:04:12.345Z,76.70
2018-07-05T06:06:58.940Z,77.60
2018-07-05T06:09:45.580Z,77.70
2018-07-05T06:12:32.077Z,75.50
2018-07-05T06:15:18.700Z,75.30
2018-07-05T06:18:05.018Z,75.80
2018-07-05T06:20:51.525Z,75.00
2018-07-05T06:23:38.196Z,74.20
2018-07-05T06:26:24.704Z,74.30
2018-07-05T06:29:11.265Z,74.60
2018-07-05T06:31:57.809Z,74.90
2018-07-05T06:34:44.365Z,74.30
2018-07-05T06:37:30.969Z,73.60
2018-07-05T06:40:17.556Z,71.60
2018-07-05T06:43:04.076Z,71.10
2018-07-05T06:45:50.828Z,71.90
2018-07-05T06:48:37.396Z,70.90
2018-07-05T06:51:23.772Z,70.50
2018-07-05T06:54:10.173Z,71.40
2018-07-05T06:56:57.075Z,68.60
2018-07-05T06:59:43.690Z,68.80
2018-07-05T07:02:30.125Z,67.80
2018-07-05T07:05:16.756Z,67.10
2018-07-05T07:08:03.262Z,68.80
2018-07-05T07:10:49.737Z,67.50
2018-07-05T07:13:36.361Z,65.00
2018-07-05T07:16:22.880Z,65.80
2018-07-05T07:19:09.738Z,64.20
2018-07-05T07:21:56.196Z,65.30
2018-07-05T07:24:42.908Z,63.90
2018-07-05T07:27:29.232Z,61.20
2018-07-05T07:30:16.013Z,63.70
2018-07-05T07:33:02.421Z,63.60
2018-07-05T07:35:49.365Z,62.80
2018-07-05T07:38:35.713Z,62.40
2018-07-05T07:41:22.460Z,63.10
2018-07-05T07:43:56.509Z,64.00
2018-07-05T07:46:24.349Z,61.10
2018-07-05T07:48:52.240Z,59.40
2018-07-05T07:51:20.103Z,58.60
2018-07-05T07:53:47.896Z,58.90
2018-07-05T07:56:15.672Z,57.10
2018-07-05T07:58:43.865Z,56.60
2018-07-05T08:01:11.632Z,56.40
2018-07-05T08:03:40.024Z,56.70
2018-07-05T08:06:07.838Z,56.60
2018-07-05T08:08:35.797Z,56.70
2018-07-05T08:11:03.577Z,56.00
2018-07-05T08:13:31.356Z,56.40
2018-07-05T08:15:59.361Z,55.10
2018-07-05T08:18:27.140Z,54.50
2018-07-05T08:20:54.921Z,54.00
2018-07-05T08:23:22.901Z,53.90
2018-07-05T08:25:50.681Z,53.90
2018-07-05T08:28:18.457Z,49.80
2018-07-05T08:30:46.273Z,49.40
2018-07-05T08:33:14.348Z,51.70
2018-07-05T08:35:42.133Z,50.20
2018-07-05T08:38:09.916Z,49.60
2018-07-05T08:40:37.724Z,51.60
2018-07-05T08:43:05.509Z,51.20
2018-07-05T08:45:33.315Z,50.00
2018-07-05T08:48:01.120Z,48.80
2018-07-05T08:50:28.933Z,48.20
2018-07-05T08:52:56.714Z,46.30
2018-07-05T08:55:24.492Z,46.40
2018-07-05T08:57:52.306Z,45.90
2018-07-05T09:00:20.117Z,45.90
2018-07-05T09:02:47.900Z,43.90
2018-07-05T09:05:15.741Z,44.70
2018-07-05T09:07:43.526Z,44.70
2018-07-05T09:10:11.337Z,44.30
2018-07-05T09:12:39.112Z,44.30
2018-07-05T09:15:06.936Z,41.80
2018-07-05T09:17:34.792Z,42.00
2018-07-05T09:20:02.903Z,42.40
2018-07-05T09:22:30.684Z,42.50
2018-07-05T09:24:58.473Z,42.70
2018-07-05T09:27:26.289Z,41.90
2018-07-05T09:29:54.072Z,41.60
2018-07-05T09:32:21.852Z,41.80
2018-07-05T09:34:49.663Z,40.90
2018-07-05T09:37:17.443Z,39.50
2018-07-05T09:39:45.289Z,40.10
2018-07-05T09:42:13.105Z,39.90
2018-07-05T09:44:41.028Z,39.40
2018-07-05T09:47:08.993Z,38.20
2018-07-05T09:49:36.777Z,37.60
2018-07-05T09:52:04.555Z,38.10
2018-07-05T09:54:32.364Z,38.10
2018-07-05T09:57:00.144Z,37.90
2018-07-05T09:59:27.956Z,38.30
2018-07-05T10:01:55.741Z,39.30
2018-07-05T10:04:23.519Z,38.90
2018-07-05T10:06:51.336Z,37.60
2018-07-05T10:09:19.152Z,37.80
2018-07-05T10:11:46.937Z,38.10
2018-07-05T10:14:14.756Z,38.00
2018-07-05T10:16:42.529Z,36.40
2018-07-05T10:19:10.306Z,36.80
2018-07-05T10:21:38.125Z,36.90
2018-07-05T10:24:05.901Z,38.30
2018-07-05T10:26:33.678Z,38.40
2018-07-05T10:29:14.135Z,38.30
2018-07-05T10:32:00.640Z,39.10
2018-07-05T10:34:34.637Z,39.10
2018-07-05T10:37:02.901Z,39.10
2018-07-05T10:39:30.690Z,38.40
2018-07-05T10:42:11.564Z,39.30
2018-07-05T10:44:58.120Z,39.20
2018-07-05T10:47:44.995Z,37.20
2018-07-05T10:50:31.825Z,38.30
2018-07-05T10:53:18.263Z,37.70
2018-07-05T10:56:05.033Z,37.80
2018-07-05T10:58:51.508Z,39.40
2018-07-05T11:01:38.113Z,40.00
2018-07-05T11:04:24.965Z,40.50
2018-07-05T11:07:11.553Z,40.90
2018-07-05T11:09:57.945Z,40.10
2018-07-05T11:12:44.537Z,41.60
2018-07-05T11:15:31.228Z,40.30
2018-07-05T11:18:17.808Z,40.70
2018-07-05T11:21:04.341Z,40.60
2018-07-05T11:23:51.133Z,39.10
2018-07-05T11:26:38.319Z,37.10
2018-07-05T11:29:24.792Z,36.80
2018-07-05T11:32:11.332Z,37.50
2018-07-05T11:34:57.771Z,36.80
2018-07-05T11:37:44.585Z,38.30
2018-07-05T11:40:31.009Z,37.70
2018-07-05T11:43:17.608Z,37.70
2018-07-05T11:46:04.403Z,37.60
2018-07-05T11:48:51.437Z,36.80
2018-07-05T11:51:37.885Z,37.00
2018-07-05T11:54:24.491Z,36.20
2018-07-05T11:57:10.846Z,36.60
2018-07-05T11:59:57.425Z,35.50
2018-07-05T12:02:44.101Z,36.60
2018-07-05T12:05:30.663Z,36.00
2018-07-05T12:08:17.000Z,35.70
2018-07-05T12:11:03.538Z,35.70
2018-07-05T12:13:50.074Z,35.00
2018-07-05T12:16:36.757Z,34.90
2018-07-05T12:19:23.409Z,35.70
2018-07-05T12:22:09.862Z,33.90
2018-07-05T12:24:56.248Z,33.80
2018-07-05T12:27:42.797Z,35.10
2018-07-05T12:30:29.289Z,36.20
2018-07-05T12:33:15.836Z,34.70
2018-07-05T12:36:02.575Z,34.40
2018-07-05T12:38:48.925Z,35.20
2018-07-05T12:41:35.353Z,35.60
2018-07-05T12:44:21.840Z,36.70
2018-07-05T12:47:08.489Z,36.20
2018-07-05T12:49:55.205Z,37.20
2018-07-05T12:52:41.669Z,36.40
2018-07-05T12:55:28.165Z,37.20
2018-07-05T13:00:54.892Z,37.50
2018-07-05T13:03:41.610Z,37.80
2018-07-05T13:06:28.053Z,37.90
2018-07-05T13:09:14.717Z,37.60
2018-07-05T13:12:01.693Z,36.60
2018-07-05T13:14:48.254Z,36.20
2018-07-05T13:17:35.090Z,34.70
2018-07-05T13:20:21.441Z,36.00
2018-07-05T13:23:08.089Z,34.90
2018-07-05T13:25:54.536Z,35.70
2018-07-05T13:28:41.121Z,34.70
2018-07-05T13:31:27.693Z,36.20
2018-07-05T13:34:14.313Z,36.70
2018-07-05T13:37:00.858Z,37.20
2018-07-05T13:39:47.431Z,37.70
2018-07-05T13:42:33.833Z,37.80
2018-07-05T13:45:20.583Z,38.20
2018-07-05T13:48:07.099Z,38.60
2018-07-05T13:50:53.568Z,37.30
2018-07-05T13:53:40.085Z,36.50
2018-07-05T13:56:26.737Z,37.10
2018-07-05T13:59:15.158Z,35.60
2018-07-05T14:02:01.609Z,36.00
2018-07-05T14:04:48.013Z,36.10
2018-07-05T14:07:34.357Z,36.30
2018-07-05T14:10:21.113Z,36.70
2018-07-05T14:13:07.779Z,37.30
2018-07-05T14:15:54.073Z,37.10
2018-07-05T14:18:40.633Z,36.80
2018-07-05T14:21:27.073Z,37.30
2018-07-05T14:24:13.845Z,38.10
2018-07-05T14:27:00.273Z,38.20
2018-07-05T14:29:47.085Z,39.10
2018-07-05T14:32:33.501Z,37.60
2018-07-05T14:35:20.110Z,37.60
2018-07-05T14:38:06.573Z,38.10
2018-07-05T14:40:53.206Z,37.50
2018-07-05T14:43:40.125Z,36.10
2018-07-05T14:46:26.909Z,37.60
2018-07-05T14:49:13.593Z,37.60
2018-07-05T14:52:00.114Z,38.10
2018-07-05T14:54:46.681Z,37.60
2018-07-05T14:57:33.286Z,39.00
2018-07-05T15:03:00.285Z,38.00
2018-07-05T15:05:46.963Z,38.40
2018-07-05T15:08:33.440Z,37.40
2018-07-05T15:11:20.589Z,37.00
2018-07-05T15:14:07.137Z,36.60
2018-07-05T15:16:53.512Z,36.00
2018-07-05T15:19:40.185Z,33.30
2018-07-05T15:22:26.597Z,32.90
2018-07-05T15:25:13.291Z,31.20
2018-07-05T15:28:00.031Z,31.20
2018-07-05T15:30:46.562Z,33.70
2018-07-05T15:33:33.040Z,36.80
2018-07-05T15:36:19.649Z,36.20
2018-07-05T15:39:06.517Z,35.00
2018-07-05T15:41:53.069Z,36.40
2018-07-05T15:44:39.617Z,37.00
2018-07-05T15:47:26.337Z,34.70
2018-07-05T15:50:12.992Z,33.00
2018-07-05T15:52:59.361Z,32.00
2018-07-05T15:55:45.968Z,31.50
2018-07-05T15:58:32.395Z,32.90
2018-07-05T16:01:18.837Z,33.00
2018-07-05T16:04:05.374Z,31.50
2018-07-05T16:06:51.913Z,30.20
2018-07-05T16:09:38.549Z,30.70
2018-07-05T16:12:25.239Z,30.70
2018-07-05T16:15:11.728Z,31.20
2018-07-05T16:17:58.289Z,31.70
2018-07-05T16:20:45.113Z,31.00
2018-07-05T16:23:31.821Z,29.90
2018-07-05T16:26:18.452Z,30.00
2018-07-05T16:29:04.836Z,30.40
2018-07-05T16:31:51.222Z,30.10
2018-07-05T16:34:37.789Z,30.30
2018-07-05T16:37:24.618Z,29.60
2018-07-05T16:40:11.423Z,29.50
2018-07-05T16:42:57.803Z,30.00
2018-07-05T16:45:44.281Z,28.70
2018-07-05T16:48:30.880Z,28.80
2018-07-05T16:51:17.673Z,28.10
2018-07-05T16:54:04.277Z,30.00
2018-07-05T16:56:51.037Z,32.30
2018-07-05T16:59:37.561Z,33.30
2018-07-05T17:02:24.173Z,35.10
2018-07-05T17:05:10.653Z,37.10
2018-07-05T17:07:57.136Z,38.30
2018-07-05T17:10:43.586Z,38.80
2018-07-05T17:16:10.640Z,40.20
2018-07-05T17:18:57.309Z,40.80
2018-07-05T17:21:44.038Z,40.50
2018-07-05T17:24:30.625Z,41.40
2018-07-05T17:27:17.109Z,42.20
2018-07-05T17:30:03.670Z,41.90
2018-07-05T17:35:31.017Z,42.60
2018-07-05T17:38:18.010Z,43.20
2018-07-05T17:41:05.109Z,42.80
2018-07-05T17:43:51.604Z,42.50
2018-07-05T17:46:38.398Z,42.40
2018-07-05T17:49:25.050Z,42.20
2018-07-05T17:52:11.878Z,41.80
2018-07-05T17:54:58.333Z,41.00
2018-07-05T17:57:44.667Z,40.60
2018-07-05T18:00:31.197Z,39.80
2018-07-05T18:03:17.605Z,38.40
2018-07-05T18:06:04.157Z,36.80
2018-07-05T18:08:50.740Z,36.90
2018-07-05T18:11:37.381Z,38.50
2018-07-05T18:14:23.953Z,40.00
2018-07-05T18:17:10.773Z,40.80
2018-07-05T18:19:57.333Z,41.90
2018-07-05T18:22:43.888Z,41.90
2018-07-05T18:25:30.401Z,42.10
2018-07-05T18:28:17.006Z,42.80
2018-07-05T18:31:03.461Z,42.60
2018-07-05T18:33:50.133Z,42.50
2018-07-05T18:36:36.573Z,41.80
2018-07-05T18:39:23.096Z,42.40
2018-07-05T18:42:09.638Z,42.40
2018-07-05T18:44:56.334Z,43.00
2018-07-05T18:47:42.725Z,44.70
2018-07-05T18:50:29.381Z,45.80
2018-07-05T18:53:16.014Z,46.20
2018-07-05T18:56:02.822Z,46.60
2018-07-05T18:58:49.474Z,47.10
2018-07-05T19:01:36.305Z,48.30
2018-07-05T19:04:22.662Z,48.60
2018-07-05T19:07:09.525Z,49.20
2018-07-05T19:09:55.909Z,51.10
2018-07-05T19:12:42.800Z,53.50
2018-07-05T19:15:29.541Z,55.10
2018-07-05T19:18:16.277Z,55.30
2018-07-05T19:21:02.909Z,56.80
2018-07-05T19:23:50.324Z,57.60
2018-07-05T19:26:37.100Z,59.10
2018-07-05T19:29:23.437Z,60.40
2018-07-05T19:32:10.222Z,61.90
2018-07-05T19:34:57.055Z,62.10
2018-07-05T19:37:43.645Z,63.20
2018-07-05T19:40:30.280Z,64.20
2018-07-05T19:43:16.747Z,64.90
2018-07-05T19:46:03.206Z,65.90
2018-07-05T19:48:49.605Z,66.70
2018-07-05T19:51:36.122Z,68.00
2018-07-05T19:54:22.600Z,68.80
2018-07-05T19:57:09.205Z,69.90
2018-07-05T19:59:55.673Z,70.80
2018-07-05T20:02:48.649Z,71.60
2018-07-05T20:05:35.429Z,72.20
2018-07-05T20:08:22.237Z,73.30
2018-07-05T20:11:09.061Z,73.90
2018-07-05T20:13:55.621Z,74.50
2018-07-05T20:16:42.184Z,75.10
2018-07-05T20:19:28.700Z,75.80
2018-07-05T20:22:18.374Z,76.50
2018-07-05T20:25:05.029Z,77.40
2018-07-05T20:27:51.681Z,77.80
2018-07-05T20:30:38.105Z,78.60
2018-07-05T20:33:24.693Z,79.00
2018-07-05T20:36:11.154Z,79.30
2018-07-05T20:38:57.693Z,80.00
2018-07-05T20:41:44.278Z,79.90
2018-07-05T20:44:30.609Z,80.60
2018-07-05T20:47:17.186Z,81.40
2018-07-05T20:52:44.141Z,81.60
2018-07-05T20:55:30.737Z,82.00
2018-07-05T20:58:17.273Z,82.70
2018-07-05T21:01:03.785Z,83.40
2018-07-05T21:03:50.010Z,83.70
2018-07-05T21:06:36.550Z,84.00
2018-07-05T21:09:22.934Z,83.80
2018-07-05T21:12:09.465Z,84.10
2018-07-05T21:14:55.864Z,83.80
2018-07-05T21:17:42.497Z,84.00
2018-07-05T21:20:29.196Z,84.50
2018-07-05T21:23:15.941Z,85.00
2018-07-05T21:26:02.792Z,85.00
2018-07-05T21:28:49.109Z,85.40
2018-07-05T21:31:35.670Z,86.00
2018-07-05T21:34:22.337Z,86.30
2018-07-05T21:37:08.861Z,86.20
2018-07-05T21:39:55.573Z,86.20
2018-07-05T21:42:42.065Z,86.20
2018-07-05T21:45:28.601Z,86.30
2018-07-05T21:48:15.101Z,87.30
2018-07-05T21:51:01.773Z,87.30
2018-07-05T21:53:48.341Z,87.50
2018-07-05T21:56:35.045Z,87.80
2018-07-05T21:59:21.609Z,87.90
2018-07-05T22:02:08.101Z,87.90
2018-07-05T22:04:54.817Z,88.40
2018-07-05T22:07:41.402Z,88.70
2018-07-05T22:10:27.749Z,88.80
2018-07-05T22:13:14.633Z,89.00
2018-07-05T22:16:01.092Z,89.20
2018-07-05T22:18:53.165Z,89.40
2018-07-05T22:21:45.412Z,89.60
2018-07-05T22:24:37.418Z,89.40
2018-07-05T22:27:29.945Z,89.60
2018-07-05T22:30:22.233Z,89.50
2018-07-05T22:33:08.965Z,89.40
2018-07-05T22:35:55.556Z,90.20
2018-07-05T22:38:41.973Z,90.60
2018-07-05T22:41:28.567Z,90.70
2018-07-05T22:44:15.137Z,90.80
2018-07-05T22:47:01.845Z,90.70
2018-07-05T22:49:48.409Z,90.80
2018-07-05T22:52:34.986Z,90.90
2018-07-05T22:55:21.541Z,91.00
2018-07-05T22:58:08.029Z,91.00
2018-07-05T23:00:54.585Z,91.20
2018-07-05T23:03:41.029Z,91.50
2018-07-05T23:06:27.513Z,91.50
2018-07-05T23:09:13.866Z,91.10
2018-07-05T23:12:00.273Z,90.90
2018-07-05T23:14:46.765Z,91.00
2018-07-05T23:17:33.125Z,91.00
2018-07-05T23:20:19.938Z,90.70
2018-07-05T23:23:06.390Z,90.90
2018-07-05T23:25:53.037Z,90.50
2018-07-05T23:28:39.517Z,90.70
2018-07-05T23:31:26.529Z,90.70
2018-07-05T23:34:13.048Z,90.90
2018-07-05T23:36:59.874Z,91.10
2018-07-05T23:39:46.422Z,91.70
2018-07-05T23:45:13.297Z,91.90
2018-07-05T23:47:59.825Z,92.20
2018-07-05T23:50:46.340Z,92.60
2018-07-05T23:56:13.214Z,93.10
2018-07-05T23:58:59.533Z,93.40
