createdAt,value
2023-03-17T00:01:10.307Z,65.59
2023-03-17T00:03:44.847Z,65.48
2023-03-17T00:06:29.059Z,65.72
2023-03-17T00:09:02.522Z,65.90
2023-03-17T00:11:35.721Z,65.50
2023-03-17T00:14:08.854Z,65.79
2023-03-17T00:16:49.041Z,65.55
2023-03-17T00:19:35.535Z,65.22
2023-03-17T00:22:17.562Z,65.53
2023-03-17T00:24:50.590Z,65.86
2023-03-17T00:27:23.642Z,65.95
2023-03-17T00:29:57.866Z,65.73
2023-03-17T00:32:30.892Z,65.62
2023-03-17T00:35:06.544Z,65.03
2023-03-17T00:37:40.164Z,65.10
2023-03-17T00:40:19.556Z,65.22
2023-03-17T00:42:53.505Z,65.71
2023-03-17T00:45:28.560Z,65.80
2023-03-17T00:48:03.799Z,65.72
2023-03-17T00:50:37.356Z,66.20
2023-03-17T00:53:17.204Z,65.67
2023-03-17T00:55:51.099Z,65.48
2023-03-17T00:58:35.930Z,65.62
2023-03-17T01:01:09.050Z,66.18
2023-03-17T01:03:42.508Z,66.30
2023-03-17T01:06:17.068Z,66.26
2023-03-17T01:08:51.045Z,65.93
2023-03-17T01:11:24.428Z,65.71
2023-03-17T01:13:57.871Z,65.99
2023-03-17T01:16:31.228Z,66.32
2023-03-17T01:19:05.143Z,66.16
2023-03-17T01:21:38.263Z,66.57
2023-03-17T01:24:11.672Z,66.90
2023-03-17T01:26:46.215Z,66.70
2023-03-17T01:29:19.861Z,66.22
2023-03-17T01:31:53.512Z,65.88
2023-03-17T01:34:26.809Z,65.88
2023-03-17T01:37:00.579Z,66.05
2023-03-17T01:39:33.970Z,65.93
2023-03-17T01:42:07.731Z,65.72
2023-03-17T01:45:01.116Z,66.13
2023-03-17T01:47:33.717Z,65.85
2023-03-17T01:50:12.872Z,65.91
2023-03-17T01:52:45.475Z,65.85
2023-03-17T01:55:21.985Z,65.89
2023-03-17T01:57:56.957Z,66.07
2023-03-17T02:00:31.363Z,65.70
2023-03-17T02:03:06.647Z,65.70
2023-03-17T02:05:40.742Z,66.14
2023-03-17T02:08:18.077Z,65.68
2023-03-17T02:10:53.048Z,65.48
2023-03-17T02:13:27.573Z,65.47
2023-03-17T02:16:01.260Z,65.37
2023-03-17T02:18:34.516Z,65.19
2023-03-17T02:21:36.765Z,65.14
2023-03-17T02:24:21.773Z,64.91
2023-03-17T02:26:57.700Z,65.13
2023-03-17T02:29:31.182Z,65.27
2023-03-17T02:32:04.931Z,65.16
2023-03-17T02:34:38.294Z,64.89
2023-03-17T02:37:11.584Z,65.26
2023-03-17T02:39:45.061Z,65.19
2023-03-17T02:42:18.354Z,65.41
2023-03-17T02:44:51.557Z,65.15
2023-03-17T02:47:25.216Z,65.03
2023-03-17T02:49:58.677Z,64.98
2023-03-17T02:52:31.721Z,64.80
2023-03-17T02:55:04.943Z,64.61
2023-03-17T02:57:38.283Z,64.73
2023-03-17T03:00:13.760Z,64.68
2023-03-17T03:02:46.649Z,64.60
2023-03-17T03:05:20.267Z,64.63
2023-03-17T03:07:53.322Z,64.98
2023-03-17T03:10:26.335Z,64.77
2023-03-17T03:12:59.798Z,65.15
2023-03-17T03:15:33.579Z,65.43
2023-03-17T03:18:07.423Z,65.35
2023-03-17T03:20:40.586Z,65.82
2023-03-17T03:23:14.501Z,65.99
2023-03-17T03:25:48.335Z,65.72
2023-03-17T03:28:21.392Z,65.41
2023-03-17T03:30:55.042Z,65.62
2023-03-17T03:33:29.073Z,65.78
2023-03-17T03:36:03.053Z,65.94
2023-03-17T03:38:37.107Z,66.08
2023-03-17T03:41:10.709Z,65.85
2023-03-17T03:43:43.570Z,66.31
2023-03-17T03:46:17.088Z,66.86
2023-03-17T03:48:50.204Z,66.25
2023-03-17T03:51:23.145Z,66.43
2023-03-17T03:53:56.394Z,66.25
2023-03-17T03:56:29.393Z,66.16
2023-03-17T03:59:02.411Z,66.07
2023-03-17T04:01:35.441Z,66.36
2023-03-17T04:04:09.037Z,66.50
2023-03-17T04:06:42.278Z,66.81
2023-03-17T04:09:16.530Z,66.69
2023-03-17T04:11:49.781Z,66.67
2023-03-17T04:14:22.978Z,66.89
2023-03-17T04:16:56.213Z,66.81
2023-03-17T04:19:29.520Z,67.43
2023-03-17T04:22:02.620Z,66.91
2023-03-17T04:24:36.015Z,66.58
2023-03-17T04:27:09.813Z,66.47
2023-03-17T04:29:43.484Z,66.56
2023-03-17T04:32:17.032Z,66.58
2023-03-17T04:34:50.036Z,66.52
2023-03-17T04:37:24.065Z,66.46
2023-03-17T04:39:57.701Z,66.44
2023-03-17T04:42:31.010Z,67.14
2023-03-17T04:45:04.662Z,66.74
2023-03-17T04:47:38.293Z,66.44
2023-03-17T04:50:12.477Z,66.31
2023-03-17T04:52:45.349Z,66.25
2023-03-17T04:55:18.759Z,66.57
2023-03-17T04:57:51.590Z,66.60
2023-03-17T05:00:25.017Z,66.65
2023-03-17T05:02:58.664Z,66.24
2023-03-17T05:05:31.727Z,66.16
2023-03-17T05:08:05.340Z,66.74
2023-03-17T05:10:41.113Z,67.13
2023-03-17T05:13:15.050Z,66.25
2023-03-17T05:15:52.233Z,66.58
2023-03-17T05:18:27.263Z,66.46
2023-03-17T05:21:01.413Z,66.30
2023-03-17T05:23:34.913Z,66.12
2023-03-17T05:26:08.255Z,66.19
2023-03-17T05:28:41.562Z,66.46
2023-03-17T05:31:14.875Z,66.52
2023-03-17T05:33:49.473Z,66.28
2023-03-17T05:36:23.233Z,65.93
2023-03-17T05:38:56.822Z,65.96
2023-03-17T05:41:29.739Z,66.00
2023-03-17T05:44:02.744Z,65.76
2023-03-17T05:46:36.871Z,66.02
2023-03-17T05:49:11.015Z,65.69
2023-03-17T05:51:44.698Z,65.47
2023-03-17T05:54:18.128Z,65.18
2023-03-17T05:56:52.784Z,65.02
2023-03-17T05:59:26.491Z,64.87
2023-03-17T06:02:00.433Z,64.80
2023-03-17T06:04:34.802Z,64.51
2023-03-17T06:07:09.948Z,64.19
2023-03-17T06:09:44.063Z,63.85
2023-03-17T06:12:17.715Z,63.45
2023-03-17T06:14:51.123Z,62.87
2023-03-17T06:17:27.253Z,62.70
2023-03-17T06:20:01.858Z,62.97
2023-03-17T06:22:39.757Z,62.83
2023-03-17T06:25:19.602Z,62.61
2023-03-17T06:27:56.293Z,62.21
2023-03-17T06:30:32.152Z,62.17
2023-03-17T06:33:07.457Z,61.37
2023-03-17T06:35:40.976Z,61.41
2023-03-17T06:38:14.297Z,61.50
2023-03-17T06:40:48.542Z,61.18
2023-03-17T06:43:25.867Z,61.33
2023-03-17T06:46:02.052Z,60.94
2023-03-17T06:48:41.987Z,60.39
2023-03-17T06:51:16.463Z,60.47
2023-03-17T06:53:50.726Z,60.01
2023-03-17T06:56:30.330Z,60.17
2023-03-17T06:59:05.740Z,59.74
2023-03-17T07:01:39.820Z,59.52
2023-03-17T07:04:13.993Z,59.35
2023-03-17T07:06:50.946Z,59.14
2023-03-17T07:09:25.082Z,58.66
2023-03-17T07:11:58.720Z,58.07
2023-03-17T07:14:33.382Z,57.96
2023-03-17T07:17:08.686Z,58.21
2023-03-17T07:19:43.160Z,57.94
2023-03-17T07:22:17.755Z,57.21
2023-03-17T07:24:55.643Z,57.38
2023-03-17T07:27:30.715Z,56.90
2023-03-17T07:30:05.475Z,56.32
2023-03-17T07:32:40.164Z,56.43
2023-03-17T07:35:15.199Z,55.83
2023-03-17T07:37:48.473Z,55.24
2023-03-17T07:40:22.582Z,55.44
2023-03-17T07:42:57.072Z,54.82
2023-03-17T07:45:31.182Z,54.57
2023-03-17T07:48:05.684Z,54.70
2023-03-17T07:50:39.723Z,53.85
2023-03-17T07:53:14.176Z,52.74
2023-03-17T07:55:48.201Z,52.02
2023-03-17T07:58:22.273Z,52.27
2023-03-17T08:00:58.622Z,51.09
2023-03-17T08:03:32.330Z,50.76
2023-03-17T08:06:08.117Z,49.10
2023-03-17T08:08:42.705Z,49.33
2023-03-17T08:11:18.000Z,48.40
2023-03-17T08:13:52.267Z,47.47
2023-03-17T08:16:30.728Z,47.84
2023-03-17T08:19:05.415Z,47.94
2023-03-17T08:21:40.110Z,46.59
2023-03-17T08:24:13.683Z,46.88
2023-03-17T08:26:50.250Z,46.28
2023-03-17T08:29:36.430Z,45.90
2023-03-17T08:32:15.921Z,46.01
2023-03-17T08:34:54.684Z,44.97
2023-03-17T08:37:29.211Z,44.46
2023-03-17T08:40:06.518Z,44.16
2023-03-17T08:42:41.670Z,44.37
2023-03-17T08:45:24.441Z,44.18
2023-03-17T08:47:59.174Z,43.09
2023-03-17T08:50:36.601Z,43.10
2023-03-17T08:53:10.591Z,43.54
2023-03-17T08:55:44.513Z,43.19
2023-03-17T08:58:18.214Z,42.73
2023-03-17T09:00:53.246Z,41.92
2023-03-17T09:03:28.554Z,41.68
2023-03-17T09:06:06.018Z,41.52
2023-03-17T09:08:40.730Z,41.39
2023-03-17T09:11:17.879Z,40.61
2023-03-17T09:13:52.183Z,40.88
2023-03-17T09:16:27.407Z,40.59
2023-03-17T09:19:00.724Z,38.88
2023-03-17T09:21:34.292Z,39.63
2023-03-17T09:24:07.918Z,37.70
2023-03-17T09:26:43.352Z,37.90
2023-03-17T09:29:18.029Z,37.98
2023-03-17T09:31:51.534Z,35.97
2023-03-17T09:34:25.865Z,35.09
2023-03-17T09:37:02.077Z,35.50
2023-03-17T09:39:35.557Z,35.61
2023-03-17T09:42:50.653Z,35.91
2023-03-17T09:45:27.319Z,36.87
2023-03-17T09:48:18.655Z,36.92
2023-03-17T09:51:05.800Z,36.24
2023-03-17T09:53:49.394Z,35.79
2023-03-17T09:56:24.553Z,36.09
2023-03-17T09:59:28.232Z,36.11
2023-03-17T10:02:03.139Z,36.08
2023-03-17T10:04:40.001Z,35.76
2023-03-17T10:07:19.166Z,36.14
2023-03-17T10:10:06.743Z,36.29
2023-03-17T10:13:02.499Z,36.50
2023-03-17T10:15:51.137Z,36.03
2023-03-17T10:18:32.993Z,36.01
2023-03-17T10:21:20.547Z,35.79
2023-03-17T10:23:57.461Z,36.08
2023-03-17T10:26:45.347Z,36.41
2023-03-17T10:29:25.110Z,35.77
2023-03-17T10:31:59.021Z,35.71
2023-03-17T10:34:38.030Z,35.43
2023-03-17T10:37:23.775Z,35.84
2023-03-17T10:40:00.658Z,36.12
2023-03-17T10:42:39.970Z,35.95
2023-03-17T10:45:44.912Z,35.25
2023-03-17T10:48:21.413Z,35.03
2023-03-17T10:50:56.796Z,34.90
2023-03-17T10:53:46.407Z,34.99
2023-03-17T10:56:28.820Z,35.63
2023-03-17T10:59:21.442Z,35.50
2023-03-17T11:01:59.667Z,34.49
2023-03-17T11:04:37.199Z,33.87
2023-03-17T11:07:23.941Z,33.27
2023-03-17T11:10:03.873Z,32.88
2023-03-17T11:12:44.557Z,34.11
2023-03-17T11:15:20.951Z,33.10
2023-03-17T11:21:18.222Z,32.91
2023-03-17T11:24:05.209Z,32.89
2023-03-17T11:26:58.632Z,33.17
2023-03-17T11:29:51.728Z,32.85
2023-03-17T11:33:13.944Z,33.07
2023-03-17T11:36:04.593Z,32.72
2023-03-17T11:39:06.529Z,33.24
2023-03-17T11:42:13.007Z,33.27
2023-03-17T11:45:05.626Z,33.20
2023-03-17T11:48:09.320Z,32.29
2023-03-17T11:50:56.224Z,31.43
2023-03-17T11:53:51.364Z,30.11
2023-03-17T11:56:55.600Z,30.07
2023-03-17T11:59:33.142Z,31.62
2023-03-17T12:02:18.554Z,31.81
2023-03-17T12:05:10.611Z,32.05
2023-03-17T12:08:06.279Z,32.39
2023-03-17T12:10:50.042Z,32.58
2023-03-17T12:13:44.155Z,31.33
2023-03-17T12:16:33.886Z,29.92
2023-03-17T12:19:26.456Z,30.11
2023-03-17T12:22:22.840Z,30.29
2023-03-17T12:25:19.665Z,31.23
2023-03-17T12:28:04.996Z,31.55
2023-03-17T12:31:20.555Z,30.79
2023-03-17T12:34:07.169Z,29.93
2023-03-17T12:36:54.090Z,29.25
2023-03-17T12:39:41.307Z,29.35
2023-03-17T12:42:48.292Z,29.49
2023-03-17T12:45:39.792Z,29.65
2023-03-17T12:48:44.443Z,29.72
2023-03-17T12:51:51.388Z,29.05
2023-03-17T12:54:35.273Z,29.46
2023-03-17T12:57:22.133Z,29.83
2023-03-17T13:00:06.941Z,29.96
2023-03-17T13:02:41.574Z,28.77
2023-03-17T13:05:20.236Z,28.02
2023-03-17T13:07:58.518Z,28.41
2023-03-17T13:10:49.598Z,28.87
2023-03-17T13:13:39.788Z,28.69
2023-03-17T13:16:35.200Z,28.86
2023-03-17T13:19:28.162Z,28.72
2023-03-17T13:22:03.844Z,27.42
2023-03-17T13:24:52.468Z,27.19
2023-03-17T13:27:37.772Z,27.52
2023-03-17T13:30:28.336Z,27.84
2023-03-17T13:33:15.751Z,28.00
2023-03-17T13:36:25.024Z,28.77
2023-03-17T13:39:19.708Z,28.16
2023-03-17T13:42:17.949Z,27.41
2023-03-17T13:45:13.961Z,27.47
2023-03-17T13:47:47.837Z,27.13
2023-03-17T13:50:33.293Z,27.11
2023-03-17T13:53:12.362Z,27.61
2023-03-17T13:56:06.179Z,27.33
2023-03-17T13:59:08.424Z,27.82
2023-03-17T14:01:58.398Z,27.71
2023-03-17T14:05:05.872Z,27.77
2023-03-17T14:07:59.279Z,27.30
2023-03-17T14:10:35.124Z,27.62
2023-03-17T14:13:25.489Z,27.93
2023-03-17T14:16:07.787Z,27.84
2023-03-17T14:18:46.324Z,27.29
2023-03-17T14:21:32.117Z,27.33
2023-03-17T14:24:24.102Z,27.72
2023-03-17T14:27:12.385Z,27.61
2023-03-17T14:29:48.497Z,27.75
2023-03-17T14:32:29.403Z,27.92
2023-03-17T14:35:08.036Z,28.30
2023-03-17T14:37:42.030Z,28.09
2023-03-17T14:40:30.546Z,27.79
2023-03-17T14:43:03.849Z,27.98
2023-03-17T14:45:55.837Z,27.82
2023-03-17T14:48:37.006Z,27.99
2023-03-17T14:51:26.353Z,27.75
2023-03-17T14:54:05.999Z,27.99
2023-03-17T14:56:42.851Z,28.15
2023-03-17T14:59:21.002Z,28.00
2023-03-17T15:02:00.542Z,28.17
2023-03-17T15:04:36.578Z,28.22
2023-03-17T15:07:29.332Z,28.39
2023-03-17T15:10:07.257Z,28.61
2023-03-17T15:12:41.151Z,28.60
2023-03-17T15:15:31.151Z,28.52
2023-03-17T15:18:17.532Z,28.55
2023-03-17T15:20:50.745Z,28.55
2023-03-17T15:23:31.857Z,28.66
2023-03-17T15:26:10.692Z,28.59
2023-03-17T15:28:44.118Z,28.38
2023-03-17T15:31:17.886Z,28.49
2023-03-17T15:33:51.053Z,29.00
2023-03-17T15:36:32.238Z,29.19
2023-03-17T15:39:08.815Z,29.33
2023-03-17T15:41:42.024Z,29.49
2023-03-17T15:44:15.207Z,30.12
2023-03-17T15:46:48.852Z,29.68
2023-03-17T15:49:27.092Z,29.37
2023-03-17T15:52:00.411Z,29.03
2023-03-17T15:54:34.040Z,29.30
2023-03-17T15:57:07.348Z,29.67
2023-03-17T15:59:40.846Z,30.11
2023-03-17T16:02:33.280Z,30.19
2023-03-17T16:05:20.541Z,30.06
2023-03-17T16:07:55.132Z,29.87
2023-03-17T16:10:33.840Z,30.33
2023-03-17T16:13:07.630Z,30.47
2023-03-17T16:15:47.993Z,30.14
2023-03-17T16:18:25.026Z,30.45
2023-03-17T16:20:58.530Z,31.00
2023-03-17T16:23:36.857Z,31.40
2023-03-17T16:26:16.203Z,31.66
2023-03-17T16:28:52.030Z,31.64
2023-03-17T16:31:32.767Z,32.01
2023-03-17T16:34:12.244Z,32.00
2023-03-17T16:36:46.842Z,32.35
2023-03-17T16:39:24.199Z,32.50
2023-03-17T16:41:58.019Z,32.58
2023-03-17T16:44:31.665Z,32.83
2023-03-17T16:47:05.214Z,33.11
2023-03-17T16:49:38.495Z,33.40
2023-03-17T16:52:12.663Z,33.62
2023-03-17T16:54:45.950Z,33.82
2023-03-17T16:57:19.350Z,33.95
2023-03-17T16:59:52.437Z,34.03
2023-03-17T17:02:25.337Z,34.19
2023-03-17T17:04:58.437Z,34.26
2023-03-17T17:07:32.605Z,34.29
2023-03-17T17:10:06.201Z,34.32
2023-03-17T17:12:39.167Z,34.44
2023-03-17T17:15:14.533Z,34.65
2023-03-17T17:17:53.880Z,34.82
2023-03-17T17:20:45.383Z,34.86
2023-03-17T17:23:21.515Z,35.07
2023-03-17T17:25:56.610Z,35.03
2023-03-17T17:28:29.867Z,35.22
2023-03-17T17:31:03.257Z,35.34
2023-03-17T17:33:36.376Z,35.43
2023-03-17T17:36:14.892Z,35.43
2023-03-17T17:38:48.031Z,35.39
2023-03-17T17:41:23.306Z,35.47
2023-03-17T17:43:56.694Z,35.09
2023-03-17T17:46:30.301Z,35.22
2023-03-17T17:49:03.755Z,35.50
2023-03-17T17:51:36.758Z,35.57
2023-03-17T17:54:11.293Z,35.32
2023-03-17T17:56:47.455Z,35.55
2023-03-17T17:59:20.601Z,35.60
2023-03-17T18:01:53.770Z,35.67
2023-03-17T18:04:26.841Z,35.94
2023-03-17T18:06:59.990Z,35.96
2023-03-17T18:09:33.222Z,36.05
2023-03-17T18:12:06.813Z,36.21
2023-03-17T18:14:39.783Z,36.37
2023-03-17T18:17:12.751Z,36.36
2023-03-17T18:19:45.858Z,36.43
2023-03-17T18:22:18.838Z,36.51
2023-03-17T18:24:51.843Z,36.58
2023-03-17T18:27:24.745Z,36.83
2023-03-17T18:29:58.734Z,36.89
2023-03-17T18:32:32.047Z,36.97
2023-03-17T18:35:08.624Z,37.02
2023-03-17T18:37:41.972Z,37.13
2023-03-17T18:40:18.612Z,37.22
2023-03-17T18:42:52.486Z,37.52
2023-03-17T18:45:25.671Z,37.65
2023-03-17T18:47:59.038Z,37.73
2023-03-17T18:50:32.304Z,37.84
2023-03-17T18:53:05.775Z,37.98
2023-03-17T18:55:38.966Z,38.07
2023-03-17T18:58:12.130Z,38.35
2023-03-17T19:00:45.386Z,38.45
2023-03-17T19:03:19.159Z,38.40
2023-03-17T19:05:52.339Z,38.42
2023-03-17T19:08:25.854Z,38.42
2023-03-17T19:10:58.947Z,38.69
2023-03-17T19:13:31.807Z,38.77
2023-03-17T19:16:05.476Z,39.13
2023-03-17T19:18:42.028Z,39.73
2023-03-17T19:21:16.040Z,39.57
2023-03-17T19:23:49.273Z,39.66
2023-03-17T19:26:23.650Z,39.66
2023-03-17T19:28:57.334Z,39.61
2023-03-17T19:31:30.610Z,39.61
2023-03-17T19:34:03.695Z,39.72
2023-03-17T19:36:39.071Z,39.68
2023-03-17T19:39:13.352Z,39.86
2023-03-17T19:41:48.950Z,39.91
2023-03-17T19:44:22.380Z,40.00
2023-03-17T19:46:55.257Z,40.00
2023-03-17T19:49:28.450Z,40.11
2023-03-17T19:52:01.801Z,40.24
2023-03-17T19:54:34.714Z,40.25
2023-03-17T19:57:08.111Z,40.26
2023-03-17T19:59:41.463Z,40.54
2023-03-17T20:02:18.403Z,40.62
2023-03-17T20:04:51.982Z,40.58
2023-03-17T20:07:25.188Z,40.80
2023-03-17T20:09:58.152Z,40.81
2023-03-17T20:12:33.343Z,40.85
2023-03-17T20:15:08.026Z,41.08
2023-03-17T20:17:41.507Z,41.00
2023-03-17T20:20:15.079Z,41.31
2023-03-17T20:22:48.084Z,41.47
2023-03-17T20:25:21.021Z,41.60
2023-03-17T20:27:54.291Z,41.69
2023-03-17T20:30:27.380Z,42.23
2023-03-17T20:33:00.536Z,41.99
2023-03-17T20:35:33.715Z,42.05
2023-03-17T20:38:06.376Z,42.14
2023-03-17T20:40:39.822Z,42.21
2023-03-17T20:43:12.716Z,42.29
2023-03-17T20:45:46.199Z,42.55
2023-03-17T20:48:19.540Z,42.70
2023-03-17T20:50:53.328Z,42.77
2023-03-17T20:53:26.290Z,42.67
2023-03-17T20:55:59.552Z,42.97
2023-03-17T20:58:32.571Z,43.03
2023-03-17T21:01:05.859Z,43.11
2023-03-17T21:03:39.436Z,43.35
2023-03-17T21:06:12.813Z,43.33
2023-03-17T21:08:46.789Z,43.39
2023-03-17T21:11:23.669Z,43.49
2023-03-17T21:13:57.351Z,43.78
2023-03-17T21:16:31.038Z,43.87
2023-03-17T21:19:07.954Z,43.90
2023-03-17T21:21:42.627Z,43.77
2023-03-17T21:24:33.112Z,44.06
2023-03-17T21:27:08.259Z,44.12
2023-03-17T21:29:41.881Z,44.00
2023-03-17T21:32:15.125Z,44.01
2023-03-17T21:34:48.604Z,44.20
2023-03-17T21:37:22.049Z,44.29
2023-03-17T21:39:54.976Z,44.47
2023-03-17T21:42:28.283Z,44.49
2023-03-17T21:45:00.828Z,44.48
2023-03-17T21:47:33.574Z,44.87
2023-03-17T21:50:10.241Z,44.79
2023-03-17T21:52:44.286Z,44.77
2023-03-17T21:55:17.546Z,44.64
2023-03-17T21:57:50.949Z,44.73
2023-03-17T22:00:25.718Z,44.94
2023-03-17T22:03:01.456Z,45.04
2023-03-17T22:05:34.839Z,47.06
2023-03-17T22:08:08.021Z,45.87
2023-03-17T22:10:42.212Z,46.50
2023-03-17T22:13:15.062Z,46.82
2023-03-17T22:15:48.086Z,47.66
2023-03-17T22:18:21.209Z,46.85
2023-03-17T22:20:58.286Z,46.36
2023-03-17T22:23:31.338Z,46.44
2023-03-17T22:26:04.241Z,45.85
2023-03-17T22:28:38.378Z,45.86
2023-03-17T22:31:28.173Z,45.98
2023-03-17T22:34:02.660Z,45.90
2023-03-17T22:36:37.314Z,45.91
2023-03-17T22:39:11.277Z,46.30
2023-03-17T22:41:44.607Z,46.32
2023-03-17T22:44:17.597Z,46.38
2023-03-17T22:46:50.787Z,46.10
2023-03-17T22:49:24.772Z,46.61
2023-03-17T22:51:57.818Z,46.58
2023-03-17T22:54:30.819Z,46.67
2023-03-17T22:57:05.625Z,46.81
2023-03-17T22:59:38.469Z,46.51
2023-03-17T23:02:11.923Z,46.45
2023-03-17T23:04:45.989Z,46.69
2023-03-17T23:07:19.014Z,46.60
2023-03-17T23:09:52.003Z,46.40
2023-03-17T23:12:25.066Z,47.43
2023-03-17T23:14:58.481Z,47.25
2023-03-17T23:17:31.275Z,46.98
2023-03-17T23:20:06.821Z,46.93
2023-03-17T23:22:40.008Z,46.91
2023-03-17T23:25:14.166Z,47.42
2023-03-17T23:27:47.467Z,47.45
2023-03-17T23:30:21.620Z,47.02
2023-03-17T23:32:54.246Z,46.87
2023-03-17T23:35:27.412Z,47.10
2023-03-17T23:38:00.364Z,46.95
2023-03-17T23:40:34.767Z,47.12
2023-03-17T23:43:07.609Z,46.97
2023-03-17T23:45:41.574Z,46.80
2023-03-17T23:48:14.326Z,46.94
2023-03-17T23:50:47.278Z,47.39
2023-03-17T23:53:20.595Z,47.41
2023-03-17T23:55:55.024Z,47.05
2023-03-17T23:58:28.056Z,47.07
