createdAt,value
2022-09-09T00:04:32.098Z,15.50
2022-09-09T00:10:37.484Z,15.40
2022-09-09T00:16:24.688Z,15.20
2022-09-09T00:22:17.481Z,15.10
2022-09-09T00:27:49.583Z,15.10
2022-09-09T00:33:25.115Z,15.00
2022-09-09T00:39:01.818Z,15.00
2022-09-09T00:44:37.240Z,14.90
2022-09-09T00:50:31.482Z,14.90
2022-09-09T00:56:15.132Z,14.90
2022-09-09T01:01:43.603Z,14.90
2022-09-09T01:07:20.068Z,14.80
2022-09-09T01:12:50.136Z,14.80
2022-09-09T01:18:29.055Z,14.80
2022-09-09T01:24:28.714Z,14.80
2022-09-09T01:30:18.650Z,14.80
2022-09-09T01:35:55.622Z,14.90
2022-09-09T01:41:26.498Z,15.00
2022-09-09T01:47:03.609Z,15.00
2022-09-09T01:52:37.463Z,15.00
2022-09-09T01:58:25.098Z,15.10
2022-09-09T02:03:59.005Z,15.10
2022-09-09T02:09:28.023Z,15.10
2022-09-09T02:15:05.455Z,15.00
2022-09-09T02:20:43.379Z,15.00
2022-09-09T02:26:15.993Z,15.00
2022-09-09T02:31:46.957Z,15.00
2022-09-09T02:37:23.695Z,14.90
2022-09-09T02:42:56.523Z,14.90
2022-09-09T02:48:49.253Z,14.90
2022-09-09T02:54:33.879Z,14.90
2022-09-09T03:00:08.472Z,14.90
2022-09-09T03:05:36.994Z,14.90
2022-09-09T03:11:06.437Z,14.90
2022-09-09T03:16:37.237Z,14.90
2022-09-09T03:22:05.523Z,15.00
2022-09-09T03:27:36.671Z,15.00
2022-09-09T03:33:05.485Z,15.00
2022-09-09T03:38:35.746Z,15.00
2022-09-09T03:44:04.045Z,14.90
2022-09-09T03:49:37.849Z,14.90
2022-09-09T03:55:07.411Z,14.90
2022-09-09T04:00:35.752Z,14.90
2022-09-09T04:06:07.819Z,14.90
2022-09-09T04:11:35.798Z,14.90
2022-09-09T04:17:07.167Z,14.90
2022-09-09T04:22:35.460Z,15.00
2022-09-09T04:28:03.898Z,15.00
2022-09-09T04:33:35.967Z,15.00
2022-09-09T04:39:06.095Z,15.00
2022-09-09T04:44:37.072Z,15.00
2022-09-09T04:50:06.301Z,15.00
2022-09-09T04:55:36.093Z,15.00
2022-09-09T05:01:25.813Z,14.90
2022-09-09T05:06:56.950Z,14.90
2022-09-09T05:12:26.704Z,14.90
2022-09-09T05:18:01.798Z,14.80
2022-09-09T05:23:32.074Z,14.80
2022-09-09T05:29:01.568Z,14.90
2022-09-09T05:34:31.041Z,14.90
2022-09-09T05:39:59.174Z,14.90
2022-09-09T05:45:27.686Z,15.00
2022-09-09T05:50:56.722Z,15.00
2022-09-09T05:56:27.524Z,15.10
2022-09-09T06:01:57.328Z,15.20
2022-09-09T06:07:31.009Z,15.30
2022-09-09T06:12:58.773Z,15.30
2022-09-09T06:18:27.885Z,15.40
2022-09-09T06:24:00.330Z,15.50
2022-09-09T06:29:28.859Z,15.50
2022-09-09T06:34:57.076Z,15.60
2022-09-09T06:40:25.490Z,15.60
2022-09-09T06:46:32.172Z,15.70
2022-09-09T06:52:01.332Z,15.80
2022-09-09T06:57:37.180Z,15.90
2022-09-09T07:03:07.312Z,15.90
2022-09-09T07:08:36.102Z,16.00
2022-09-09T07:14:06.128Z,16.00
2022-09-09T07:19:36.318Z,16.00
2022-09-09T07:25:06.678Z,16.00
2022-09-09T07:30:34.881Z,16.00
2022-09-09T07:36:14.425Z,16.00
2022-09-09T07:41:47.171Z,16.00
2022-09-09T07:47:17.412Z,16.00
2022-09-09T07:52:52.044Z,16.10
2022-09-09T07:58:20.542Z,16.20
2022-09-09T08:04:05.156Z,16.20
2022-09-09T08:09:34.739Z,16.30
2022-09-09T08:15:09.642Z,16.40
2022-09-09T08:20:38.927Z,16.40
2022-09-09T08:26:14.477Z,16.50
2022-09-09T08:31:55.552Z,16.60
2022-09-09T08:37:23.797Z,16.70
2022-09-09T08:42:56.480Z,16.80
2022-09-09T08:49:11.793Z,16.90
2022-09-09T08:54:52.176Z,17.00
2022-09-09T09:00:23.362Z,17.10
2022-09-09T09:06:20.687Z,17.10
2022-09-09T09:12:03.715Z,17.10
2022-09-09T09:17:39.841Z,17.10
2022-09-09T09:23:23.938Z,17.20
2022-09-09T09:28:58.349Z,17.30
2022-09-09T09:34:26.508Z,17.40
2022-09-09T09:40:04.280Z,17.40
2022-09-09T09:45:55.217Z,17.40
2022-09-09T09:51:33.325Z,17.40
2022-09-09T09:57:17.534Z,17.40
2022-09-09T10:02:49.330Z,17.40
2022-09-09T10:08:22.749Z,17.40
2022-09-09T10:14:25.892Z,17.50
2022-09-09T10:20:38.294Z,17.60
2022-09-09T10:26:21.934Z,17.50
2022-09-09T10:32:15.634Z,17.50
2022-09-09T10:38:15.054Z,17.40
2022-09-09T10:44:00.486Z,17.50
2022-09-09T10:50:09.184Z,17.50
2022-09-09T10:55:44.152Z,17.60
2022-09-09T11:01:43.045Z,17.80
2022-09-09T11:07:22.627Z,17.90
2022-09-09T11:12:53.482Z,18.00
2022-09-09T11:18:24.128Z,18.10
2022-09-09T11:24:00.737Z,18.10
2022-09-09T11:30:51.198Z,18.10
2022-09-09T11:36:35.848Z,18.20
2022-09-09T11:42:23.531Z,18.50
2022-09-09T11:48:26.891Z,18.70
2022-09-09T11:54:02.392Z,18.90
2022-09-09T11:59:32.772Z,19.00
2022-09-09T12:05:13.539Z,19.00
2022-09-09T12:10:41.518Z,19.00
2022-09-09T12:16:39.618Z,19.00
2022-09-09T12:22:31.944Z,19.00
2022-09-09T12:28:24.768Z,19.00
2022-09-09T12:33:53.849Z,19.10
2022-09-09T12:39:40.502Z,19.10
2022-09-09T12:45:20.642Z,19.20
2022-09-09T12:50:56.809Z,19.50
2022-09-09T12:56:30.129Z,19.90
2022-09-09T13:01:59.744Z,20.20
2022-09-09T13:07:27.686Z,20.00
2022-09-09T13:12:55.514Z,19.90
2022-09-09T13:18:28.387Z,19.80
2022-09-09T13:23:56.162Z,19.80
2022-09-09T13:29:24.267Z,19.70
2022-09-09T13:34:56.279Z,19.70
2022-09-09T13:40:25.134Z,19.60
2022-09-09T13:45:59.659Z,19.40
2022-09-09T13:51:43.700Z,19.20
2022-09-09T13:57:21.559Z,19.00
2022-09-09T14:02:50.495Z,18.80
2022-09-09T14:08:26.921Z,18.70
2022-09-09T14:13:55.074Z,18.80
2022-09-09T14:19:22.685Z,18.70
2022-09-09T14:24:50.761Z,18.70
2022-09-09T14:30:18.670Z,19.60
2022-09-09T14:35:47.020Z,19.30
2022-09-09T14:41:18.161Z,19.20
2022-09-09T14:46:46.295Z,19.00
2022-09-09T14:52:14.150Z,18.70
2022-09-09T14:57:42.555Z,18.50
2022-09-09T15:03:11.819Z,18.40
2022-09-09T15:08:45.251Z,18.30
2022-09-09T15:14:13.271Z,18.30
2022-09-09T15:19:41.017Z,18.20
2022-09-09T15:25:09.328Z,18.20
2022-09-09T15:30:38.179Z,18.10
2022-09-09T15:36:22.903Z,18.10
2022-09-09T15:41:50.716Z,18.00
2022-09-09T15:47:18.903Z,18.00
2022-09-09T15:52:46.648Z,18.00
2022-09-09T15:58:14.462Z,18.10
2022-09-09T16:03:52.080Z,18.50
2022-09-09T16:09:20.462Z,18.80
2022-09-09T16:14:48.352Z,18.70
2022-09-09T16:20:16.604Z,18.50
2022-09-09T16:25:44.309Z,18.40
2022-09-09T16:31:19.246Z,18.40
2022-09-09T16:36:48.500Z,18.40
2022-09-09T16:42:20.486Z,18.40
2022-09-09T16:47:52.326Z,18.30
2022-09-09T16:53:20.334Z,18.30
2022-09-09T16:58:58.304Z,18.20
2022-09-09T17:04:29.560Z,18.10
2022-09-09T17:10:05.178Z,18.00
2022-09-09T17:15:35.351Z,17.90
2022-09-09T17:21:08.890Z,17.70
2022-09-09T17:26:39.167Z,17.60
2022-09-09T17:32:08.277Z,17.50
2022-09-09T17:37:37.301Z,17.40
2022-09-09T17:43:05.525Z,17.20
2022-09-09T17:48:33.559Z,17.10
2022-09-09T17:54:28.171Z,17.00
2022-09-09T17:59:55.933Z,16.90
2022-09-09T18:05:24.254Z,16.70
2022-09-09T18:10:56.249Z,16.60
2022-09-09T18:16:30.459Z,16.50
2022-09-09T18:22:01.925Z,16.40
2022-09-09T18:27:31.765Z,16.30
2022-09-09T18:33:00.683Z,16.20
2022-09-09T18:38:32.626Z,16.10
2022-09-09T18:44:11.077Z,16.00
2022-09-09T18:49:43.300Z,15.90
2022-09-09T18:55:13.216Z,15.80
2022-09-09T19:00:42.347Z,15.70
2022-09-09T19:06:19.044Z,15.60
2022-09-09T19:11:50.251Z,15.50
2022-09-09T19:17:20.467Z,15.40
2022-09-09T19:22:50.327Z,15.30
2022-09-09T19:28:19.491Z,15.30
2022-09-09T19:33:50.030Z,15.20
2022-09-09T19:39:21.389Z,15.20
2022-09-09T19:44:53.890Z,15.30
2022-09-09T19:50:28.968Z,15.30
2022-09-09T19:55:58.483Z,15.40
2022-09-09T20:01:39.558Z,15.40
2022-09-09T20:07:09.901Z,15.50
2022-09-09T20:12:40.616Z,15.60
2022-09-09T20:18:09.852Z,15.60
2022-09-09T20:23:51.566Z,15.60
2022-09-09T20:29:22.055Z,15.60
2022-09-09T20:34:53.175Z,15.50
2022-09-09T20:40:22.872Z,15.50
2022-09-09T20:46:01.634Z,15.40
2022-09-09T20:51:33.308Z,15.30
2022-09-09T20:57:01.349Z,15.20
2022-09-09T21:02:29.572Z,15.20
2022-09-09T21:07:57.343Z,15.10
2022-09-09T21:13:25.763Z,15.00
2022-09-09T21:18:54.191Z,14.90
2022-09-09T21:24:22.801Z,14.90
2022-09-09T21:29:50.910Z,14.90
2022-09-09T21:35:19.108Z,14.90
2022-09-09T21:40:50.419Z,14.90
2022-09-09T21:46:18.574Z,14.90
2022-09-09T21:51:47.628Z,14.90
2022-09-09T21:57:15.650Z,14.80
2022-09-09T22:02:46.943Z,14.60
2022-09-09T22:08:18.789Z,14.40
2022-09-09T22:13:49.795Z,14.10
2022-09-09T22:19:20.454Z,14.00
2022-09-09T22:24:48.720Z,13.90
2022-09-09T22:30:17.242Z,13.80
2022-09-09T22:35:49.715Z,13.70
2022-09-09T22:41:20.664Z,13.60
2022-09-09T22:46:48.988Z,13.50
2022-09-09T22:52:17.208Z,13.40
2022-09-09T22:57:44.960Z,13.30
2022-09-09T23:03:13.234Z,13.10
2022-09-09T23:08:41.460Z,13.00
2022-09-09T23:14:11.814Z,12.90
2022-09-09T23:19:40.159Z,12.70
2022-09-09T23:25:08.704Z,12.60
2022-09-09T23:30:42.634Z,12.50
2022-09-09T23:36:15.531Z,12.50
2022-09-09T23:41:44.713Z,12.40
2022-09-09T23:47:12.371Z,12.30
2022-09-09T23:52:44.190Z,12.30
2022-09-09T23:58:11.955Z,12.20
