createdAt,value
2023-04-18T00:00:03.493Z,645.00
2023-04-18T00:01:03.550Z,646.00
2023-04-18T00:02:03.715Z,644.00
2023-04-18T00:03:04.709Z,646.00
2023-04-18T00:04:03.860Z,646.00
2023-04-18T00:05:03.815Z,646.00
2023-04-18T00:06:03.722Z,648.00
2023-04-18T00:07:03.730Z,648.00
2023-04-18T00:08:03.777Z,647.00
2023-04-18T00:09:03.835Z,644.00
2023-04-18T00:10:03.854Z,642.00
2023-04-18T00:11:03.881Z,640.00
2023-04-18T00:12:03.925Z,642.00
2023-04-18T00:13:03.962Z,643.00
2023-04-18T00:14:03.990Z,644.00
2023-04-18T00:15:04.079Z,643.00
2023-04-18T00:16:04.075Z,642.00
2023-04-18T00:17:04.191Z,639.00
2023-04-18T00:18:04.211Z,637.00
2023-04-18T00:19:04.166Z,637.00
2023-04-18T00:20:04.232Z,636.00
2023-04-18T00:21:04.258Z,636.00
2023-04-18T00:22:04.294Z,635.00
2023-04-18T00:23:04.337Z,636.00
2023-04-18T00:24:04.357Z,637.00
2023-04-18T00:25:04.407Z,636.00
2023-04-18T00:26:04.407Z,636.00
2023-04-18T00:27:04.468Z,637.00
2023-04-18T00:28:04.492Z,638.00
2023-04-18T00:29:04.556Z,638.00
2023-04-18T00:30:04.557Z,637.00
2023-04-18T00:31:04.679Z,634.00
2023-04-18T00:32:04.641Z,637.00
2023-04-18T00:33:04.731Z,637.00
2023-04-18T00:34:04.716Z,637.00
2023-04-18T00:35:04.780Z,639.00
2023-04-18T00:36:04.818Z,637.00
2023-04-18T00:37:04.839Z,637.00
2023-04-18T00:38:04.909Z,634.00
2023-04-18T00:39:04.945Z,631.00
2023-04-18T00:40:04.991Z,630.00
2023-04-18T00:41:05.014Z,628.00
2023-04-18T00:42:05.065Z,627.00
2023-04-18T00:43:05.119Z,628.00
2023-04-18T00:44:05.121Z,626.00
2023-04-18T00:45:05.162Z,626.00
2023-04-18T00:46:05.285Z,625.00
2023-04-18T00:47:05.217Z,624.00
2023-04-18T00:48:05.330Z,624.00
2023-04-18T00:49:05.306Z,624.00
2023-04-18T00:50:05.361Z,627.00
2023-04-18T00:51:05.387Z,627.00
2023-04-18T00:52:05.493Z,628.00
2023-04-18T00:53:05.475Z,629.00
2023-04-18T00:54:05.520Z,627.00
2023-04-18T00:55:05.557Z,629.00
2023-04-18T00:56:05.594Z,627.00
2023-04-18T00:57:05.644Z,628.00
2023-04-18T00:58:05.673Z,626.00
2023-04-18T00:59:05.677Z,624.00
2023-04-18T01:00:05.744Z,622.00
2023-04-18T01:01:05.844Z,625.00
2023-04-18T01:02:05.977Z,624.00
2023-04-18T01:03:06.009Z,624.00
2023-04-18T01:04:06.014Z,621.00
2023-04-18T01:05:05.973Z,621.00
2023-04-18T01:06:06.019Z,623.00
2023-04-18T01:07:06.060Z,625.00
2023-04-18T01:08:06.087Z,626.00
2023-04-18T01:09:06.130Z,626.00
2023-04-18T01:10:06.182Z,623.00
2023-04-18T01:11:06.213Z,619.00
2023-04-18T01:12:06.312Z,618.00
2023-04-18T01:13:06.319Z,617.00
2023-04-18T01:14:06.343Z,618.00
2023-04-18T01:15:06.396Z,620.00
2023-04-18T01:16:06.467Z,619.00
2023-04-18T01:17:06.461Z,620.00
2023-04-18T01:18:06.560Z,619.00
2023-04-18T01:19:06.593Z,621.00
2023-04-18T01:20:06.656Z,620.00
2023-04-18T01:21:06.655Z,619.00
2023-04-18T01:22:06.698Z,622.00
2023-04-18T01:23:06.772Z,622.00
2023-04-18T01:24:06.822Z,620.00
2023-04-18T01:25:06.878Z,619.00
2023-04-18T01:26:06.899Z,617.00
2023-04-18T01:27:06.970Z,619.00
2023-04-18T01:28:06.995Z,619.00
2023-04-18T01:29:07.062Z,618.00
2023-04-18T01:30:07.114Z,617.00
2023-04-18T01:31:07.244Z,616.00
2023-04-18T01:32:07.189Z,615.00
2023-04-18T01:33:07.228Z,615.00
2023-04-18T01:34:07.297Z,615.00
2023-04-18T01:35:07.349Z,617.00
2023-04-18T01:36:07.367Z,617.00
2023-04-18T01:37:07.390Z,619.00
2023-04-18T01:38:07.455Z,618.00
2023-04-18T01:39:07.506Z,616.00
2023-04-18T01:40:07.528Z,615.00
2023-04-18T01:41:07.570Z,612.00
2023-04-18T01:42:07.588Z,611.00
2023-04-18T01:43:07.655Z,611.00
2023-04-18T01:44:07.727Z,614.00
2023-04-18T01:45:07.743Z,614.00
2023-04-18T01:46:07.806Z,615.00
2023-04-18T01:47:07.836Z,613.00
2023-04-18T01:48:07.908Z,613.00
2023-04-18T01:49:07.931Z,608.00
2023-04-18T01:50:07.991Z,609.00
2023-04-18T01:51:08.010Z,609.00
2023-04-18T01:52:08.054Z,611.00
2023-04-18T01:53:08.095Z,610.00
2023-04-18T01:54:08.145Z,610.00
2023-04-18T01:55:08.191Z,608.00
2023-04-18T01:56:08.266Z,608.00
2023-04-18T01:57:08.286Z,608.00
2023-04-18T01:58:08.356Z,610.00
2023-04-18T01:59:08.360Z,611.00
2023-04-18T02:00:08.434Z,613.00
2023-04-18T02:01:08.656Z,612.00
2023-04-18T02:02:08.588Z,611.00
2023-04-18T02:03:08.693Z,609.00
2023-04-18T02:04:08.690Z,607.00
2023-04-18T02:05:08.628Z,606.00
2023-04-18T02:06:08.721Z,605.00
2023-04-18T02:07:08.722Z,603.00
2023-04-18T02:08:08.794Z,604.00
2023-04-18T02:09:08.815Z,601.00
2023-04-18T02:10:08.917Z,599.00
2023-04-18T02:11:08.935Z,598.00
2023-04-18T02:12:08.956Z,598.00
2023-04-18T02:13:08.991Z,596.00
2023-04-18T02:14:09.032Z,598.00
2023-04-18T02:15:09.099Z,600.00
2023-04-18T02:16:09.153Z,602.00
2023-04-18T02:17:09.198Z,602.00
2023-04-18T02:18:09.240Z,604.00
2023-04-18T02:19:09.292Z,603.00
2023-04-18T02:20:09.315Z,602.00
2023-04-18T02:21:09.392Z,600.00
2023-04-18T02:22:09.428Z,599.00
2023-04-18T02:23:09.492Z,596.00
2023-04-18T02:24:09.527Z,598.00
2023-04-18T02:25:09.583Z,600.00
2023-04-18T02:26:09.610Z,602.00
2023-04-18T02:27:09.682Z,602.00
2023-04-18T02:28:09.711Z,600.00
2023-04-18T02:29:09.757Z,601.00
2023-04-18T02:30:09.849Z,603.00
2023-04-18T02:31:09.871Z,604.00
2023-04-18T02:32:09.965Z,603.00
2023-04-18T02:33:09.957Z,605.00
2023-04-18T02:34:09.996Z,604.00
2023-04-18T02:35:10.053Z,605.00
2023-04-18T02:36:10.090Z,601.00
2023-04-18T02:37:10.161Z,600.00
2023-04-18T02:38:10.155Z,598.00
2023-04-18T02:39:10.233Z,595.00
2023-04-18T02:40:10.314Z,594.00
2023-04-18T02:41:10.331Z,597.00
2023-04-18T02:42:10.372Z,597.00
2023-04-18T02:43:10.420Z,595.00
2023-04-18T02:44:10.491Z,598.00
2023-04-18T02:45:10.608Z,600.00
2023-04-18T02:46:10.616Z,599.00
2023-04-18T02:47:10.640Z,598.00
2023-04-18T02:48:10.704Z,598.00
2023-04-18T02:49:10.739Z,599.00
2023-04-18T02:50:10.797Z,599.00
2023-04-18T02:51:10.828Z,595.00
2023-04-18T02:52:10.858Z,598.00
2023-04-18T02:53:10.886Z,599.00
2023-04-18T02:54:11.087Z,598.00
2023-04-18T02:55:11.103Z,598.00
2023-04-18T02:56:11.048Z,595.00
2023-04-18T02:57:11.107Z,596.00
2023-04-18T02:58:11.168Z,596.00
2023-04-18T02:59:11.204Z,597.00
2023-04-18T03:00:11.295Z,597.00
2023-04-18T03:01:11.387Z,598.00
2023-04-18T03:02:11.435Z,599.00
2023-04-18T03:03:11.517Z,599.00
2023-04-18T03:04:11.565Z,596.00
2023-04-18T03:05:11.566Z,595.00
2023-04-18T03:06:11.583Z,595.00
2023-04-18T03:07:11.664Z,593.00
2023-04-18T03:08:11.679Z,597.00
2023-04-18T03:09:11.725Z,599.00
2023-04-18T03:10:11.796Z,597.00
2023-04-18T03:11:11.878Z,597.00
2023-04-18T03:12:11.867Z,597.00
2023-04-18T03:13:11.927Z,596.00
2023-04-18T03:14:12.125Z,597.00
2023-04-18T03:15:12.049Z,598.00
2023-04-18T03:16:13.028Z,596.00
2023-04-18T03:17:12.107Z,598.00
2023-04-18T03:18:12.147Z,598.00
2023-04-18T03:19:12.234Z,599.00
2023-04-18T03:20:12.259Z,595.00
2023-04-18T03:21:12.301Z,594.00
2023-04-18T03:22:12.351Z,593.00
2023-04-18T03:23:12.379Z,596.00
2023-04-18T03:24:12.474Z,595.00
2023-04-18T03:25:12.523Z,593.00
2023-04-18T03:26:12.563Z,593.00
2023-04-18T03:27:12.581Z,592.00
2023-04-18T03:28:12.654Z,591.00
2023-04-18T03:29:12.707Z,591.00
2023-04-18T03:30:12.762Z,591.00
2023-04-18T03:31:12.836Z,593.00
2023-04-18T03:32:12.902Z,593.00
2023-04-18T03:33:12.884Z,589.00
2023-04-18T03:34:13.125Z,588.00
2023-04-18T03:35:13.001Z,585.00
2023-04-18T03:36:13.051Z,581.00
2023-04-18T03:37:13.102Z,580.00
2023-04-18T03:38:13.173Z,578.00
2023-04-18T03:39:13.191Z,579.00
2023-04-18T03:40:13.268Z,578.00
2023-04-18T03:41:13.294Z,579.00
2023-04-18T03:42:13.342Z,580.00
2023-04-18T03:43:13.367Z,577.00
2023-04-18T03:45:13.529Z,574.00
2023-04-18T03:46:13.580Z,577.00
2023-04-18T03:47:13.568Z,576.00
2023-04-18T03:48:13.726Z,575.00
2023-04-18T03:49:13.690Z,577.00
2023-04-18T03:50:13.737Z,577.00
2023-04-18T03:51:13.816Z,576.00
2023-04-18T03:52:13.896Z,575.00
2023-04-18T03:53:13.930Z,572.00
2023-04-18T03:54:14.119Z,569.00
2023-04-18T03:55:14.041Z,569.00
2023-04-18T03:56:14.082Z,568.00
2023-04-18T03:57:14.145Z,570.00
2023-04-18T03:58:14.983Z,573.00
2023-04-18T03:59:14.257Z,572.00
2023-04-18T04:00:14.300Z,570.00
2023-04-18T04:01:14.365Z,571.00
2023-04-18T04:02:14.497Z,572.00
2023-04-18T04:03:14.533Z,575.00
2023-04-18T04:04:14.954Z,576.00
2023-04-18T04:05:14.554Z,576.00
2023-04-18T04:06:14.651Z,575.00
2023-04-18T04:07:14.680Z,574.00
2023-04-18T04:08:14.760Z,573.00
2023-04-18T04:09:14.803Z,571.00
2023-04-18T04:10:14.876Z,569.00
2023-04-18T04:11:14.898Z,568.00
2023-04-18T04:12:14.964Z,567.00
2023-04-18T04:13:15.058Z,569.00
2023-04-18T04:14:15.307Z,570.00
2023-04-18T04:15:15.163Z,570.00
2023-04-18T04:16:15.182Z,567.00
2023-04-18T04:17:15.221Z,564.00
2023-04-18T04:18:15.241Z,561.00
2023-04-18T04:19:15.334Z,562.00
2023-04-18T04:20:15.400Z,565.00
2023-04-18T04:21:15.434Z,567.00
2023-04-18T04:22:15.493Z,569.00
2023-04-18T04:23:15.553Z,568.00
2023-04-18T04:24:15.876Z,570.00
2023-04-18T04:25:15.663Z,568.00
2023-04-18T04:26:15.680Z,569.00
2023-04-18T04:27:15.754Z,568.00
2023-04-18T04:28:15.795Z,567.00
2023-04-18T04:29:15.866Z,566.00
2023-04-18T04:30:15.901Z,565.00
2023-04-18T04:31:15.989Z,566.00
2023-04-18T04:32:16.020Z,564.00
2023-04-18T04:33:16.098Z,565.00
2023-04-18T04:34:16.281Z,568.00
2023-04-18T04:35:16.180Z,569.00
2023-04-18T04:36:18.642Z,568.00
2023-04-18T04:37:16.369Z,569.00
2023-04-18T04:38:16.292Z,567.00
2023-04-18T04:39:16.260Z,569.00
2023-04-18T04:40:16.285Z,567.00
2023-04-18T04:41:16.264Z,569.00
2023-04-18T04:42:16.230Z,570.00
2023-04-18T04:43:16.242Z,568.00
2023-04-18T04:44:16.472Z,566.00
2023-04-18T04:45:16.246Z,566.00
2023-04-18T04:46:16.290Z,566.00
2023-04-18T04:47:16.239Z,566.00
2023-04-18T04:48:16.242Z,566.00
2023-04-18T04:49:16.222Z,563.00
2023-04-18T04:50:16.237Z,562.00
2023-04-18T04:51:16.190Z,562.00
2023-04-18T04:52:16.239Z,561.00
2023-04-18T04:53:16.212Z,561.00
2023-04-18T04:54:16.460Z,562.00
2023-04-18T04:55:16.221Z,561.00
2023-04-18T04:56:16.191Z,560.00
2023-04-18T04:57:16.184Z,557.00
2023-04-18T04:58:16.186Z,557.00
2023-04-18T04:59:16.216Z,558.00
2023-04-18T05:00:16.193Z,556.00
2023-04-18T05:01:16.205Z,556.00
2023-04-18T05:02:16.201Z,557.00
2023-04-18T05:03:16.285Z,556.00
2023-04-18T05:04:16.477Z,557.00
2023-04-18T05:05:16.183Z,556.00
2023-04-18T05:06:16.154Z,555.00
2023-04-18T05:07:16.163Z,555.00
2023-04-18T05:08:16.162Z,555.00
2023-04-18T05:09:16.160Z,557.00
2023-04-18T05:10:16.199Z,559.00
2023-04-18T05:11:16.155Z,557.00
2023-04-18T05:12:16.168Z,557.00
2023-04-18T05:13:16.160Z,557.00
2023-04-18T05:14:16.328Z,559.00
2023-04-18T05:15:16.171Z,559.00
2023-04-18T05:16:16.171Z,560.00
2023-04-18T05:17:16.151Z,555.00
2023-04-18T05:18:16.229Z,558.00
2023-04-18T05:19:16.251Z,558.00
2023-04-18T05:20:16.347Z,559.00
2023-04-18T05:21:16.359Z,557.00
2023-04-18T05:22:16.450Z,556.00
2023-04-18T05:23:16.519Z,555.00
2023-04-18T05:24:16.812Z,554.00
2023-04-18T05:25:16.623Z,555.00
2023-04-18T05:26:16.630Z,555.00
2023-04-18T05:27:18.182Z,554.00
2023-04-18T05:28:16.799Z,554.00
2023-04-18T05:29:16.822Z,554.00
2023-04-18T05:30:17.041Z,552.00
2023-04-18T05:31:16.982Z,551.00
2023-04-18T05:32:16.979Z,549.00
2023-04-18T05:33:17.043Z,548.00
2023-04-18T05:34:17.118Z,546.00
2023-04-18T05:35:17.127Z,546.00
2023-04-18T05:36:17.223Z,553.00
2023-04-18T05:37:17.268Z,565.00
2023-04-18T05:38:17.360Z,564.00
2023-04-18T05:39:17.367Z,566.00
2023-04-18T05:40:17.547Z,571.00
2023-04-18T05:41:17.482Z,579.00
2023-04-18T05:42:17.542Z,587.00
2023-04-18T05:43:17.590Z,641.00
2023-04-18T05:44:17.855Z,638.00
2023-04-18T05:45:18.042Z,660.00
2023-04-18T05:46:17.725Z,662.00
2023-04-18T05:47:17.780Z,669.00
2023-04-18T05:48:17.804Z,707.00
2023-04-18T05:49:17.825Z,714.00
2023-04-18T05:50:17.925Z,724.00
2023-04-18T05:51:17.905Z,731.00
2023-04-18T05:52:17.944Z,738.00
2023-04-18T05:53:25.037Z,749.00
2023-04-18T05:54:17.988Z,798.00
2023-04-18T05:55:17.985Z,833.00
2023-04-18T05:56:18.029Z,830.00
2023-04-18T05:57:17.968Z,857.00
2023-04-18T05:58:17.957Z,883.00
2023-04-18T05:59:17.943Z,902.00
2023-04-18T06:00:17.966Z,919.00
2023-04-18T06:01:17.929Z,930.00
2023-04-18T06:02:17.964Z,950.00
2023-04-18T06:03:18.263Z,981.00
2023-04-18T06:04:18.025Z,1004.00
2023-04-18T06:05:18.156Z,1040.00
2023-04-18T06:06:17.874Z,1051.00
2023-04-18T06:07:17.865Z,1064.00
2023-04-18T06:08:17.839Z,1083.00
2023-04-18T06:09:17.843Z,1111.00
2023-04-18T06:10:17.830Z,1129.00
2023-04-18T06:11:17.804Z,1151.00
2023-04-18T06:12:17.801Z,1216.00
2023-04-18T06:13:17.781Z,1228.00
2023-04-18T06:14:17.805Z,1236.00
2023-04-18T06:15:17.743Z,1242.00
2023-04-18T06:16:17.796Z,1266.00
2023-04-18T06:17:17.726Z,1283.00
2023-04-18T06:18:17.722Z,1298.00
2023-04-18T06:19:17.687Z,1310.00
2023-04-18T06:20:18.092Z,1357.00
2023-04-18T06:21:17.683Z,1372.00
2023-04-18T06:22:17.672Z,1382.00
2023-04-18T06:23:17.640Z,1390.00
2023-04-18T06:24:17.650Z,1395.00
2023-04-18T06:25:17.704Z,1399.00
2023-04-18T06:26:17.611Z,1411.00
2023-04-18T06:27:30.136Z,1433.00
2023-04-18T06:28:18.664Z,1466.00
2023-04-18T06:29:17.561Z,1511.00
2023-04-18T06:30:17.539Z,1525.00
2023-04-18T06:31:17.560Z,1527.00
2023-04-18T06:32:17.497Z,1537.00
2023-04-18T06:33:17.524Z,1553.00
2023-04-18T06:34:17.483Z,1561.00
2023-04-18T06:35:17.468Z,1575.00
2023-04-18T06:36:17.483Z,1585.00
2023-04-18T06:37:17.538Z,1594.00
2023-04-18T06:38:17.606Z,1604.00
2023-04-18T06:39:17.673Z,1618.00
2023-04-18T06:40:17.730Z,1628.00
2023-04-18T06:41:17.749Z,1638.00
2023-04-18T06:42:18.711Z,1642.00
2023-04-18T06:43:17.864Z,1654.00
2023-04-18T06:44:17.948Z,1658.00
2023-04-18T06:45:18.074Z,1660.00
2023-04-18T06:46:18.071Z,1667.00
2023-04-18T06:47:18.067Z,1644.00
2023-04-18T06:48:18.154Z,1616.00
2023-04-18T06:49:18.128Z,1654.00
2023-04-18T06:50:18.213Z,1674.00
2023-04-18T06:51:18.264Z,1671.00
2023-04-18T06:52:18.290Z,1676.00
2023-04-18T06:53:18.344Z,1691.00
2023-04-18T06:54:18.467Z,1696.00
2023-04-18T06:55:18.459Z,1703.00
2023-04-18T06:56:18.493Z,1706.00
2023-04-18T06:57:18.549Z,1633.00
2023-04-18T06:58:18.566Z,1666.00
2023-04-18T06:59:18.606Z,1718.00
2023-04-18T07:00:18.653Z,1728.00
2023-04-18T07:01:18.724Z,1750.00
2023-04-18T07:02:18.860Z,1774.00
2023-04-18T07:03:18.922Z,1802.00
2023-04-18T07:04:19.141Z,1814.00
2023-04-18T07:05:18.802Z,1823.00
2023-04-18T07:06:18.825Z,1830.00
2023-04-18T07:07:18.884Z,1832.00
2023-04-18T07:08:18.863Z,1844.00
2023-04-18T07:09:18.940Z,1914.00
2023-04-18T07:10:18.936Z,1909.00
2023-04-18T07:11:18.934Z,1913.00
2023-04-18T07:12:18.920Z,1927.00
2023-04-18T07:13:19.680Z,1938.00
2023-04-18T07:14:18.966Z,1947.00
2023-04-18T07:15:18.976Z,1948.00
2023-04-18T07:16:19.144Z,1952.00
2023-04-18T07:17:19.054Z,1966.00
2023-04-18T07:18:30.317Z,1976.00
2023-04-18T07:19:19.973Z,1990.00
2023-04-18T07:20:18.973Z,2013.00
2023-04-18T07:21:18.926Z,2018.00
2023-04-18T07:22:18.860Z,2023.00
2023-04-18T07:23:18.857Z,2034.00
2023-04-18T07:24:18.830Z,2052.00
2023-04-18T07:25:19.078Z,2070.00
2023-04-18T07:26:18.756Z,2079.00
2023-04-18T07:27:18.730Z,2092.00
2023-04-18T07:28:18.701Z,2113.00
2023-04-18T07:29:18.672Z,2129.00
2023-04-18T07:30:18.635Z,2139.00
2023-04-18T07:31:18.649Z,2146.00
2023-04-18T07:32:18.694Z,2162.00
2023-04-18T07:33:18.561Z,2180.00
2023-04-18T07:34:18.509Z,2208.00
2023-04-18T07:35:18.511Z,2229.00
2023-04-18T07:36:18.468Z,2238.00
2023-04-18T07:37:18.445Z,2252.00
2023-04-18T07:38:18.447Z,2260.00
2023-04-18T07:39:18.435Z,2269.00
2023-04-18T07:40:18.570Z,2277.00
2023-04-18T07:41:18.420Z,2307.00
2023-04-18T07:42:18.425Z,2314.00
2023-04-18T07:43:19.809Z,2311.00
2023-04-18T07:44:18.384Z,2311.00
2023-04-18T07:45:18.599Z,2318.00
2023-04-18T07:46:18.609Z,2354.00
2023-04-18T07:47:22.456Z,2372.00
2023-04-18T07:48:18.385Z,2396.00
2023-04-18T07:49:18.314Z,2409.00
2023-04-18T07:50:18.299Z,2419.00
2023-04-18T07:51:18.247Z,2425.00
2023-04-18T07:52:18.224Z,2440.00
2023-04-18T07:53:18.184Z,2484.00
2023-04-18T07:54:18.173Z,2495.00
2023-04-18T07:55:18.153Z,2496.00
2023-04-18T07:56:18.127Z,2510.00
2023-04-18T07:57:18.073Z,2519.00
2023-04-18T07:58:18.035Z,2538.00
2023-04-18T07:59:17.994Z,2554.00
2023-04-18T08:00:17.981Z,2572.00
2023-04-18T08:01:17.964Z,2579.00
2023-04-18T08:02:18.021Z,2583.00
2023-04-18T08:03:18.066Z,2589.00
2023-04-18T08:04:18.155Z,2597.00
2023-04-18T08:05:17.867Z,2602.00
2023-04-18T08:06:17.881Z,2595.00
2023-04-18T08:07:17.792Z,2563.00
2023-04-18T08:08:17.804Z,2534.00
2023-04-18T08:09:17.752Z,2520.00
2023-04-18T08:10:17.746Z,2501.00
2023-04-18T08:11:17.687Z,2288.00
2023-04-18T08:12:17.659Z,2319.00
2023-04-18T08:13:17.642Z,2210.00
2023-04-18T08:14:17.667Z,2197.00
2023-04-18T08:15:17.623Z,2099.00
2023-04-18T08:16:17.809Z,2027.00
2023-04-18T08:17:17.575Z,1947.00
2023-04-18T08:18:17.555Z,2031.00
2023-04-18T08:19:17.502Z,2032.00
2023-04-18T08:20:17.586Z,1993.00
2023-04-18T08:21:17.465Z,1835.00
2023-04-18T08:22:17.416Z,1864.00
2023-04-18T08:23:17.420Z,1845.00
2023-04-18T08:24:17.402Z,1855.00
2023-04-18T08:25:17.357Z,1712.00
2023-04-18T08:26:17.344Z,1743.00
2023-04-18T08:27:17.312Z,1746.00
2023-04-18T08:28:17.293Z,1628.00
2023-04-18T08:29:17.269Z,1712.00
2023-04-18T08:30:17.208Z,1586.00
2023-04-18T08:31:17.285Z,1631.00
2023-04-18T08:32:17.227Z,1658.00
2023-04-18T08:33:17.220Z,1672.00
2023-04-18T08:34:17.159Z,1672.00
2023-04-18T08:35:17.122Z,1671.00
2023-04-18T08:36:17.214Z,1602.00
2023-04-18T08:37:17.098Z,1594.00
2023-04-18T08:38:17.053Z,1464.00
2023-04-18T08:39:17.043Z,1466.00
2023-04-18T08:40:17.015Z,1447.00
2023-04-18T08:41:17.150Z,1335.00
2023-04-18T08:42:16.959Z,1354.00
2023-04-18T08:43:16.906Z,1369.00
2023-04-18T08:44:16.894Z,1242.00
2023-04-18T08:45:16.853Z,1210.00
2023-04-18T08:46:17.197Z,1168.00
2023-04-18T08:47:16.806Z,1060.00
2023-04-18T08:48:16.816Z,1003.00
2023-04-18T08:49:16.941Z,1005.00
2023-04-18T08:50:16.850Z,1012.00
2023-04-18T08:51:17.128Z,993.00
2023-04-18T08:52:16.944Z,977.00
2023-04-18T08:53:18.681Z,976.00
2023-04-18T08:54:16.961Z,903.00
2023-04-18T08:55:17.103Z,885.00
2023-04-18T08:56:17.105Z,873.00
2023-04-18T08:57:17.144Z,868.00
2023-04-18T08:58:17.175Z,857.00
2023-04-18T08:59:17.214Z,840.00
2023-04-18T09:00:17.276Z,824.00
2023-04-18T09:01:17.368Z,816.00
2023-04-18T09:02:17.354Z,803.00
2023-04-18T09:03:17.424Z,794.00
2023-04-18T09:04:17.494Z,784.00
2023-04-18T09:05:17.439Z,777.00
2023-04-18T09:06:17.527Z,766.00
2023-04-18T09:07:17.537Z,746.00
2023-04-18T09:08:17.585Z,739.00
2023-04-18T09:09:17.615Z,736.00
2023-04-18T09:10:17.651Z,731.00
2023-04-18T09:11:18.147Z,720.00
2023-04-18T09:12:17.731Z,713.00
2023-04-18T09:13:17.743Z,708.00
2023-04-18T09:14:17.780Z,707.00
2023-04-18T09:15:17.761Z,705.00
2023-04-18T09:16:17.801Z,706.00
2023-04-18T09:17:17.784Z,704.00
2023-04-18T09:18:17.759Z,701.00
2023-04-18T09:19:17.962Z,695.00
2023-04-18T09:20:17.753Z,693.00
2023-04-18T09:21:17.773Z,690.00
2023-04-18T09:22:17.755Z,684.00
2023-04-18T09:23:17.729Z,680.00
2023-04-18T09:24:17.715Z,681.00
2023-04-18T09:25:17.717Z,683.00
2023-04-18T09:26:18.134Z,683.00
2023-04-18T09:27:17.789Z,682.00
2023-04-18T09:28:17.803Z,681.00
2023-04-18T09:29:17.826Z,679.00
2023-04-18T09:30:17.826Z,681.00
2023-04-18T09:31:17.885Z,680.00
2023-04-18T09:32:17.847Z,679.00
2023-04-18T09:33:17.837Z,679.00
2023-04-18T09:34:17.865Z,675.00
2023-04-18T09:35:17.869Z,670.00
2023-04-18T09:36:17.903Z,667.00
2023-04-18T09:37:17.913Z,672.00
2023-04-18T09:38:17.921Z,686.00
2023-04-18T09:39:17.948Z,684.00
2023-04-18T09:40:17.956Z,685.00
2023-04-18T09:41:21.184Z,687.00
2023-04-18T09:42:17.925Z,693.00
2023-04-18T09:43:17.915Z,692.00
2023-04-18T09:44:17.985Z,718.00
2023-04-18T09:45:17.848Z,739.00
2023-04-18T09:46:18.216Z,746.00
2023-04-18T09:47:17.738Z,759.00
2023-04-18T09:48:17.753Z,773.00
2023-04-18T09:49:17.884Z,849.00
2023-04-18T09:50:17.648Z,885.00
2023-04-18T09:51:17.669Z,894.00
2023-04-18T09:52:17.573Z,906.00
2023-04-18T09:53:18.868Z,923.00
2023-04-18T09:54:17.602Z,935.00
2023-04-18T09:55:17.489Z,950.00
2023-04-18T09:56:17.440Z,971.00
2023-04-18T09:57:17.373Z,985.00
2023-04-18T09:58:17.335Z,1002.00
2023-04-18T09:59:18.146Z,1020.00
2023-04-18T10:00:17.462Z,1052.00
2023-04-18T10:01:17.390Z,1075.00
2023-04-18T10:02:17.385Z,1090.00
2023-04-18T10:03:17.354Z,1111.00
2023-04-18T10:04:17.497Z,1133.00
2023-04-18T10:05:19.554Z,1167.00
2023-04-18T10:06:17.272Z,1182.00
2023-04-18T10:07:17.226Z,1197.00
2023-04-18T10:08:17.169Z,1208.00
2023-04-18T10:09:17.172Z,1221.00
2023-04-18T10:10:17.090Z,1226.00
2023-04-18T10:11:18.600Z,1234.00
2023-04-18T10:12:17.017Z,1258.00
2023-04-18T10:13:16.944Z,1275.00
2023-04-18T10:14:17.159Z,1290.00
2023-04-18T10:15:16.891Z,1299.00
2023-04-18T10:16:16.936Z,1314.00
2023-04-18T10:17:16.779Z,1341.00
2023-04-18T10:18:16.863Z,1343.00
2023-04-18T10:19:16.713Z,1349.00
2023-04-18T10:20:16.641Z,1361.00
2023-04-18T10:21:16.602Z,1372.00
2023-04-18T10:22:16.534Z,1388.00
2023-04-18T10:23:16.525Z,1411.00
2023-04-18T10:24:16.483Z,1433.00
2023-04-18T10:25:16.422Z,1451.00
2023-04-18T10:26:16.672Z,1455.00
2023-04-18T10:27:16.346Z,1466.00
2023-04-18T10:28:16.302Z,1478.00
2023-04-18T10:29:16.266Z,1490.00
2023-04-18T10:30:16.224Z,1503.00
2023-04-18T10:31:16.264Z,1514.00
2023-04-18T10:32:16.143Z,1535.00
2023-04-18T10:33:27.862Z,1555.00
2023-04-18T10:34:17.057Z,1595.00
2023-04-18T10:35:16.013Z,1611.00
2023-04-18T10:36:16.186Z,1620.00
2023-04-18T10:37:15.923Z,1624.00
2023-04-18T10:38:15.889Z,1629.00
2023-04-18T10:39:15.822Z,1636.00
2023-04-18T10:40:15.779Z,1657.00
2023-04-18T10:41:16.165Z,1745.00
2023-04-18T10:42:15.710Z,1698.00
2023-04-18T10:43:15.667Z,1583.00
2023-04-18T10:44:16.213Z,1559.00
2023-04-18T10:45:15.563Z,1733.00
2023-04-18T10:46:30.508Z,1705.00
2023-04-18T10:47:16.532Z,1705.00
2023-04-18T10:48:15.437Z,1702.00
2023-04-18T10:49:15.586Z,1332.00
2023-04-18T10:50:15.386Z,1286.00
2023-04-18T10:51:15.323Z,1270.00
2023-04-18T10:52:15.286Z,1228.00
2023-04-18T10:53:15.220Z,1141.00
2023-04-18T10:54:15.298Z,1089.00
2023-04-18T10:55:15.153Z,1087.00
2023-04-18T10:56:15.210Z,1075.00
2023-04-18T10:57:15.290Z,966.00
2023-04-18T10:58:15.116Z,955.00
2023-04-18T10:59:15.149Z,947.00
2023-04-18T11:00:15.536Z,927.00
2023-04-18T11:01:15.246Z,871.00
2023-04-18T11:02:15.307Z,856.00
2023-04-18T11:03:15.352Z,841.00
2023-04-18T11:04:15.790Z,821.00
2023-04-18T11:05:15.372Z,812.00
2023-04-18T11:06:15.406Z,807.00
2023-04-18T11:07:15.484Z,797.00
2023-04-18T11:08:15.504Z,786.00
2023-04-18T11:09:15.544Z,767.00
2023-04-18T11:10:15.617Z,742.00
2023-04-18T11:11:15.638Z,729.00
2023-04-18T11:12:15.666Z,721.00
2023-04-18T11:13:15.734Z,721.00
2023-04-18T11:14:15.886Z,716.00
2023-04-18T11:15:15.811Z,710.00
2023-04-18T11:16:15.918Z,706.00
2023-04-18T11:17:15.939Z,694.00
2023-04-18T11:18:16.007Z,693.00
2023-04-18T11:19:15.979Z,731.00
2023-04-18T11:20:16.055Z,717.00
2023-04-18T11:21:16.049Z,707.00
2023-04-18T11:22:16.193Z,701.00
2023-04-18T11:23:16.118Z,690.00
2023-04-18T11:24:16.281Z,685.00
2023-04-18T11:25:16.211Z,696.00
2023-04-18T11:26:16.240Z,721.00
2023-04-18T11:27:16.700Z,740.00
2023-04-18T11:28:16.262Z,807.00
2023-04-18T11:29:16.321Z,814.00
2023-04-18T11:30:16.364Z,823.00
2023-04-18T11:31:16.337Z,819.00
2023-04-18T11:32:16.818Z,832.00
2023-04-18T11:33:16.431Z,842.00
2023-04-18T11:34:16.395Z,838.00
2023-04-18T11:35:16.399Z,852.00
2023-04-18T11:36:16.356Z,851.00
2023-04-18T11:37:16.680Z,853.00
2023-04-18T11:38:16.371Z,843.00
2023-04-18T11:39:16.326Z,833.00
2023-04-18T11:40:16.335Z,827.00
2023-04-18T11:41:16.343Z,823.00
2023-04-18T11:42:16.354Z,822.00
2023-04-18T11:43:16.331Z,816.00
2023-04-18T11:44:16.349Z,814.00
2023-04-18T11:45:16.325Z,812.00
2023-04-18T11:46:16.375Z,808.00
2023-04-18T11:47:16.373Z,794.00
2023-04-18T11:48:16.362Z,788.00
2023-04-18T11:49:16.359Z,779.00
2023-04-18T11:50:16.435Z,770.00
2023-04-18T11:51:16.387Z,765.00
2023-04-18T11:52:16.378Z,764.00
2023-04-18T11:53:16.397Z,762.00
2023-04-18T11:54:16.385Z,762.00
2023-04-18T11:55:16.393Z,759.00
2023-04-18T11:56:16.428Z,768.00
2023-04-18T11:57:16.690Z,759.00
2023-04-18T11:58:16.444Z,750.00
2023-04-18T11:59:16.444Z,741.00
2023-04-18T12:00:16.494Z,735.00
2023-04-18T12:01:16.478Z,731.00
2023-04-18T12:02:17.180Z,727.00
2023-04-18T12:03:16.820Z,725.00
2023-04-18T12:04:17.027Z,721.00
2023-04-18T12:05:16.691Z,719.00
2023-04-18T12:06:16.604Z,716.00
2023-04-18T12:07:16.568Z,711.00
2023-04-18T12:08:16.556Z,704.00
2023-04-18T12:09:16.566Z,696.00
2023-04-18T12:10:16.612Z,696.00
2023-04-18T12:11:16.582Z,691.00
2023-04-18T12:12:16.599Z,686.00
2023-04-18T12:13:16.597Z,680.00
2023-04-18T12:14:16.609Z,674.00
2023-04-18T12:15:16.623Z,669.00
2023-04-18T12:16:16.728Z,672.00
2023-04-18T12:17:16.670Z,679.00
2023-04-18T12:18:16.656Z,691.00
2023-04-18T12:19:16.655Z,697.00
2023-04-18T12:20:16.651Z,702.00
2023-04-18T12:21:17.187Z,704.00
2023-04-18T12:22:16.698Z,708.00