createdAt,value
2018-07-23T00:01:22.318Z,13.00
2018-07-23T00:03:49.815Z,13.75
2018-07-23T00:06:17.217Z,12.98
2018-07-23T00:08:44.642Z,12.98
2018-07-23T00:11:12.067Z,14.38
2018-07-23T00:13:39.547Z,12.90
2018-07-23T00:16:06.998Z,12.98
2018-07-23T00:18:34.438Z,13.70
2018-07-23T00:21:01.872Z,13.22
2018-07-23T00:23:29.343Z,12.93
2018-07-23T00:25:56.764Z,13.03
2018-07-23T00:28:24.194Z,12.58
2018-07-23T00:30:51.647Z,12.65
2018-07-23T00:33:19.070Z,14.50
2018-07-23T00:35:46.470Z,13.20
2018-07-23T00:38:13.944Z,12.93
2018-07-23T00:40:41.364Z,14.30
2018-07-23T00:43:08.779Z,13.28
2018-07-23T00:45:36.249Z,13.13
2018-07-23T00:48:03.663Z,14.13
2018-07-23T00:50:31.154Z,15.10
2018-07-23T00:52:58.621Z,16.17
2018-07-23T00:55:26.063Z,17.05
2018-07-23T00:57:53.506Z,14.18
2018-07-23T01:00:20.958Z,16.93
2018-07-23T01:02:48.401Z,15.65
2018-07-23T01:05:15.837Z,17.40
2018-07-23T01:07:43.255Z,14.43
2018-07-23T01:10:10.701Z,16.90
2018-07-23T01:12:38.158Z,15.13
2018-07-23T01:15:05.628Z,15.32
2018-07-23T01:17:33.062Z,14.13
2018-07-23T01:20:00.532Z,15.03
2018-07-23T01:22:28.494Z,15.23
2018-07-23T01:24:56.819Z,15.05
2018-07-23T01:27:24.258Z,15.40
2018-07-23T01:29:51.798Z,16.37
2018-07-23T01:32:19.686Z,16.52
2018-07-23T01:34:47.139Z,16.27
2018-07-23T01:37:15.087Z,15.53
2018-07-23T01:39:42.674Z,15.28
2018-07-23T01:42:10.107Z,15.98
2018-07-23T01:44:37.562Z,15.23
2018-07-23T01:47:05.202Z,15.83
2018-07-23T01:49:32.643Z,15.90
2018-07-23T01:52:00.079Z,14.10
2018-07-23T01:54:27.509Z,15.50
2018-07-23T01:56:54.964Z,14.58
2018-07-23T01:59:22.426Z,15.28
2018-07-23T02:01:49.928Z,14.50
2018-07-23T02:04:17.343Z,12.37
2018-07-23T02:06:44.751Z,13.08
2018-07-23T02:09:13.054Z,12.93
2018-07-23T02:11:40.597Z,14.13
2018-07-23T02:14:08.383Z,12.37
2018-07-23T02:16:35.855Z,12.63
2018-07-23T02:19:03.457Z,11.97
2018-07-23T02:21:30.967Z,12.68
2018-07-23T02:23:58.419Z,11.70
2018-07-23T02:26:25.853Z,12.63
2018-07-23T02:28:53.276Z,12.07
2018-07-23T02:31:20.798Z,12.10
2018-07-23T02:33:48.706Z,12.05
2018-07-23T02:36:16.143Z,11.45
2018-07-23T02:38:43.623Z,12.00
2018-07-23T02:41:11.055Z,11.78
2018-07-23T02:43:38.502Z,12.20
2018-07-23T02:46:06.032Z,12.10
2018-07-23T02:48:33.546Z,10.72
2018-07-23T02:51:01.004Z,11.85
2018-07-23T02:53:28.439Z,11.03
2018-07-23T02:55:55.875Z,10.32
2018-07-23T02:58:23.330Z,11.12
2018-07-23T03:00:51.186Z,11.95
2018-07-23T03:03:18.617Z,11.70
2018-07-23T03:05:46.126Z,9.60
2018-07-23T03:08:13.656Z,9.68
2018-07-23T03:10:41.138Z,9.23
2018-07-23T03:13:08.582Z,8.63
2018-07-23T03:15:36.071Z,9.55
2018-07-23T03:18:03.542Z,9.45
2018-07-23T03:20:31.039Z,9.78
2018-07-23T03:22:58.479Z,10.55
2018-07-23T03:25:25.896Z,9.60
2018-07-23T03:27:53.418Z,9.55
2018-07-23T03:30:20.915Z,11.35
2018-07-23T03:32:48.346Z,12.78
2018-07-23T03:35:15.797Z,13.83
2018-07-23T03:37:43.217Z,15.13
2018-07-23T03:40:10.665Z,16.73
2018-07-23T03:42:38.131Z,17.25
2018-07-23T03:45:05.569Z,18.57
2018-07-23T03:47:33.031Z,20.10
2018-07-23T03:50:00.471Z,20.55
2018-07-23T03:52:27.886Z,21.15
2018-07-23T03:54:55.291Z,21.85
2018-07-23T03:57:22.786Z,21.12
2018-07-23T03:59:50.262Z,18.37
2018-07-23T04:02:17.695Z,16.67
2018-07-23T04:04:45.147Z,14.63
2018-07-23T04:07:12.584Z,13.50
2018-07-23T04:09:40.014Z,12.60
2018-07-23T04:12:07.556Z,10.40
2018-07-23T04:14:35.019Z,11.18
2018-07-23T04:17:02.451Z,10.68
2018-07-23T04:19:29.892Z,10.93
2018-07-23T04:21:57.387Z,11.28
2018-07-23T04:24:24.830Z,11.80
2018-07-23T04:26:52.298Z,11.03
2018-07-23T04:29:20.034Z,10.35
2018-07-23T04:31:47.498Z,10.43
2018-07-23T04:34:14.959Z,10.85
2018-07-23T04:36:42.458Z,12.10
2018-07-23T04:39:09.894Z,14.60
2018-07-23T04:41:37.456Z,14.78
2018-07-23T04:44:04.902Z,15.72
2018-07-23T04:46:32.389Z,15.88
2018-07-23T04:48:59.836Z,16.45
2018-07-23T04:51:27.297Z,16.93
2018-07-23T04:53:54.705Z,15.03
2018-07-23T04:56:22.178Z,15.80
2018-07-23T04:58:49.607Z,14.78
2018-07-23T05:01:17.066Z,16.80
2018-07-23T05:03:44.526Z,17.62
2018-07-23T05:06:11.946Z,18.30
2018-07-23T05:08:39.371Z,18.75
2018-07-23T05:11:07.650Z,17.37
2018-07-23T05:13:35.087Z,19.65
2018-07-23T05:16:02.622Z,23.70
2018-07-23T05:18:30.013Z,19.85
2018-07-23T05:20:57.446Z,19.15
2018-07-23T05:23:24.885Z,19.80
2018-07-23T05:25:52.407Z,18.82
2018-07-23T05:28:19.897Z,20.17
2018-07-23T05:30:47.326Z,22.02
2018-07-23T05:33:15.043Z,18.40
2018-07-23T05:35:42.486Z,18.48
2018-07-23T05:38:10.016Z,20.65
2018-07-23T05:40:37.503Z,20.62
2018-07-23T05:43:05.389Z,18.23
2018-07-23T05:45:33.712Z,18.87
2018-07-23T05:48:01.466Z,17.37
2018-07-23T05:50:29.083Z,20.37
2018-07-23T05:52:56.858Z,18.75
2018-07-23T05:55:24.589Z,21.20
2018-07-23T05:57:52.410Z,19.15
2018-07-23T06:00:20.225Z,20.62
2018-07-23T06:02:48.007Z,17.52
2018-07-23T06:05:15.768Z,18.67
2018-07-23T06:07:43.358Z,19.37
2018-07-23T06:10:11.149Z,19.85
2018-07-23T06:12:38.885Z,19.82
2018-07-23T06:15:07.021Z,18.52
2018-07-23T06:17:34.784Z,17.32
2018-07-23T06:20:02.302Z,17.55
2018-07-23T06:22:29.744Z,17.05
2018-07-23T06:24:57.182Z,16.57
2018-07-23T06:27:24.646Z,20.00
2018-07-23T06:29:52.134Z,21.75
2018-07-23T06:32:19.685Z,17.37
2018-07-23T06:34:47.422Z,20.80
2018-07-23T06:37:14.936Z,18.48
2018-07-23T06:39:45.899Z,17.12
2018-07-23T06:42:13.356Z,19.20
2018-07-23T06:44:40.807Z,23.18
2018-07-23T06:47:08.809Z,16.57
2018-07-23T06:49:38.829Z,15.25
2018-07-23T06:52:08.706Z,22.45
2018-07-23T06:54:37.980Z,16.67
2018-07-23T06:57:07.752Z,18.05
2018-07-23T06:59:39.485Z,16.65
2018-07-23T07:02:07.474Z,14.07
2018-07-23T07:04:35.496Z,19.23
2018-07-23T07:07:03.076Z,18.05
2018-07-23T07:09:31.667Z,18.80
2018-07-23T07:12:00.014Z,15.93
2018-07-23T07:14:28.265Z,20.97
2018-07-23T07:17:15.339Z,22.35
2018-07-23T07:19:43.020Z,23.95
2018-07-23T07:22:10.477Z,26.70
2018-07-23T07:24:37.927Z,25.00
2018-07-23T07:27:05.408Z,26.27
2018-07-23T07:29:33.216Z,23.18
2018-07-23T07:32:00.819Z,24.50
2018-07-23T07:34:28.284Z,22.45
2018-07-23T07:36:56.056Z,23.47
2018-07-23T07:39:23.555Z,24.95
2018-07-23T07:41:51.074Z,27.48
2018-07-23T07:44:18.494Z,25.27
2018-07-23T07:46:46.006Z,27.00
2018-07-23T07:49:13.459Z,26.00
2018-07-23T07:51:40.962Z,27.35
2018-07-23T07:54:08.983Z,35.38
2018-07-23T07:56:36.519Z,25.65
2018-07-23T07:59:04.741Z,22.13
2018-07-23T08:01:32.242Z,22.58
2018-07-23T08:04:00.015Z,23.57
2018-07-23T08:06:27.486Z,22.60
2018-07-23T08:08:55.949Z,24.72
2018-07-23T08:11:23.868Z,23.02
2018-07-23T08:13:51.284Z,24.27
2018-07-23T08:16:18.848Z,23.77
2018-07-23T08:18:46.352Z,22.80
2018-07-23T08:21:13.818Z,23.73
2018-07-23T08:23:41.315Z,20.45
2018-07-23T08:26:08.843Z,18.77
2018-07-23T08:28:36.425Z,21.82
2018-07-23T08:31:03.986Z,18.15
2018-07-23T08:33:31.788Z,16.55
2018-07-23T08:35:59.264Z,20.40
2018-07-23T08:38:26.735Z,21.33
2018-07-23T08:40:54.253Z,17.92
2018-07-23T08:43:21.678Z,19.57
2018-07-23T08:45:49.113Z,17.05
2018-07-23T08:48:16.621Z,15.83
2018-07-23T08:50:44.033Z,16.37
2018-07-23T08:53:11.578Z,17.30
2018-07-23T08:55:39.022Z,16.62
2018-07-23T08:58:06.487Z,20.17
2018-07-23T09:00:33.904Z,16.87
2018-07-23T09:03:01.463Z,15.60
2018-07-23T09:05:28.866Z,13.93
2018-07-23T09:07:56.361Z,16.12
2018-07-23T09:10:23.778Z,13.28
2018-07-23T09:12:51.225Z,15.43
2018-07-23T09:15:18.661Z,13.50
2018-07-23T09:17:46.106Z,12.85
2018-07-23T09:20:13.569Z,14.33
2018-07-23T09:22:41.086Z,14.95
2018-07-23T09:25:08.550Z,14.15
2018-07-23T09:27:35.992Z,14.60
2018-07-23T09:30:04.443Z,13.40
2018-07-23T09:32:31.906Z,15.13
2018-07-23T09:34:59.356Z,13.65
2018-07-23T09:37:26.812Z,11.48
2018-07-23T09:39:54.554Z,15.20
2018-07-23T09:42:22.481Z,14.30
2018-07-23T09:44:51.038Z,13.60
2018-07-23T09:47:18.484Z,18.30
2018-07-23T09:49:45.931Z,11.08
2018-07-23T09:52:13.367Z,11.57
2018-07-23T09:54:40.865Z,11.78
2018-07-23T09:57:08.318Z,9.85
2018-07-23T09:59:36.001Z,12.70
2018-07-23T10:02:03.509Z,11.18
2018-07-23T10:04:30.989Z,11.75
2018-07-23T10:06:58.407Z,10.53
2018-07-23T10:09:25.884Z,12.03
2018-07-23T10:11:53.427Z,11.78
2018-07-23T10:14:20.853Z,10.75
2018-07-23T10:16:48.306Z,15.38
2018-07-23T10:19:15.783Z,10.08
2018-07-23T10:21:43.202Z,9.88
2018-07-23T10:24:10.646Z,15.28
2018-07-23T10:26:38.081Z,9.48
2018-07-23T10:29:05.533Z,11.35
2018-07-23T10:31:33.019Z,10.85
2018-07-23T10:34:00.550Z,10.48
2018-07-23T10:36:28.247Z,9.90
2018-07-23T10:38:55.790Z,7.85
2018-07-23T10:41:26.022Z,8.90
2018-07-23T10:43:53.499Z,8.20
2018-07-23T10:46:20.932Z,7.67
2018-07-23T10:48:48.405Z,7.53
2018-07-23T10:51:15.845Z,7.28
2018-07-23T10:53:43.276Z,7.40
2018-07-23T10:56:10.718Z,8.18
2018-07-23T10:58:38.214Z,11.90
2018-07-23T11:01:05.906Z,10.18
2018-07-23T11:03:33.334Z,10.25
2018-07-23T11:06:00.791Z,6.83
2018-07-23T11:08:28.346Z,7.15
2018-07-23T11:10:55.775Z,9.15
2018-07-23T11:13:23.263Z,6.40
2018-07-23T11:15:50.719Z,7.08
2018-07-23T11:18:18.198Z,7.62
2018-07-23T11:20:45.670Z,7.33
2018-07-23T11:23:13.176Z,10.68
2018-07-23T11:25:40.995Z,6.25
2018-07-23T11:28:08.135Z,7.50
2018-07-23T11:30:35.618Z,8.18
2018-07-23T11:33:03.194Z,6.72
2018-07-23T11:35:30.651Z,11.70
2018-07-23T11:37:58.153Z,6.90
2018-07-23T11:40:25.574Z,10.70
2018-07-23T11:42:53.185Z,5.90
2018-07-23T11:45:20.701Z,7.45
2018-07-23T11:47:48.158Z,6.00
2018-07-23T11:50:15.634Z,6.37
2018-07-23T11:52:43.078Z,5.75
2018-07-23T11:55:10.755Z,5.62
2018-07-23T11:57:38.170Z,6.40
2018-07-23T12:00:05.650Z,5.72
2018-07-23T12:02:33.157Z,8.38
2018-07-23T12:05:00.609Z,5.87
2018-07-23T12:07:28.179Z,5.45
2018-07-23T12:09:55.653Z,5.22
2018-07-23T12:12:23.074Z,4.83
2018-07-23T12:14:50.539Z,4.53
2018-07-23T12:17:18.058Z,4.70
2018-07-23T12:19:45.462Z,5.00
2018-07-23T12:22:12.961Z,4.67
2018-07-23T12:24:40.385Z,4.97
2018-07-23T12:27:07.797Z,7.65
2018-07-23T12:29:35.278Z,4.67
2018-07-23T12:32:02.734Z,6.62
2018-07-23T12:34:30.237Z,7.30
2018-07-23T12:36:57.683Z,6.12
2018-07-23T12:39:25.254Z,5.40
2018-07-23T12:41:52.657Z,5.83
2018-07-23T12:44:20.123Z,5.22
2018-07-23T12:46:47.558Z,4.83
2018-07-23T12:49:15.058Z,5.58
2018-07-23T12:51:42.531Z,5.67
2018-07-23T12:54:09.990Z,5.37
2018-07-23T12:56:37.434Z,5.33
2018-07-23T12:59:04.890Z,4.75
2018-07-23T13:01:32.317Z,6.87
2018-07-23T13:03:59.790Z,4.37
2018-07-23T13:06:27.241Z,4.87
2018-07-23T13:08:54.644Z,5.17
2018-07-23T13:11:22.082Z,5.12
2018-07-23T13:13:49.540Z,6.17
2018-07-23T13:16:17.055Z,4.92
2018-07-23T13:18:44.529Z,4.97
2018-07-23T13:21:11.987Z,5.00
2018-07-23T13:23:39.522Z,4.45
2018-07-23T13:26:06.999Z,5.10
2018-07-23T13:28:34.495Z,4.75
2018-07-23T13:31:01.918Z,5.00
2018-07-23T13:33:29.446Z,5.50
2018-07-23T13:35:56.870Z,6.33
2018-07-23T13:38:24.383Z,6.22
2018-07-23T13:40:51.878Z,4.42
2018-07-23T13:43:19.305Z,4.62
2018-07-23T13:45:46.734Z,5.17
2018-07-23T13:48:14.206Z,4.80
2018-07-23T13:50:41.669Z,6.60
2018-07-23T13:53:09.084Z,5.70
2018-07-23T13:55:36.487Z,5.33
2018-07-23T13:58:03.950Z,5.40
2018-07-23T14:00:31.474Z,4.55
2018-07-23T14:02:58.893Z,4.58
2018-07-23T14:05:26.314Z,4.55
2018-07-23T14:07:53.775Z,4.90
2018-07-23T14:10:21.203Z,4.10
2018-07-23T14:12:48.663Z,4.42
2018-07-23T14:15:16.151Z,5.95
2018-07-23T14:17:43.655Z,4.58
2018-07-23T14:20:11.155Z,4.50
2018-07-23T14:22:39.269Z,3.72
2018-07-23T14:25:06.900Z,4.70
2018-07-23T14:27:34.659Z,4.22
2018-07-23T14:30:02.443Z,4.45
2018-07-23T14:32:30.100Z,4.33
2018-07-23T14:34:57.700Z,4.55
2018-07-23T14:37:25.311Z,5.10
2018-07-23T14:39:52.751Z,4.87
2018-07-23T14:42:20.310Z,4.20
2018-07-23T14:44:49.281Z,4.78
2018-07-23T14:47:17.377Z,4.35
2018-07-23T14:49:45.559Z,7.50
2018-07-23T14:52:17.864Z,6.78
2018-07-23T14:54:54.234Z,7.90
2018-07-23T14:57:29.828Z,5.40
2018-07-23T15:00:09.073Z,4.80
2018-07-23T15:02:39.959Z,11.75
2018-07-23T15:05:09.083Z,4.40
2018-07-23T15:07:47.330Z,4.40
2018-07-23T16:26:25.939Z,5.33
2018-07-23T16:28:53.552Z,5.25
2018-07-23T16:31:21.424Z,3.90
2018-07-23T16:33:49.095Z,4.35
2018-07-23T16:36:17.002Z,4.60
2018-07-23T16:38:47.493Z,3.83
2018-07-23T16:41:15.823Z,4.50
2018-07-23T16:43:43.540Z,4.08
2018-07-23T16:46:11.291Z,3.47
2018-07-23T16:48:38.956Z,4.05
2018-07-23T16:51:06.570Z,27.30
2018-07-23T16:53:34.375Z,12.43
2018-07-23T16:56:02.022Z,4.95
2018-07-23T16:58:32.838Z,4.35
2018-07-23T17:01:00.772Z,4.55
2018-07-23T17:03:28.642Z,15.15
2018-07-23T17:05:56.553Z,4.78
2018-07-23T17:08:24.313Z,4.28
2018-07-23T17:10:52.176Z,4.20
2018-07-23T17:13:20.644Z,10.25
2018-07-23T17:15:48.268Z,6.80
2018-07-23T17:18:16.084Z,18.80
2018-07-23T17:20:43.725Z,6.55
2018-07-23T17:23:11.182Z,8.15
2018-07-23T17:25:42.014Z,3.90
2018-07-23T17:28:11.468Z,3.98
2018-07-23T17:30:39.864Z,3.67
2018-07-23T17:33:07.876Z,4.03
2018-07-23T17:35:35.614Z,4.03
2018-07-23T17:38:03.348Z,6.58
2018-07-23T17:40:30.885Z,4.50
2018-07-23T17:42:58.484Z,4.37
2018-07-23T17:45:28.163Z,4.25
2018-07-23T17:47:55.945Z,3.55
2018-07-23T17:50:23.537Z,3.52
2018-07-23T17:52:51.994Z,3.80
2018-07-23T17:55:19.538Z,3.42
2018-07-23T17:57:50.376Z,2.92
2018-07-23T18:00:23.469Z,3.22
2018-07-23T18:02:51.160Z,3.70
2018-07-23T18:05:18.984Z,3.42
2018-07-23T18:07:46.746Z,3.35
2018-07-23T18:10:14.564Z,3.27
2018-07-23T18:12:43.533Z,6.00
2018-07-23T18:15:12.246Z,3.27
2018-07-23T18:17:41.136Z,2.85
2018-07-23T18:20:09.633Z,3.83
2018-07-23T18:22:37.384Z,3.12
2018-07-23T18:25:05.178Z,3.35
2018-07-23T18:27:33.713Z,2.65
2018-07-23T18:30:01.236Z,2.85
2018-07-23T18:32:29.832Z,4.40
2018-07-23T18:34:57.517Z,3.08
2018-07-23T18:37:25.225Z,2.72
2018-07-23T18:39:52.860Z,2.70
2018-07-23T18:42:20.515Z,2.60
2018-07-23T18:44:48.131Z,2.58
2018-07-23T18:47:15.912Z,3.00
2018-07-23T18:49:50.215Z,2.52
2018-07-23T18:52:19.504Z,3.92
2018-07-23T18:54:49.269Z,3.75
2018-07-23T18:57:17.799Z,3.75
2018-07-23T18:59:46.362Z,5.47
2018-07-23T19:02:15.581Z,4.65
2018-07-23T19:04:44.089Z,3.42
2018-07-23T19:07:16.106Z,2.65
2018-07-23T19:09:43.927Z,4.25
2018-07-23T19:12:13.533Z,3.52
2018-07-23T19:14:42.024Z,3.75
2018-07-23T19:17:11.850Z,2.92
2018-07-23T19:19:39.638Z,3.17
2018-07-23T19:22:07.491Z,2.83
2018-07-23T19:24:35.479Z,3.05
2018-07-23T19:27:04.911Z,3.58
2018-07-23T19:29:40.704Z,3.70
2018-07-23T19:32:09.173Z,4.20
2018-07-23T19:34:37.672Z,5.92
2018-07-23T19:37:07.371Z,3.10
2018-07-23T19:39:35.330Z,6.00
2018-07-23T19:42:06.793Z,4.17
2018-07-23T19:44:34.929Z,3.30
2018-07-23T19:47:03.523Z,4.58
2018-07-23T19:49:31.167Z,3.05
2018-07-23T19:51:58.848Z,4.45
2018-07-23T19:54:26.376Z,50.28
2018-07-23T19:56:53.848Z,138.90
2018-07-23T19:59:21.545Z,70.47
2018-07-23T20:01:49.960Z,38.35
2018-07-23T20:04:21.351Z,15.43
2018-07-23T20:06:48.934Z,10.13
2018-07-23T20:09:16.428Z,7.37
2018-07-23T20:11:44.014Z,4.50
2018-07-23T20:14:12.430Z,5.95
2018-07-23T20:16:39.996Z,6.30
2018-07-23T20:19:07.531Z,5.90
2018-07-23T20:21:35.051Z,5.05
2018-07-23T20:24:02.554Z,4.72
2018-07-23T20:26:30.260Z,4.20
2018-07-23T20:28:57.732Z,8.90
2018-07-23T20:31:26.230Z,5.12
2018-07-23T20:33:53.780Z,8.28
2018-07-23T20:36:21.274Z,4.72
2018-07-23T20:38:49.041Z,6.42
2018-07-23T20:41:20.079Z,4.70
2018-07-23T20:43:48.146Z,5.05
2018-07-23T20:46:16.908Z,5.03
2018-07-23T20:48:48.731Z,5.72
2018-07-23T20:51:17.251Z,5.22
2018-07-23T20:53:45.017Z,4.62
2018-07-23T20:56:14.149Z,6.20
2018-07-23T20:58:43.986Z,5.17
2018-07-23T21:01:12.723Z,6.37
2018-07-23T21:03:44.934Z,5.12
2018-07-23T21:06:12.684Z,4.70
2018-07-23T21:08:45.666Z,4.78
2018-07-23T21:11:14.345Z,6.70
2018-07-23T21:13:46.120Z,4.53
2018-07-23T21:16:16.171Z,4.17
2018-07-23T21:18:48.147Z,4.10
2018-07-23T21:21:20.411Z,6.58
2018-07-23T21:23:50.139Z,8.30
2018-07-23T21:26:21.460Z,4.75
2018-07-23T21:28:58.873Z,4.45
2018-07-23T21:31:28.396Z,4.85
2018-07-23T21:33:58.220Z,4.03
2018-07-23T21:36:27.226Z,4.55
2018-07-23T21:38:57.791Z,4.08
2018-07-23T21:41:27.534Z,4.05
2018-07-23T21:43:57.825Z,4.15
2018-07-23T21:46:27.118Z,4.58
2018-07-23T21:48:57.973Z,4.65
2018-07-23T21:51:28.881Z,3.85
2018-07-23T21:54:00.954Z,4.45
2018-07-23T21:56:31.083Z,5.92
2018-07-23T21:58:58.678Z,5.83
2018-07-23T22:01:27.901Z,5.25
2018-07-23T22:03:59.138Z,4.22
2018-07-23T22:06:29.863Z,4.30
2018-07-23T22:08:58.158Z,5.97
2018-07-23T22:11:27.929Z,4.55
2018-07-23T22:13:58.175Z,4.70
2018-07-23T22:16:31.587Z,5.45
2018-07-23T22:19:01.724Z,4.92
2018-07-23T22:21:29.561Z,5.10
2018-07-23T22:23:58.527Z,5.60
2018-07-23T22:26:26.305Z,4.87
2018-07-23T22:28:54.342Z,5.22
2018-07-23T22:31:22.164Z,8.85
2018-07-23T22:33:50.117Z,4.90
2018-07-23T22:36:18.528Z,7.28
2018-07-23T22:38:46.407Z,4.83
2018-07-23T22:41:14.047Z,7.72
2018-07-23T22:43:43.480Z,5.83
2018-07-23T22:46:11.426Z,5.65
2018-07-23T22:48:39.944Z,5.25
2018-07-23T22:51:11.062Z,5.67
2018-07-23T22:53:39.457Z,6.22
2018-07-23T22:56:08.359Z,5.65
2018-07-23T22:58:38.257Z,4.80
2018-07-23T23:01:07.468Z,5.05
2018-07-23T23:03:36.153Z,6.00
2018-07-23T23:06:06.198Z,6.22
2018-07-23T23:08:39.801Z,6.15
2018-07-23T23:11:07.831Z,6.25
2018-07-23T23:13:37.933Z,6.25
2018-07-23T23:16:06.064Z,6.05
2018-07-23T23:18:34.075Z,5.47
2018-07-23T23:21:02.281Z,5.95
2018-07-23T23:23:29.961Z,5.62
2018-07-23T23:25:57.687Z,6.25
2018-07-23T23:28:25.578Z,5.80
2018-07-23T23:30:53.327Z,6.17
2018-07-23T23:33:22.143Z,6.25
2018-07-23T23:35:51.503Z,6.33
2018-07-23T23:38:20.883Z,5.60
2018-07-23T23:40:55.310Z,6.08
2018-07-23T23:43:24.136Z,5.30
2018-07-23T23:45:51.656Z,6.47
2018-07-23T23:48:19.388Z,6.37
2018-07-23T23:50:47.058Z,6.25
2018-07-23T23:53:14.704Z,6.35
2018-07-23T23:55:43.083Z,6.70
2018-07-23T23:58:12.653Z,6.70
