createdAt,value
2023-03-01T00:00:59.494Z,2.63
2023-03-01T00:04:59.639Z,3.38
2023-03-01T00:08:59.756Z,3.50
2023-03-01T00:12:59.889Z,3.30
2023-03-01T00:17:00.140Z,3.25
2023-03-01T00:21:00.206Z,2.98
2023-03-01T00:25:00.381Z,3.07
2023-03-01T00:29:00.572Z,3.49
2023-03-01T00:33:00.743Z,3.16
2023-03-01T00:37:00.876Z,3.16
2023-03-01T00:41:01.062Z,2.82
2023-03-01T00:45:01.157Z,3.27
2023-03-01T00:49:01.360Z,2.80
2023-03-01T00:53:01.550Z,3.18
2023-03-01T00:57:01.737Z,2.83
2023-03-01T01:01:01.847Z,3.11
2023-03-01T01:05:02.048Z,3.92
2023-03-01T01:09:02.217Z,2.98
2023-03-01T01:13:02.444Z,3.65
2023-03-01T01:17:02.567Z,2.81
2023-03-01T01:21:02.756Z,2.76
2023-03-01T01:25:02.959Z,3.37
2023-03-01T01:29:03.128Z,3.30
2023-03-01T01:33:03.380Z,2.76
2023-03-01T01:37:03.561Z,2.98
2023-03-01T01:41:03.776Z,3.16
2023-03-01T01:45:03.962Z,3.55
2023-03-01T01:49:04.138Z,2.61
2023-03-01T01:53:04.320Z,3.24
2023-03-01T01:57:04.596Z,2.94
2023-03-01T02:01:04.752Z,3.18
2023-03-01T02:05:04.981Z,2.72
2023-03-01T02:09:05.196Z,2.83
2023-03-01T02:13:05.368Z,2.67
2023-03-01T02:17:05.624Z,3.36
2023-03-01T02:21:05.851Z,2.58
2023-03-01T02:25:06.029Z,2.96
2023-03-01T02:29:06.215Z,3.58
2023-03-01T02:33:06.437Z,2.70
2023-03-01T02:37:06.604Z,2.98
2023-03-01T02:41:06.853Z,3.25
2023-03-01T02:45:07.026Z,2.78
2023-03-01T02:49:07.187Z,3.14
2023-03-01T02:53:07.412Z,2.94
2023-03-01T02:57:07.626Z,3.29
2023-03-01T03:01:07.939Z,2.53
2023-03-01T03:05:08.019Z,2.76
2023-03-01T03:09:08.220Z,2.97
2023-03-01T03:13:08.449Z,3.02
2023-03-01T03:17:08.601Z,3.64
2023-03-01T03:21:08.810Z,3.26
2023-03-01T03:25:09.037Z,2.73
2023-03-01T03:29:09.239Z,3.31
2023-03-01T03:33:11.914Z,2.82
2023-03-01T03:37:09.431Z,2.89
2023-03-01T03:41:09.357Z,2.87
2023-03-01T03:45:09.335Z,3.06
2023-03-01T03:49:09.316Z,2.71
2023-03-01T03:53:09.221Z,2.74
2023-03-01T03:57:09.182Z,3.04
2023-03-01T04:01:09.197Z,3.09
2023-03-01T04:05:09.216Z,2.80
2023-03-01T04:09:09.452Z,2.38
2023-03-01T04:13:09.684Z,2.81
2023-03-01T04:17:09.866Z,2.58
2023-03-01T04:21:10.085Z,2.96
2023-03-01T04:25:10.052Z,2.91
2023-03-01T04:29:10.037Z,2.85
2023-03-01T04:33:10.024Z,2.72
2023-03-01T04:37:09.945Z,2.89
2023-03-01T04:41:09.910Z,2.87
2023-03-01T04:45:09.892Z,3.19
2023-03-01T04:49:09.820Z,2.47
2023-03-01T04:53:09.775Z,2.98
2023-03-01T04:57:09.791Z,3.04
2023-03-01T05:01:09.693Z,2.89
2023-03-01T05:05:09.899Z,2.68
2023-03-01T05:09:17.015Z,3.44
2023-03-01T05:13:10.042Z,3.04
2023-03-01T05:17:10.047Z,3.61
2023-03-01T05:21:09.999Z,3.62
2023-03-01T05:25:09.917Z,3.73
2023-03-01T05:29:09.904Z,3.37
2023-03-01T05:33:09.912Z,3.31
2023-03-01T05:37:10.067Z,3.05
2023-03-01T05:41:10.273Z,3.45
2023-03-01T05:45:10.248Z,2.94
2023-03-01T05:49:10.152Z,3.55
2023-03-01T05:53:10.158Z,3.04
2023-03-01T05:57:10.105Z,2.30
2023-03-01T06:01:10.110Z,2.73
2023-03-01T06:05:10.170Z,3.00
2023-03-01T06:09:10.000Z,3.22
2023-03-01T06:13:09.939Z,2.69
2023-03-01T06:17:09.997Z,2.90
2023-03-01T06:21:09.912Z,2.48
2023-03-01T06:25:09.999Z,2.51
2023-03-01T06:29:10.223Z,2.57
2023-03-01T06:33:10.463Z,2.61
2023-03-01T06:37:11.036Z,2.80
2023-03-01T06:41:10.848Z,2.49
2023-03-01T06:45:11.565Z,2.54
2023-03-01T06:49:11.266Z,2.08
2023-03-01T06:53:11.501Z,2.30
2023-03-01T06:57:11.636Z,2.31
2023-03-01T07:01:11.845Z,2.56
2023-03-01T07:05:11.930Z,3.44
2023-03-01T07:09:12.088Z,3.05
2023-03-01T07:13:12.131Z,3.23
2023-03-01T07:17:12.212Z,3.49
2023-03-01T07:21:12.276Z,2.89
2023-03-01T07:25:12.349Z,3.46
2023-03-01T07:29:12.355Z,2.93
2023-03-01T07:33:12.400Z,3.30
2023-03-01T07:37:12.395Z,3.48
2023-03-01T07:41:12.483Z,2.95
2023-03-01T07:45:12.712Z,3.38
2023-03-01T07:49:12.847Z,3.45
2023-03-01T07:53:13.050Z,2.91
2023-03-01T07:57:13.012Z,2.88
2023-03-01T08:01:12.930Z,4.02
2023-03-01T08:05:12.970Z,3.03
2023-03-01T08:09:12.933Z,3.69
2023-03-01T08:13:12.839Z,3.41
2023-03-01T08:17:12.813Z,3.32
2023-03-01T08:21:12.831Z,3.20
2023-03-01T08:25:12.723Z,3.59
2023-03-01T08:29:12.756Z,3.50
2023-03-01T08:33:12.713Z,4.05
2023-03-01T08:37:12.634Z,3.47
2023-03-01T08:41:12.577Z,4.58
2023-03-01T08:45:12.661Z,4.20
2023-03-01T08:49:12.819Z,4.11
2023-03-01T08:53:12.972Z,4.11
2023-03-01T08:57:13.146Z,4.73
2023-03-01T09:01:13.322Z,4.32
2023-03-01T09:05:13.461Z,4.83
2023-03-01T09:09:14.097Z,4.11
2023-03-01T09:13:13.767Z,4.41
2023-03-01T09:17:13.842Z,3.52
2023-03-01T09:21:13.776Z,3.87
2023-03-01T09:25:13.773Z,3.61
2023-03-01T09:29:13.728Z,3.51
2023-03-01T09:33:13.723Z,3.48
2023-03-01T09:37:13.678Z,3.44
2023-03-01T09:41:14.104Z,2.75
2023-03-01T09:45:13.600Z,3.33
2023-03-01T09:49:13.561Z,3.18
2023-03-01T09:53:13.544Z,2.72
2023-03-01T09:57:13.463Z,3.30
2023-03-01T10:01:13.429Z,4.35
2023-03-01T10:05:13.500Z,2.69
2023-03-01T10:09:13.369Z,2.47
2023-03-01T10:13:13.340Z,2.70
2023-03-01T10:17:13.325Z,2.63
2023-03-01T10:21:13.528Z,3.09
2023-03-01T10:25:13.704Z,2.63
2023-03-01T10:29:13.813Z,2.26
2023-03-01T10:33:14.016Z,2.41
2023-03-01T10:37:14.177Z,2.29
2023-03-01T10:41:14.402Z,2.55
2023-03-01T10:45:14.551Z,2.59
2023-03-01T10:49:14.751Z,2.36
2023-03-01T10:53:14.912Z,2.50
2023-03-01T10:57:15.102Z,2.58
2023-03-01T11:01:15.380Z,3.09
2023-03-01T11:05:15.459Z,2.51
2023-03-01T11:09:16.132Z,2.37
2023-03-01T11:13:15.853Z,2.46
2023-03-01T11:17:16.048Z,2.81
2023-03-01T11:21:16.261Z,3.47
2023-03-01T11:25:16.225Z,3.08
2023-03-01T11:29:16.168Z,2.95
2023-03-01T11:33:16.128Z,3.30
2023-03-01T11:37:16.115Z,3.56
2023-03-01T11:41:16.068Z,3.20
2023-03-01T11:45:16.186Z,3.02
2023-03-01T11:49:16.023Z,3.46
2023-03-01T11:53:15.989Z,2.90
2023-03-01T11:57:15.917Z,3.16
2023-03-01T12:01:15.907Z,3.95
2023-03-01T12:05:15.866Z,3.46
2023-03-01T12:09:15.936Z,3.07
2023-03-01T12:13:15.895Z,2.79
2023-03-01T12:17:15.989Z,2.51
2023-03-01T12:21:15.896Z,2.95
2023-03-01T12:25:16.346Z,3.64
2023-03-01T12:29:16.031Z,2.57
2023-03-01T12:33:16.074Z,2.87
2023-03-01T12:37:16.207Z,3.16
2023-03-01T12:41:16.214Z,2.62
2023-03-01T12:45:16.238Z,2.98
2023-03-01T12:49:16.244Z,3.25
2023-03-01T12:53:16.362Z,2.81
2023-03-01T12:57:16.510Z,2.97
2023-03-01T13:01:16.630Z,2.89
2023-03-01T13:05:16.580Z,2.98
2023-03-01T13:09:17.222Z,3.10
2023-03-01T13:13:16.833Z,3.29
2023-03-01T13:17:16.860Z,2.72
2023-03-01T13:21:16.925Z,2.70
2023-03-01T13:25:17.060Z,2.81
2023-03-01T13:29:17.243Z,2.86
2023-03-01T13:33:17.356Z,2.86
2023-03-01T13:37:17.508Z,2.54
2023-03-01T13:41:17.636Z,2.54
2023-03-01T13:45:17.770Z,3.03
2023-03-01T13:49:17.924Z,3.02
2023-03-01T13:53:18.091Z,2.90
2023-03-01T13:57:18.266Z,2.62
2023-03-01T14:01:18.417Z,2.46
2023-03-01T14:05:18.506Z,2.95
2023-03-01T14:09:18.656Z,2.42
2023-03-01T14:13:18.793Z,2.72
2023-03-01T14:17:18.985Z,2.99
2023-03-01T14:21:19.138Z,2.33
2023-03-01T14:25:19.279Z,2.38
2023-03-01T14:29:19.409Z,2.65
2023-03-01T14:33:19.547Z,2.49
2023-03-01T14:37:19.693Z,2.74
2023-03-01T14:41:19.900Z,2.63
2023-03-01T14:45:20.045Z,2.86
2023-03-01T14:49:20.206Z,2.70
2023-03-01T14:53:20.330Z,2.38
2023-03-01T14:57:20.492Z,2.26
2023-03-01T15:01:20.655Z,2.80
2023-03-01T15:05:20.797Z,2.56
2023-03-01T15:09:20.987Z,2.39
2023-03-01T15:13:21.125Z,2.25
2023-03-01T15:17:21.320Z,2.92
2023-03-01T15:21:21.559Z,2.63
2023-03-01T15:25:21.734Z,2.60
2023-03-01T15:29:21.866Z,2.19
2023-03-01T15:33:22.116Z,2.67
2023-03-01T15:37:28.711Z,2.44
2023-03-01T15:41:22.065Z,2.64
2023-03-01T15:45:22.079Z,2.59
2023-03-01T15:49:21.984Z,2.23
2023-03-01T15:53:21.940Z,2.58
2023-03-01T15:57:21.879Z,2.76
2023-03-01T16:01:21.862Z,2.60
2023-03-01T16:05:21.918Z,2.43
2023-03-01T16:09:21.925Z,2.80
2023-03-01T16:13:21.899Z,2.52
2023-03-01T16:17:21.801Z,2.63
2023-03-01T16:21:22.258Z,3.03
2023-03-01T16:25:21.728Z,2.29
2023-03-01T16:29:21.690Z,2.25
2023-03-01T16:33:29.937Z,2.44
2023-03-01T16:37:22.631Z,2.39
2023-03-01T16:41:21.595Z,2.28
2023-03-01T16:45:25.432Z,2.31
2023-03-01T16:49:21.591Z,2.56
2023-03-01T16:53:21.460Z,2.51
2023-03-01T17:01:21.481Z,2.38
2023-03-01T17:05:21.341Z,2.98
2023-03-01T17:09:21.296Z,2.94
2023-03-01T17:13:21.344Z,3.06
2023-03-01T17:17:21.256Z,2.75
2023-03-01T17:21:21.211Z,2.84
2023-03-01T17:25:21.153Z,2.67
2023-03-01T17:29:21.156Z,2.78
2023-03-01T17:33:21.075Z,3.48
2023-03-01T17:37:21.078Z,2.53
2023-03-01T17:41:21.025Z,2.95
2023-03-01T17:45:21.032Z,3.01
2023-03-01T17:49:21.054Z,3.25
2023-03-01T17:53:21.131Z,2.84
2023-03-01T17:57:21.223Z,2.53
2023-03-01T18:01:21.353Z,3.06
2023-03-01T18:05:21.362Z,2.95
2023-03-01T18:09:21.463Z,3.63
2023-03-01T18:13:21.592Z,3.33
2023-03-01T18:17:23.075Z,3.79
2023-03-01T18:21:21.822Z,3.32
2023-03-01T18:25:21.915Z,3.45
2023-03-01T18:29:21.971Z,3.74
2023-03-01T18:33:22.118Z,3.56
2023-03-01T18:37:22.200Z,3.54
2023-03-01T18:41:22.261Z,3.27
2023-03-01T18:45:22.414Z,3.23
2023-03-01T18:49:22.526Z,3.19
2023-03-01T18:53:22.660Z,3.66
2023-03-01T18:57:22.764Z,3.41
2023-03-01T19:01:23.030Z,3.82
2023-03-01T19:05:23.057Z,3.57
2023-03-01T19:09:23.226Z,3.34
2023-03-01T19:13:23.426Z,3.78
2023-03-01T19:17:23.515Z,3.17
2023-03-01T19:21:23.674Z,3.72
2023-03-01T19:25:23.855Z,3.58
2023-03-01T19:29:24.097Z,4.59
2023-03-01T19:33:24.286Z,4.12
2023-03-01T19:37:24.412Z,3.21
2023-03-01T19:41:24.608Z,3.69
2023-03-01T19:45:32.962Z,4.17
2023-03-01T19:49:25.762Z,3.40
2023-03-01T19:53:24.751Z,3.79
2023-03-01T19:57:24.982Z,4.16
2023-03-01T20:01:25.204Z,3.93
2023-03-01T20:05:25.535Z,3.81
2023-03-01T20:09:25.652Z,3.78
2023-03-01T20:13:25.577Z,3.98
2023-03-01T20:17:25.586Z,3.95
2023-03-01T20:21:25.519Z,4.24
2023-03-01T20:25:25.512Z,4.00
2023-03-01T20:29:25.475Z,4.10
2023-03-01T20:33:25.427Z,4.40
2023-03-01T20:37:25.406Z,4.24
2023-03-01T20:41:25.359Z,3.71
2023-03-01T20:45:28.006Z,3.96
2023-03-01T20:49:25.284Z,3.91
2023-03-01T20:53:25.273Z,3.52
2023-03-01T20:57:25.229Z,3.72
2023-03-01T21:01:25.192Z,3.33
2023-03-01T21:05:25.123Z,3.54
2023-03-01T21:09:25.107Z,4.06
2023-03-01T21:13:25.085Z,3.34
2023-03-01T21:17:25.046Z,3.49
2023-03-01T21:21:25.021Z,3.11
2023-03-01T21:25:25.222Z,3.05
2023-03-01T21:29:25.129Z,3.23
2023-03-01T21:33:25.105Z,2.90
2023-03-01T21:37:25.025Z,3.06
2023-03-01T21:41:25.045Z,3.24
2023-03-01T21:45:25.095Z,3.19
2023-03-01T21:49:24.947Z,3.41
2023-03-01T21:53:25.012Z,3.59
2023-03-01T21:57:24.855Z,3.29
2023-03-01T22:01:24.917Z,3.11
2023-03-01T22:05:24.798Z,2.78
2023-03-01T22:09:24.796Z,3.21
2023-03-01T22:13:24.886Z,3.31
2023-03-01T22:17:25.066Z,2.80
2023-03-01T22:21:25.077Z,2.78
2023-03-01T22:25:25.149Z,3.53
2023-03-01T22:29:25.256Z,2.77
2023-03-01T22:36:18.015Z,3.25
2023-03-01T22:40:17.981Z,2.62
2023-03-01T22:44:17.999Z,2.99
2023-03-01T22:48:17.900Z,2.68
2023-03-01T22:52:17.849Z,2.52
2023-03-01T22:56:17.864Z,2.87
2023-03-01T23:00:17.773Z,2.49
2023-03-01T23:04:17.867Z,2.15
2023-03-01T23:08:17.809Z,2.85
2023-03-01T23:12:17.647Z,2.86
2023-03-01T23:16:17.725Z,2.36
2023-03-01T23:20:17.633Z,2.50
2023-03-01T23:24:17.600Z,2.39
2023-03-01T23:28:17.525Z,3.08
2023-03-01T23:32:17.594Z,2.34
2023-03-01T23:36:17.495Z,2.48
2023-03-01T23:40:17.429Z,2.25
2023-03-01T23:44:17.378Z,2.60
2023-03-01T23:48:17.393Z,2.48
2023-03-01T23:52:17.322Z,2.54
2023-03-01T23:56:17.277Z,2.50
