createdAt,value
2018-10-19T00:02:45.340Z,7.90
2018-10-19T00:07:49.542Z,7.37
2018-10-19T00:12:53.794Z,8.23
2018-10-19T00:17:57.928Z,7.67
2018-10-19T00:23:02.065Z,8.13
2018-10-19T00:28:06.234Z,7.00
2018-10-19T00:33:10.380Z,7.43
2018-10-19T00:38:14.744Z,7.07
2018-10-19T00:43:18.884Z,6.47
2018-10-19T00:48:23.027Z,6.63
2018-10-19T00:53:27.220Z,7.13
2018-10-19T00:58:31.397Z,5.90
2018-10-19T01:03:35.751Z,6.57
2018-10-19T01:08:40.005Z,6.70
2018-10-19T01:13:44.437Z,6.87
2018-10-19T01:18:48.662Z,6.97
2018-10-19T01:23:53.941Z,6.93
2018-10-19T01:28:58.436Z,7.13
2018-10-19T01:34:02.566Z,7.23
2018-10-19T01:39:07.568Z,7.27
2018-10-19T01:44:11.765Z,7.03
2018-10-19T01:49:16.325Z,6.77
2018-10-19T01:54:20.497Z,6.73
2018-10-19T01:59:24.721Z,6.70
2018-10-19T02:04:28.879Z,7.00
2018-10-19T02:09:33.073Z,6.10
2018-10-19T02:14:37.970Z,7.17
2018-10-19T02:19:42.261Z,7.10
2018-10-19T02:24:46.473Z,7.07
2018-10-19T02:29:50.882Z,6.90
2018-10-19T02:34:55.099Z,7.00
2018-10-19T02:39:59.468Z,7.90
2018-10-19T02:45:03.877Z,7.53
2018-10-19T02:50:08.980Z,7.73
2018-10-19T02:55:13.125Z,8.37
2018-10-19T03:00:17.289Z,7.77
2018-10-19T03:05:21.483Z,7.73
2018-10-19T03:10:25.713Z,8.50
2018-10-19T03:15:30.008Z,8.43
2018-10-19T03:20:34.170Z,8.53
2018-10-19T03:25:38.523Z,8.00
2018-10-19T03:30:42.711Z,8.50
2018-10-19T03:35:46.895Z,9.07
2018-10-19T03:40:51.228Z,8.93
2018-10-19T03:45:55.834Z,9.17
2018-10-19T03:51:00.074Z,8.63
2018-10-19T03:56:04.181Z,8.60
2018-10-19T04:01:08.507Z,8.47
2018-10-19T04:06:12.699Z,8.33
2018-10-19T04:11:17.028Z,8.07
2018-10-19T04:16:21.334Z,7.77
2018-10-19T04:21:25.636Z,9.17
2018-10-19T04:26:29.854Z,8.40
2018-10-19T04:31:34.078Z,8.57
2018-10-19T04:36:38.464Z,8.93
2018-10-19T04:41:42.814Z,8.17
2018-10-19T04:46:46.826Z,8.43
2018-10-19T04:51:51.206Z,8.53
2018-10-19T04:56:56.096Z,8.73
2018-10-19T05:02:00.630Z,8.13
2018-10-19T05:07:15.089Z,9.13
2018-10-19T05:12:27.663Z,8.33
2018-10-19T05:17:42.543Z,7.97
2018-10-19T05:23:00.951Z,8.13
2018-10-19T05:33:25.846Z,7.47
2018-10-19T05:38:32.536Z,7.43
2018-10-19T05:44:02.857Z,7.50
2018-10-19T05:49:12.833Z,7.53
2018-10-19T05:54:25.946Z,7.70
2018-10-19T05:59:45.031Z,6.93
2018-10-19T06:05:01.985Z,6.23
2018-10-19T06:15:39.202Z,7.47
2018-10-19T06:20:57.601Z,7.33
2018-10-19T06:26:11.830Z,7.33
2018-10-19T06:31:23.198Z,7.77
2018-10-19T06:36:42.742Z,7.40
2018-10-19T06:41:58.268Z,7.00
2018-10-19T06:47:54.960Z,6.93
2018-10-19T06:53:30.429Z,6.70
2018-10-19T06:58:39.930Z,6.50
2018-10-19T07:03:46.761Z,6.80
2018-10-19T07:09:01.969Z,6.67
2018-10-19T07:14:11.542Z,7.87
2018-10-19T07:24:56.655Z,6.87
2018-10-19T07:30:12.252Z,6.47
2018-10-19T07:35:41.516Z,6.60
2018-10-19T07:46:55.902Z,6.70
2018-10-19T07:57:38.612Z,7.47
2018-10-19T08:03:10.133Z,8.10
2018-10-19T08:08:26.363Z,7.90
2018-10-19T08:13:56.566Z,8.23
2018-10-19T08:19:17.654Z,7.33
2018-10-19T08:24:22.628Z,8.07
2018-10-19T08:29:27.134Z,7.73
2018-10-19T08:34:31.343Z,7.80
2018-10-19T08:39:35.556Z,8.03
2018-10-19T08:44:40.016Z,8.10
2018-10-19T08:49:44.323Z,7.73
2018-10-19T08:54:48.611Z,8.83
2018-10-19T08:59:52.952Z,9.53
2018-10-19T09:04:57.293Z,9.77
2018-10-19T09:10:01.444Z,10.03
2018-10-19T09:15:06.671Z,9.67
2018-10-19T09:20:11.096Z,12.63
2018-10-19T09:25:15.460Z,12.77
2018-10-19T09:30:19.665Z,14.33
2018-10-19T09:35:23.971Z,14.17
2018-10-19T09:40:28.302Z,12.47
2018-10-19T09:45:32.530Z,13.00
2018-10-19T09:50:36.748Z,15.07
2018-10-19T09:55:40.978Z,17.13
2018-10-19T10:00:50.436Z,15.77
2018-10-19T10:05:54.811Z,19.23
2018-10-19T10:10:59.203Z,22.03
2018-10-19T10:16:03.471Z,17.40
2018-10-19T10:21:07.954Z,16.77
2018-10-19T10:26:12.607Z,18.20
2018-10-19T10:31:16.985Z,16.57
2018-10-19T10:36:21.161Z,16.37
2018-10-19T10:41:25.459Z,16.53
2018-10-19T10:46:29.855Z,18.80
2018-10-19T10:51:34.192Z,16.50
2018-10-19T10:56:38.404Z,16.20
2018-10-19T11:01:42.682Z,14.40
2018-10-19T11:06:46.905Z,14.53
2018-10-19T11:11:51.317Z,12.67
2018-10-19T11:16:55.790Z,11.83
2018-10-19T11:22:00.191Z,15.37
2018-10-19T11:27:04.749Z,14.57
2018-10-19T11:32:09.102Z,14.07
2018-10-19T11:37:13.391Z,13.43
2018-10-19T11:42:17.705Z,14.17
2018-10-19T11:47:21.999Z,14.27
2018-10-19T11:52:26.180Z,13.00
2018-10-19T11:57:30.426Z,14.57
2018-10-19T12:02:34.623Z,15.70
2018-10-19T12:13:25.561Z,13.43
2018-10-19T12:18:29.813Z,13.07
2018-10-19T12:23:33.985Z,13.60
2018-10-19T12:28:41.271Z,14.70
2018-10-19T12:33:49.511Z,11.70
2018-10-19T12:38:54.934Z,9.40
2018-10-19T12:43:59.650Z,10.67
2018-10-19T12:49:04.396Z,9.93
2018-10-19T12:54:09.058Z,8.83
2018-10-19T12:59:17.089Z,11.57
2018-10-19T13:04:21.500Z,9.17
2018-10-19T13:09:26.572Z,7.90
2018-10-19T13:14:31.143Z,8.77
2018-10-19T13:19:36.599Z,8.50
2018-10-19T13:24:40.828Z,8.20
2018-10-19T13:29:45.041Z,9.23
2018-10-19T13:34:51.686Z,9.30
2018-10-19T13:39:55.860Z,8.47
2018-10-19T13:45:01.054Z,8.00
2018-10-19T13:50:06.435Z,9.70
2018-10-19T13:55:11.991Z,9.10
2018-10-19T14:00:16.368Z,9.33
2018-10-19T14:05:20.796Z,8.43
2018-10-19T14:10:25.601Z,8.10
2018-10-19T14:15:29.787Z,7.57
2018-10-19T14:20:34.220Z,8.33
2018-10-19T14:25:38.518Z,6.77
2018-10-19T14:30:43.027Z,6.50
2018-10-19T14:35:47.219Z,7.90
2018-10-19T14:40:51.587Z,7.37
2018-10-19T14:45:55.859Z,6.27
2018-10-19T14:51:01.128Z,6.60
2018-10-19T14:56:06.437Z,6.93
2018-10-19T15:01:10.702Z,7.03
2018-10-19T15:06:15.065Z,6.53
2018-10-19T15:11:20.111Z,6.07
2018-10-19T15:16:24.905Z,6.30
2018-10-19T15:21:29.776Z,6.30
2018-10-19T15:26:34.389Z,6.60
2018-10-19T15:31:40.978Z,5.97
2018-10-19T15:36:46.208Z,6.47
2018-10-19T15:41:50.380Z,4.97
2018-10-19T15:46:58.574Z,7.10
2018-10-19T15:52:04.733Z,5.90
2018-10-19T15:57:09.052Z,6.07
2018-10-19T16:02:13.508Z,5.30
2018-10-19T16:07:20.267Z,5.83
2018-10-19T16:12:26.162Z,5.07
2018-10-19T16:17:31.789Z,5.77
2018-10-19T16:22:36.248Z,5.80
2018-10-19T16:27:41.315Z,5.67
2018-10-19T16:32:46.928Z,5.63
2018-10-19T16:37:51.183Z,6.80
2018-10-19T16:42:56.133Z,5.60
2018-10-19T16:48:00.450Z,5.40
2018-10-19T16:53:04.767Z,5.10
2018-10-19T16:58:09.601Z,5.13
2018-10-19T17:03:15.154Z,5.70
2018-10-19T17:08:19.608Z,5.53
2018-10-19T17:13:23.897Z,5.47
2018-10-19T17:18:30.043Z,5.57
2018-10-19T17:23:34.478Z,9.00
2018-10-19T17:28:40.755Z,9.37
2018-10-19T17:33:45.891Z,9.30
2018-10-19T17:38:50.827Z,8.67
2018-10-19T17:43:57.293Z,10.23
2018-10-19T17:49:04.664Z,8.83
2018-10-19T17:54:10.569Z,10.00
2018-10-19T17:59:18.954Z,10.33
2018-10-19T18:04:25.117Z,8.17
2018-10-19T18:09:32.979Z,9.03
2018-10-19T18:14:38.958Z,7.97
2018-10-19T18:19:44.348Z,8.77
2018-10-19T18:24:49.717Z,11.27
2018-10-19T18:29:53.957Z,9.60
2018-10-19T18:35:00.742Z,10.10
2018-10-19T18:40:09.953Z,9.40
2018-10-19T18:45:14.758Z,8.73
2018-10-19T18:50:21.284Z,9.70
2018-10-19T18:55:27.636Z,22.03
2018-10-19T19:00:31.920Z,12.00
2018-10-19T19:05:38.658Z,9.30
2018-10-19T19:10:45.479Z,9.37
2018-10-19T19:15:51.028Z,9.00
2018-10-19T19:21:00.097Z,9.37
2018-10-19T19:26:13.109Z,9.87
2018-10-19T19:31:23.576Z,13.63
2018-10-19T19:36:29.313Z,14.43
2018-10-19T19:41:39.551Z,10.30
2018-10-19T19:46:44.298Z,9.53
2018-10-19T19:51:48.870Z,9.17
2018-10-19T19:56:54.115Z,10.70
2018-10-19T20:01:59.099Z,9.40
2018-10-19T20:07:03.386Z,9.57
2018-10-19T20:12:09.172Z,9.50
2018-10-19T20:17:14.463Z,8.60
2018-10-19T20:22:19.392Z,8.47
2018-10-19T20:27:24.686Z,8.53
2018-10-19T20:32:29.897Z,7.83
2018-10-19T20:37:34.115Z,8.80
2018-10-19T20:42:39.179Z,7.80
2018-10-19T20:47:45.939Z,8.17
2018-10-19T20:52:51.024Z,8.17
2018-10-19T20:57:55.277Z,8.20
2018-10-19T21:03:01.084Z,7.93
2018-10-19T21:08:06.785Z,7.50
2018-10-19T21:13:11.512Z,7.83
2018-10-19T21:18:15.754Z,7.87
2018-10-19T21:23:19.936Z,8.57
2018-10-19T21:28:24.199Z,8.77
2018-10-19T21:33:29.037Z,8.33
2018-10-19T21:38:34.269Z,8.23
2018-10-19T21:43:40.762Z,8.37
2018-10-19T21:48:45.271Z,8.60
2018-10-19T21:53:49.419Z,7.73
2018-10-19T21:58:55.694Z,7.93
2018-10-19T22:04:00.593Z,8.20
2018-10-19T22:09:08.878Z,7.63
2018-10-19T22:14:13.592Z,6.93
2018-10-19T22:19:18.444Z,7.40
2018-10-19T22:24:22.708Z,8.67
2018-10-19T22:29:26.912Z,8.27
2018-10-19T22:34:31.160Z,7.70
2018-10-19T22:39:36.494Z,8.37
2018-10-19T22:44:42.501Z,7.53
2018-10-19T22:49:46.725Z,8.07
2018-10-19T22:54:51.913Z,7.40
2018-10-19T22:59:57.911Z,8.43
2018-10-19T23:05:02.163Z,7.53
2018-10-19T23:10:07.507Z,7.90
2018-10-19T23:15:11.725Z,7.97
2018-10-19T23:20:15.923Z,8.00
2018-10-19T23:25:20.746Z,7.40
2018-10-19T23:30:25.114Z,7.53
2018-10-19T23:35:30.296Z,7.67
2018-10-19T23:40:34.490Z,7.67
2018-10-19T23:45:39.733Z,7.20
2018-10-19T23:50:47.073Z,6.87
2018-10-19T23:55:51.451Z,7.50
