createdAt,value
2023-01-17T00:02:09.800Z,16.50
2023-01-17T00:04:55.485Z,16.53
2023-01-17T00:07:42.256Z,15.97
2023-01-17T00:10:15.174Z,15.83
2023-01-17T00:12:53.695Z,17.27
2023-01-17T00:15:23.196Z,16.10
2023-01-17T00:17:50.650Z,16.43
2023-01-17T00:20:41.628Z,16.40
2023-01-17T00:23:34.725Z,16.10
2023-01-17T00:26:04.882Z,16.10
2023-01-17T00:28:37.778Z,17.27
2023-01-17T00:31:06.817Z,15.57
2023-01-17T00:33:33.632Z,16.60
2023-01-17T00:36:01.858Z,15.87
2023-01-17T00:38:31.154Z,16.73
2023-01-17T00:41:05.228Z,16.40
2023-01-17T00:43:50.901Z,17.40
2023-01-17T00:46:37.362Z,18.13
2023-01-17T00:49:23.658Z,18.80
2023-01-17T00:52:09.910Z,18.40
2023-01-17T00:54:55.458Z,19.10
2023-01-17T00:57:41.139Z,18.43
2023-01-17T01:00:27.641Z,18.73
2023-01-17T01:03:13.168Z,19.50
2023-01-17T01:05:58.693Z,22.00
2023-01-17T01:08:47.016Z,20.97
2023-01-17T01:11:39.250Z,19.77
2023-01-17T01:14:28.447Z,20.83
2023-01-17T01:17:13.774Z,19.80
2023-01-17T01:19:59.282Z,20.63
2023-01-17T01:22:44.907Z,19.33
2023-01-17T01:25:30.379Z,18.57
2023-01-17T01:28:42.210Z,18.80
2023-01-17T01:31:27.912Z,19.63
2023-01-17T01:33:54.772Z,18.80
2023-01-17T01:36:21.729Z,18.43
2023-01-17T01:38:50.237Z,19.13
2023-01-17T01:41:17.814Z,18.47
2023-01-17T01:43:47.629Z,20.27
2023-01-17T01:46:17.002Z,18.57
2023-01-17T01:49:25.110Z,18.60
2023-01-17T01:51:58.570Z,19.67
2023-01-17T01:54:31.228Z,17.70
2023-01-17T01:57:02.920Z,19.70
2023-01-17T01:59:31.041Z,18.33
2023-01-17T02:01:58.333Z,19.83
2023-01-17T02:04:27.382Z,19.17
2023-01-17T02:07:03.624Z,18.77
2023-01-17T02:09:30.484Z,18.83
2023-01-17T02:11:57.880Z,18.93
2023-01-17T02:14:24.639Z,19.60
2023-01-17T02:16:54.515Z,19.53
2023-01-17T02:19:27.152Z,19.03
2023-01-17T02:22:15.545Z,19.57
2023-01-17T02:25:04.106Z,20.60
2023-01-17T02:27:53.677Z,21.03
2023-01-17T02:30:36.065Z,21.30
2023-01-17T02:33:16.117Z,20.93
2023-01-17T02:35:49.025Z,20.37
2023-01-17T02:38:53.913Z,21.47
2023-01-17T02:41:29.545Z,21.70
2023-01-17T02:43:56.622Z,21.23
2023-01-17T02:46:23.395Z,21.10
2023-01-17T02:48:51.799Z,23.03
2023-01-17T02:51:18.549Z,22.50
2023-01-17T02:54:28.617Z,24.00
2023-01-17T02:57:06.616Z,23.93
2023-01-17T03:00:15.157Z,23.93
2023-01-17T03:03:13.711Z,23.70
2023-01-17T03:05:49.083Z,25.00
2023-01-17T03:08:16.980Z,24.47
2023-01-17T03:10:44.538Z,24.53
2023-01-17T03:13:11.352Z,25.50
2023-01-17T03:15:39.260Z,24.53
2023-01-17T03:18:11.488Z,26.07
2023-01-17T03:20:38.667Z,24.93
2023-01-17T03:23:05.528Z,25.23
2023-01-17T03:25:32.520Z,24.20
2023-01-17T03:27:59.314Z,25.27
2023-01-17T03:30:26.387Z,25.83
2023-01-17T03:32:53.265Z,24.50
2023-01-17T03:35:20.339Z,24.97
2023-01-17T03:37:47.164Z,24.47
2023-01-17T03:40:14.264Z,26.07
2023-01-17T03:42:41.033Z,25.70
2023-01-17T03:45:08.684Z,25.10
2023-01-17T03:47:36.233Z,26.33
2023-01-17T03:50:03.733Z,24.80
2023-01-17T03:52:30.577Z,24.67
2023-01-17T03:54:57.661Z,26.90
2023-01-17T03:57:24.502Z,25.93
2023-01-17T03:59:51.559Z,25.50
2023-01-17T04:02:18.631Z,24.93
2023-01-17T04:04:45.804Z,26.33
2023-01-17T04:07:12.538Z,25.83
2023-01-17T04:09:39.488Z,25.17
2023-01-17T04:12:06.444Z,26.00
2023-01-17T04:14:33.465Z,26.53
2023-01-17T04:17:00.259Z,26.07
2023-01-17T04:19:27.595Z,24.83
2023-01-17T04:21:54.285Z,26.27
2023-01-17T04:24:21.315Z,26.63
2023-01-17T04:26:48.033Z,25.57
2023-01-17T04:29:14.987Z,27.80
2023-01-17T04:31:41.810Z,27.67
2023-01-17T04:34:08.857Z,27.03
2023-01-17T04:36:35.778Z,25.93
2023-01-17T04:39:02.923Z,26.50
2023-01-17T04:41:29.739Z,26.93
2023-01-17T04:43:56.744Z,27.10
2023-01-17T04:46:24.082Z,28.40
2023-01-17T04:48:51.209Z,26.53
2023-01-17T04:51:17.944Z,28.37
2023-01-17T04:53:44.984Z,28.13
2023-01-17T04:56:11.751Z,29.97
2023-01-17T04:58:38.736Z,28.70
2023-01-17T05:01:07.911Z,29.07
2023-01-17T05:03:35.377Z,27.90
2023-01-17T05:06:02.445Z,29.27
2023-01-17T05:08:29.475Z,29.17
2023-01-17T05:10:56.215Z,29.10
2023-01-17T05:13:23.283Z,29.40
2023-01-17T05:15:50.487Z,29.87
2023-01-17T05:18:18.888Z,30.43
2023-01-17T05:20:45.730Z,30.03
2023-01-17T05:23:12.793Z,28.07
2023-01-17T05:25:44.493Z,28.47
2023-01-17T05:28:13.066Z,30.23
2023-01-17T05:30:40.043Z,28.53
2023-01-17T05:33:08.237Z,30.03
2023-01-17T05:35:35.131Z,29.10
2023-01-17T05:38:02.360Z,26.43
2023-01-17T05:40:31.495Z,27.00
2023-01-17T05:43:00.429Z,26.97
2023-01-17T05:45:29.360Z,28.97
2023-01-17T05:47:56.850Z,28.93
2023-01-17T05:50:29.540Z,27.37
2023-01-17T05:53:05.638Z,26.67
2023-01-17T05:55:33.263Z,27.03
2023-01-17T05:58:01.064Z,26.67
2023-01-17T06:00:28.804Z,26.67
2023-01-17T06:02:57.581Z,26.40
2023-01-17T06:05:25.805Z,27.10
2023-01-17T06:07:52.833Z,27.57
2023-01-17T06:10:20.936Z,27.37
2023-01-17T06:12:48.824Z,27.80
2023-01-17T06:15:17.991Z,29.13
2023-01-17T06:17:45.125Z,29.20
2023-01-17T06:20:12.595Z,33.13
2023-01-17T06:22:39.776Z,30.97
2023-01-17T06:25:07.455Z,30.87
2023-01-17T06:27:34.522Z,30.03
2023-01-17T06:30:01.378Z,31.30
2023-01-17T06:32:28.487Z,32.50
2023-01-17T06:34:55.195Z,34.20
2023-01-17T06:37:22.374Z,35.20
2023-01-17T06:39:51.220Z,36.53
2023-01-17T06:42:21.350Z,35.90
2023-01-17T06:44:48.104Z,35.20
2023-01-17T06:47:15.091Z,34.67
2023-01-17T06:49:41.788Z,34.40
2023-01-17T06:52:08.866Z,34.90
2023-01-17T06:54:35.632Z,33.40
2023-01-17T06:57:02.683Z,33.00
2023-01-17T06:59:29.473Z,34.07
2023-01-17T07:01:56.547Z,33.57
2023-01-17T07:04:23.422Z,32.70
2023-01-17T07:06:50.402Z,34.90
2023-01-17T07:09:17.243Z,33.73
2023-01-17T07:11:45.398Z,33.37
2023-01-17T07:14:13.770Z,33.57
2023-01-17T07:16:45.228Z,33.07
2023-01-17T07:19:12.347Z,31.83
2023-01-17T07:21:40.273Z,32.23
2023-01-17T07:24:07.623Z,31.80
2023-01-17T07:26:37.673Z,31.93
2023-01-17T07:29:05.243Z,31.87
2023-01-17T07:31:38.054Z,30.00
2023-01-17T07:34:05.075Z,29.90
2023-01-17T07:36:32.373Z,30.43
2023-01-17T07:38:59.077Z,29.23
2023-01-17T07:41:26.216Z,28.40
2023-01-17T07:43:54.895Z,28.87
2023-01-17T07:46:23.359Z,28.63
2023-01-17T07:48:50.165Z,27.33
2023-01-17T07:51:18.570Z,27.60
2023-01-17T07:53:45.337Z,27.07
2023-01-17T07:56:12.538Z,26.77
2023-01-17T07:58:39.235Z,27.67
2023-01-17T08:01:12.483Z,26.20
2023-01-17T08:03:40.260Z,24.73
2023-01-17T08:06:22.026Z,26.90
2023-01-17T08:08:49.073Z,26.60
2023-01-17T08:11:16.319Z,26.10
2023-01-17T08:13:43.054Z,24.43
2023-01-17T08:16:11.380Z,25.30
2023-01-17T08:18:38.545Z,25.83
2023-01-17T08:21:13.311Z,25.63
2023-01-17T08:23:40.027Z,25.17
2023-01-17T08:26:07.087Z,25.40
2023-01-17T08:28:34.520Z,23.33
2023-01-17T08:31:09.602Z,23.10
2023-01-17T08:33:36.827Z,23.27
2023-01-17T08:36:03.896Z,22.33
2023-01-17T08:38:30.583Z,21.30
2023-01-17T08:41:00.910Z,19.90
2023-01-17T08:43:27.780Z,20.77
2023-01-17T08:45:56.085Z,21.07
2023-01-17T08:48:23.703Z,20.63
2023-01-17T08:50:50.838Z,19.70
2023-01-17T08:53:21.484Z,20.17
2023-01-17T08:55:48.715Z,20.30
2023-01-17T08:58:15.466Z,17.70
2023-01-17T09:00:42.448Z,19.07
2023-01-17T09:03:14.423Z,17.50
2023-01-17T09:05:41.530Z,18.20
2023-01-17T09:08:08.313Z,16.30
2023-01-17T09:10:35.359Z,16.57
2023-01-17T09:13:02.145Z,17.63
2023-01-17T09:15:29.258Z,16.13
2023-01-17T09:17:57.099Z,14.70
2023-01-17T09:20:30.059Z,16.07
2023-01-17T09:22:57.601Z,14.80
2023-01-17T09:25:24.800Z,14.73
2023-01-17T09:27:51.573Z,15.20
2023-01-17T09:30:18.642Z,13.10
2023-01-17T09:32:52.176Z,13.07
2023-01-17T09:35:19.237Z,13.73
2023-01-17T09:37:49.178Z,13.37
2023-01-17T09:40:24.199Z,14.80
2023-01-17T09:42:58.063Z,12.43
2023-01-17T09:45:29.030Z,12.90
2023-01-17T09:47:56.360Z,11.27
2023-01-17T09:50:23.306Z,11.63
2023-01-17T09:52:50.436Z,12.50
2023-01-17T09:55:18.018Z,11.90
2023-01-17T09:57:59.914Z,12.40
2023-01-17T10:00:55.324Z,11.53
2023-01-17T10:03:31.706Z,11.37
2023-01-17T10:06:22.484Z,10.60
2023-01-17T10:09:03.718Z,10.80
2023-01-17T10:11:43.319Z,11.03
2023-01-17T10:14:25.628Z,10.80
2023-01-17T10:17:16.158Z,11.63
2023-01-17T10:20:15.393Z,10.43
2023-01-17T10:23:31.612Z,9.80
2023-01-17T10:26:02.956Z,9.20
2023-01-17T10:28:49.277Z,8.70
2023-01-17T10:31:40.878Z,8.43
2023-01-17T10:34:19.248Z,8.87
2023-01-17T10:36:51.878Z,9.17
2023-01-17T10:39:28.346Z,8.33
2023-01-17T10:41:59.475Z,8.57
2023-01-17T10:44:41.813Z,8.30
2023-01-17T10:47:20.439Z,7.63
2023-01-17T10:49:58.340Z,7.40
2023-01-17T10:52:27.731Z,6.37
2023-01-17T10:55:15.707Z,6.70
2023-01-17T10:57:44.809Z,6.30
2023-01-17T11:00:30.810Z,6.73
2023-01-17T11:03:00.110Z,6.93
2023-01-17T11:05:31.476Z,7.07
2023-01-17T11:08:06.089Z,7.57
2023-01-17T11:10:57.218Z,6.43
2023-01-17T11:13:34.326Z,6.67
2023-01-17T11:16:06.187Z,6.33
2023-01-17T11:18:36.274Z,6.30
2023-01-17T11:21:09.526Z,6.47
2023-01-17T11:23:36.324Z,6.43
2023-01-17T11:26:07.586Z,6.23
2023-01-17T11:28:39.951Z,6.43
2023-01-17T11:31:27.317Z,6.50
2023-01-17T11:34:33.077Z,6.23
2023-01-17T11:37:18.242Z,6.00
2023-01-17T11:39:48.153Z,5.80
2023-01-17T11:42:34.843Z,5.40
2023-01-17T11:45:27.716Z,5.67
2023-01-17T11:48:07.990Z,6.23
2023-01-17T11:50:37.705Z,5.93
2023-01-17T11:53:25.077Z,6.00
2023-01-17T11:56:18.362Z,5.37
2023-01-17T11:58:47.171Z,5.10
2023-01-17T12:01:22.886Z,5.40
2023-01-17T12:03:59.330Z,4.63
2023-01-17T12:06:57.130Z,5.00
2023-01-17T12:09:32.039Z,5.20
2023-01-17T12:12:46.229Z,5.40
2023-01-17T12:15:22.359Z,5.30
2023-01-17T12:18:19.196Z,4.83
2023-01-17T12:20:55.301Z,5.23
2023-01-17T12:23:40.592Z,4.00
2023-01-17T12:26:19.658Z,3.87
2023-01-17T12:28:56.959Z,4.47
2023-01-17T12:31:33.525Z,3.40
2023-01-17T12:34:19.094Z,3.47
2023-01-17T12:36:53.764Z,3.90
2023-01-17T12:39:26.115Z,3.17
2023-01-17T12:42:25.508Z,3.03
2023-01-17T12:44:55.662Z,2.83
2023-01-17T12:47:22.737Z,2.87
2023-01-17T12:50:07.804Z,3.03
2023-01-17T12:52:49.336Z,3.00
2023-01-17T12:55:21.626Z,2.93
2023-01-17T12:57:56.507Z,2.83
2023-01-17T13:00:26.730Z,2.33
2023-01-17T13:03:07.671Z,3.00
2023-01-17T13:05:41.734Z,2.90
2023-01-17T13:08:19.789Z,3.17
2023-01-17T13:11:20.663Z,2.63
2023-01-17T13:13:51.328Z,2.90
2023-01-17T13:16:27.284Z,2.90
2023-01-17T13:18:56.866Z,3.30
2023-01-17T13:21:31.268Z,3.23
2023-01-17T13:24:05.958Z,3.57
2023-01-17T13:26:36.540Z,2.57
2023-01-17T13:29:40.747Z,2.80
2023-01-17T13:32:19.625Z,2.87
2023-01-17T13:35:21.209Z,2.33
2023-01-17T13:37:51.002Z,3.37
2023-01-17T13:40:24.956Z,2.90
2023-01-17T13:43:05.303Z,2.63
2023-01-17T13:45:35.768Z,2.30
2023-01-17T13:48:11.992Z,2.93
2023-01-17T13:50:58.388Z,2.80
2023-01-17T13:53:33.966Z,2.67
2023-01-17T13:56:25.909Z,2.50
2023-01-17T13:58:57.588Z,2.60
2023-01-17T14:01:24.751Z,2.50
2023-01-17T14:03:51.827Z,2.50
2023-01-17T14:06:46.041Z,2.77
2023-01-17T14:09:12.848Z,2.50
2023-01-17T14:12:07.128Z,2.50
2023-01-17T14:14:39.956Z,2.47
2023-01-17T14:17:16.246Z,2.47
2023-01-17T14:19:53.154Z,2.53
2023-01-17T14:22:20.116Z,3.73
2023-01-17T14:25:09.746Z,9.57
2023-01-17T14:27:46.041Z,5.33
2023-01-17T14:30:26.724Z,4.07
2023-01-17T14:33:00.898Z,3.57
2023-01-17T14:35:30.664Z,3.40
2023-01-17T14:37:57.756Z,2.50
2023-01-17T14:40:29.470Z,3.07
2023-01-17T14:43:03.395Z,3.23
2023-01-17T14:45:33.169Z,2.80
2023-01-17T14:48:03.083Z,3.10
2023-01-17T14:50:36.617Z,3.03
2023-01-17T14:53:12.580Z,3.33
2023-01-17T14:55:48.168Z,3.63
2023-01-17T14:58:27.734Z,3.30
2023-01-17T15:01:23.817Z,2.97
2023-01-17T15:03:53.933Z,3.40
2023-01-17T15:06:38.695Z,3.10
2023-01-17T15:09:21.074Z,3.40
2023-01-17T15:11:50.041Z,3.77
2023-01-17T15:14:24.393Z,3.30
2023-01-17T15:16:54.075Z,3.90
2023-01-17T15:19:22.347Z,3.40
2023-01-17T15:21:52.656Z,3.33
2023-01-17T15:24:24.155Z,5.20
2023-01-17T15:26:51.291Z,6.60
2023-01-17T15:29:32.442Z,4.10
2023-01-17T15:32:00.094Z,3.40
2023-01-17T15:34:37.046Z,4.37
2023-01-17T15:37:08.033Z,3.67
2023-01-17T15:39:39.177Z,3.50
2023-01-17T15:42:15.397Z,3.63
2023-01-17T15:44:48.948Z,3.43
2023-01-17T15:47:38.521Z,3.80
2023-01-17T15:50:32.249Z,3.33
2023-01-17T15:53:05.478Z,3.30
2023-01-17T15:55:35.131Z,3.40
2023-01-17T15:58:03.400Z,3.17
2023-01-17T16:00:37.616Z,3.03
2023-01-17T16:03:22.215Z,2.93
2023-01-17T16:05:50.574Z,3.30
2023-01-17T16:08:38.695Z,3.17
2023-01-17T16:11:07.845Z,3.17
2023-01-17T16:13:38.532Z,3.20
2023-01-17T16:16:13.471Z,3.40
2023-01-17T16:18:41.025Z,3.40
2023-01-17T16:21:18.740Z,3.70
2023-01-17T16:23:45.930Z,3.30
2023-01-17T16:26:12.941Z,4.17
2023-01-17T16:28:39.691Z,4.40
2023-01-17T16:31:06.896Z,5.37
2023-01-17T16:33:34.717Z,7.50
2023-01-17T16:36:01.774Z,3.70
2023-01-17T16:38:28.516Z,2.87
2023-01-17T16:40:55.556Z,3.33
2023-01-17T16:43:22.336Z,3.00
2023-01-17T16:45:53.100Z,3.10
2023-01-17T16:48:20.941Z,3.03
2023-01-17T16:50:50.871Z,3.07
2023-01-17T16:53:24.466Z,3.17
2023-01-17T16:55:55.540Z,2.87
2023-01-17T16:58:22.970Z,3.30
2023-01-17T17:00:50.240Z,3.10
2023-01-17T17:03:18.725Z,3.17
2023-01-17T17:05:53.817Z,3.40
2023-01-17T17:08:20.615Z,2.80
2023-01-17T17:10:47.590Z,2.80
2023-01-17T17:13:14.323Z,2.87
2023-01-17T17:15:43.877Z,3.40
2023-01-17T17:18:15.758Z,3.27
2023-01-17T17:20:43.853Z,2.80
2023-01-17T17:23:10.829Z,3.37
2023-01-17T17:25:38.602Z,2.57
2023-01-17T17:28:05.880Z,3.57
2023-01-17T17:30:33.473Z,3.23
2023-01-17T17:33:00.334Z,3.63
2023-01-17T17:35:27.380Z,3.57
2023-01-17T17:37:54.499Z,2.80
2023-01-17T17:40:21.947Z,3.20
2023-01-17T17:42:48.649Z,3.40
2023-01-17T17:45:15.796Z,3.43
2023-01-17T17:47:42.534Z,3.60
2023-01-17T17:50:10.156Z,4.37
2023-01-17T17:52:36.930Z,4.20
2023-01-17T17:55:04.676Z,3.67
2023-01-17T17:57:31.550Z,3.97
2023-01-17T17:59:59.725Z,4.23
2023-01-17T18:02:26.475Z,3.70
2023-01-17T18:04:53.732Z,3.97
2023-01-17T18:07:20.683Z,4.37
2023-01-17T18:09:47.653Z,8.10
2023-01-17T18:12:14.488Z,6.83
2023-01-17T18:14:41.467Z,5.70
2023-01-17T18:17:08.165Z,4.80
2023-01-17T18:19:35.154Z,6.20
2023-01-17T18:22:03.420Z,11.00
2023-01-17T18:24:30.505Z,6.03
2023-01-17T18:26:57.808Z,8.93
2023-01-17T18:29:26.597Z,6.77
2023-01-17T18:31:54.304Z,6.97
2023-01-17T18:34:29.101Z,7.33
2023-01-17T18:36:56.829Z,5.60
2023-01-17T18:39:27.038Z,5.63
2023-01-17T18:41:54.700Z,4.90
2023-01-17T18:44:22.557Z,5.20
2023-01-17T18:46:50.759Z,5.97
2023-01-17T18:49:19.312Z,5.90
2023-01-17T18:51:50.460Z,7.20
2023-01-17T18:54:19.199Z,8.57
2023-01-17T18:56:46.230Z,7.57
2023-01-17T18:59:14.516Z,5.73
2023-01-17T19:01:43.548Z,6.07
2023-01-17T19:04:13.331Z,5.67
2023-01-17T19:06:42.870Z,5.70
2023-01-17T19:09:11.686Z,6.00
2023-01-17T19:11:38.576Z,5.60
2023-01-17T19:14:06.710Z,5.50
2023-01-17T19:16:39.108Z,4.60
2023-01-17T19:19:10.062Z,5.03
2023-01-17T19:21:37.176Z,6.00
2023-01-17T19:24:04.640Z,6.07
2023-01-17T19:26:31.391Z,6.00
2023-01-17T19:29:04.931Z,6.43
2023-01-17T19:31:35.712Z,6.27
2023-01-17T19:34:02.884Z,6.03
2023-01-17T19:36:34.327Z,6.60
2023-01-17T19:39:05.555Z,6.37
2023-01-17T19:41:40.224Z,6.70
2023-01-17T19:44:08.998Z,6.47
2023-01-17T19:46:36.730Z,6.77
2023-01-17T19:49:06.654Z,7.27
2023-01-17T19:51:33.562Z,6.70
2023-01-17T19:54:01.707Z,7.73
2023-01-17T19:56:29.182Z,6.73
2023-01-17T19:59:00.775Z,7.10
2023-01-17T20:01:30.170Z,7.40
2023-01-17T20:03:58.644Z,7.20
2023-01-17T20:06:32.302Z,7.00
2023-01-17T20:08:59.349Z,6.63
2023-01-17T20:11:27.643Z,6.50
2023-01-17T20:13:56.481Z,7.67
2023-01-17T20:16:25.332Z,6.80
2023-01-17T20:18:52.679Z,7.33
2023-01-17T20:21:25.141Z,6.20
2023-01-17T20:23:54.451Z,7.33
2023-01-17T20:26:25.491Z,6.37
2023-01-17T20:28:53.333Z,7.47
2023-01-17T20:31:22.894Z,7.60
2023-01-17T20:33:50.789Z,8.50
2023-01-17T20:36:20.245Z,8.17
2023-01-17T20:38:48.675Z,11.10
2023-01-17T20:41:23.046Z,12.97
2023-01-17T20:43:55.149Z,14.90
2023-01-17T20:46:24.933Z,10.87
2023-01-17T20:48:55.483Z,9.27
2023-01-17T20:51:25.147Z,9.77
2023-01-17T20:53:55.940Z,9.37
2023-01-17T20:56:24.073Z,10.73
2023-01-17T20:58:52.039Z,10.57
2023-01-17T21:01:19.628Z,11.67
2023-01-17T21:03:49.280Z,10.87
2023-01-17T21:06:16.083Z,11.10
2023-01-17T21:08:44.910Z,12.60
2023-01-17T21:11:15.235Z,12.50
2023-01-17T21:13:42.750Z,13.00
2023-01-17T21:16:12.729Z,10.00
2023-01-17T21:18:40.025Z,12.13
2023-01-17T21:21:14.911Z,11.37
2023-01-17T21:23:42.709Z,11.40
2023-01-17T21:26:12.119Z,10.37
2023-01-17T21:28:41.439Z,9.70
2023-01-17T21:31:18.084Z,9.17
2023-01-17T21:33:45.581Z,9.07
2023-01-17T21:36:12.823Z,9.97
2023-01-17T21:38:39.854Z,11.83
2023-01-17T21:41:06.589Z,11.30
2023-01-17T21:43:33.591Z,11.00
2023-01-17T21:46:04.761Z,9.27
2023-01-17T21:48:31.958Z,10.53
2023-01-17T21:51:06.405Z,11.00
2023-01-17T21:53:37.868Z,10.40
2023-01-17T21:56:25.007Z,9.97
2023-01-17T21:58:55.315Z,9.83
2023-01-17T22:01:32.089Z,9.57
2023-01-17T22:04:01.229Z,9.37
2023-01-17T22:06:34.416Z,9.10
2023-01-17T22:09:01.567Z,9.20
2023-01-17T22:11:30.365Z,8.37
2023-01-17T22:13:59.126Z,8.87
2023-01-17T22:16:26.377Z,9.03
2023-01-17T22:18:53.491Z,12.07
2023-01-17T22:21:25.244Z,13.27
2023-01-17T22:23:54.665Z,14.27
2023-01-17T22:26:23.811Z,14.23
2023-01-17T22:28:51.213Z,16.50
2023-01-17T22:31:20.895Z,15.90
2023-01-17T22:33:53.317Z,16.03
2023-01-17T22:36:20.564Z,16.57
2023-01-17T22:38:48.078Z,16.27
2023-01-17T22:41:17.159Z,17.37
2023-01-17T22:43:47.034Z,16.70
2023-01-17T22:46:16.906Z,14.87
2023-01-17T22:48:44.673Z,14.63
2023-01-17T22:51:14.696Z,14.77
2023-01-17T22:53:53.606Z,15.10
2023-01-17T22:56:26.862Z,15.20
2023-01-17T22:58:53.956Z,13.90
2023-01-17T23:01:26.044Z,15.37
2023-01-17T23:03:57.011Z,15.03
2023-01-17T23:06:27.222Z,15.60
2023-01-17T23:08:56.637Z,15.87
2023-01-17T23:11:39.477Z,15.10
2023-01-17T23:14:24.517Z,15.97
2023-01-17T23:17:20.124Z,17.03
2023-01-17T23:19:49.574Z,15.77
2023-01-17T23:22:20.977Z,15.87
2023-01-17T23:24:49.810Z,15.87
2023-01-17T23:27:55.105Z,16.83
2023-01-17T23:30:26.327Z,17.77
2023-01-17T23:32:55.958Z,15.37
2023-01-17T23:35:28.993Z,16.07
2023-01-17T23:38:15.345Z,15.53
2023-01-17T23:40:42.747Z,15.73
2023-01-17T23:43:24.435Z,15.70
2023-01-17T23:45:53.610Z,15.27
2023-01-17T23:48:23.562Z,15.87
2023-01-17T23:50:50.803Z,15.43
2023-01-17T23:53:23.080Z,14.60
2023-01-17T23:55:52.394Z,15.47
2023-01-17T23:58:20.483Z,15.80
