createdAt,value
2018-10-19T00:36:18.327Z,6.80
2018-10-19T00:44:44.246Z,6.50
2018-10-19T00:47:23.343Z,6.50
2018-10-19T00:49:58.515Z,6.50
2018-10-19T00:52:34.955Z,6.50
2018-10-19T00:55:10.720Z,6.50
2018-10-19T00:57:51.595Z,6.50
2018-10-19T01:00:36.752Z,6.50
2018-10-19T01:03:14.177Z,6.50
2018-10-19T01:05:44.894Z,6.50
2018-10-19T01:08:23.696Z,6.40
2018-10-19T01:10:58.701Z,6.40
2018-10-19T01:13:42.722Z,6.30
2018-10-19T01:16:25.960Z,6.30
2018-10-19T01:22:01.291Z,6.30
2018-10-19T01:24:32.351Z,6.30
2018-10-19T01:27:01.021Z,6.20
2018-10-19T01:29:32.437Z,6.20
2018-10-19T01:32:02.716Z,6.20
2018-10-19T01:34:32.738Z,6.20
2018-10-19T01:37:04.910Z,6.20
2018-10-19T01:39:35.373Z,6.10
2018-10-19T01:42:05.000Z,6.10
2018-10-19T01:44:34.946Z,6.10
2018-10-19T01:47:04.664Z,6.10
2018-10-19T01:49:34.190Z,6.10
2018-10-19T01:52:04.196Z,6.10
2018-10-19T01:54:35.432Z,6.00
2018-10-19T01:57:06.501Z,6.00
2018-10-19T01:59:36.679Z,6.00
2018-10-19T02:02:07.757Z,6.00
2018-10-19T02:04:39.077Z,5.90
2018-10-19T02:07:09.108Z,5.90
2018-10-19T02:09:41.345Z,5.90
2018-10-19T02:12:14.003Z,5.90
2018-10-19T02:14:48.508Z,5.90
2018-10-19T02:17:26.414Z,5.90
2018-10-19T02:19:59.172Z,5.90
2018-10-19T02:22:29.187Z,5.80
2018-10-19T02:25:11.069Z,5.80
2018-10-19T02:27:54.605Z,5.90
2018-10-19T02:49:11.900Z,5.70
2018-10-19T02:54:48.269Z,5.70
2018-10-19T03:00:35.196Z,5.60
2018-10-19T03:03:13.869Z,5.60
2018-10-19T03:05:54.658Z,5.60
2018-10-19T03:11:57.779Z,5.50
2018-10-19T03:32:53.922Z,5.30
2018-10-19T03:38:34.632Z,5.10
2018-10-19T04:29:03.698Z,6.90
2018-10-19T04:31:37.044Z,6.90
2018-10-19T04:34:07.684Z,6.90
2018-10-19T04:36:50.003Z,6.90
2018-10-19T04:48:48.140Z,7.00
2018-10-19T05:31:17.222Z,7.20
2018-10-19T05:33:55.981Z,7.10
2018-10-19T05:36:32.138Z,7.20
2018-10-19T05:39:01.431Z,7.20
2018-10-19T05:41:31.019Z,7.20
2018-10-19T05:44:00.449Z,7.20
2018-10-19T05:46:28.892Z,7.20
2018-10-19T05:48:58.375Z,7.20
2018-10-19T05:51:26.592Z,7.20
2018-10-19T05:53:54.922Z,7.20
2018-10-19T05:56:23.147Z,7.20
2018-10-19T05:58:51.403Z,7.20
2018-10-19T06:01:19.761Z,7.30
2018-10-19T06:03:48.025Z,7.30
2018-10-19T06:06:16.341Z,7.30
2018-10-19T06:08:44.833Z,6.90
2018-10-19T06:11:13.151Z,6.60
2018-10-19T06:13:41.424Z,6.50
2018-10-19T06:16:09.736Z,6.30
2018-10-19T06:18:40.060Z,6.40
2018-10-19T06:21:17.924Z,6.50
2018-10-19T06:23:46.263Z,6.50
2018-10-19T06:26:14.617Z,6.50
2018-10-19T06:28:42.920Z,6.40
2018-10-19T06:31:11.660Z,6.40
2018-10-19T06:33:39.920Z,6.40
2018-10-19T06:36:08.169Z,6.40
2018-10-19T06:38:38.465Z,6.40
2018-10-19T06:41:06.833Z,6.50
2018-10-19T06:43:35.091Z,6.50
2018-10-19T06:46:03.564Z,6.60
2018-10-19T06:48:32.553Z,6.60
2018-10-19T06:51:14.830Z,6.60
2018-10-19T06:54:02.810Z,6.60
2018-10-19T06:56:31.452Z,6.70
2018-10-19T07:04:48.348Z,6.70
2018-10-19T07:07:25.866Z,6.70
2018-10-19T07:09:57.494Z,6.70
2018-10-19T07:15:37.110Z,6.80
2018-10-19T07:18:08.582Z,6.90
2018-10-19T07:20:37.990Z,6.90
2018-10-19T07:23:07.246Z,6.90
2018-10-19T07:25:36.176Z,7.00
2018-10-19T07:30:54.852Z,7.10
2018-10-19T07:36:27.877Z,7.30
2018-10-19T07:38:58.002Z,7.30
2018-10-19T07:44:29.115Z,7.50
2018-10-19T07:47:29.593Z,7.60
2018-10-19T07:50:18.626Z,7.70
2018-10-19T07:53:28.468Z,7.80
2018-10-19T07:56:08.983Z,7.90
2018-10-19T07:58:47.515Z,7.90
2018-10-19T08:01:31.338Z,8.00
2018-10-19T08:09:37.409Z,8.30
2018-10-19T08:12:27.773Z,8.50
2018-10-19T08:15:02.302Z,8.60
2018-10-19T08:17:42.390Z,8.70
2018-10-19T08:20:21.487Z,8.90
2018-10-19T08:22:59.099Z,9.00
2018-10-19T08:28:07.109Z,9.30
2018-10-19T08:30:42.415Z,9.50
2018-10-19T08:33:16.541Z,9.70
2018-10-19T08:36:07.799Z,9.80
2018-10-19T08:38:36.599Z,9.90
2018-10-19T08:41:07.114Z,10.00
2018-10-19T08:43:55.245Z,10.10
2018-10-19T08:46:36.438Z,10.20
2018-10-19T08:49:27.861Z,10.40
2018-10-19T08:52:08.999Z,10.50
2018-10-19T08:54:45.855Z,10.70
2018-10-19T08:57:16.105Z,10.70
2018-10-19T08:59:46.037Z,10.80
2018-10-19T09:07:02.558Z,10.90
2018-10-19T09:09:42.580Z,11.10
2018-10-19T09:18:27.782Z,11.40
2018-10-19T09:21:11.609Z,11.20
2018-10-19T09:27:27.382Z,11.00
2018-10-19T09:30:07.839Z,11.00
2018-10-19T09:32:40.914Z,11.00
2018-10-19T09:35:10.264Z,11.00
2018-10-19T09:37:38.917Z,11.00
2018-10-19T09:40:10.222Z,10.90
2018-10-19T09:42:40.333Z,10.80
2018-10-19T09:45:10.441Z,10.80
2018-10-19T09:47:39.927Z,10.80
2018-10-19T09:50:08.750Z,10.90
2018-10-19T09:52:39.743Z,10.80
2018-10-19T09:55:09.518Z,10.80
2018-10-19T09:57:38.391Z,10.90
2018-10-19T10:00:14.369Z,10.90
2018-10-19T10:02:43.671Z,10.80
2018-10-19T10:05:13.574Z,10.70
2018-10-19T10:07:52.255Z,10.70
2018-10-19T10:10:35.623Z,10.70
2018-10-19T10:13:04.875Z,10.80
2018-10-19T10:15:35.816Z,10.90
2018-10-19T10:18:06.657Z,10.90
2018-10-19T10:20:36.819Z,11.10
2018-10-19T10:23:06.420Z,11.20
2018-10-19T10:25:37.696Z,11.40
2018-10-19T10:28:06.410Z,11.50
2018-10-19T10:30:37.185Z,11.60
2018-10-19T10:33:09.415Z,11.80
2018-10-19T10:35:48.790Z,12.00
2018-10-19T10:38:23.990Z,12.00
2018-10-19T10:41:06.936Z,12.10
2018-10-19T10:43:37.138Z,12.10
2018-10-19T10:46:07.840Z,12.10
2018-10-19T10:51:24.493Z,12.10
2018-10-19T10:53:53.031Z,12.00
2018-10-19T10:56:21.606Z,11.90
2018-10-19T10:58:50.497Z,11.90
2018-10-19T11:01:18.700Z,12.00
2018-10-19T11:03:47.320Z,12.00
2018-10-19T11:06:15.754Z,12.10
2018-10-19T11:08:44.469Z,12.20
2018-10-19T11:11:13.617Z,12.30
2018-10-19T11:13:42.680Z,12.50
2018-10-19T11:16:12.097Z,12.70
2018-10-19T11:18:40.804Z,12.80
2018-10-19T11:21:09.630Z,12.80
2018-10-19T11:23:38.188Z,12.70
2018-10-19T11:26:07.765Z,12.80
2018-10-19T11:28:36.401Z,12.80
2018-10-19T11:31:05.172Z,12.60
2018-10-19T11:33:33.486Z,12.50
2018-10-19T11:36:01.854Z,12.40
2018-10-19T11:38:30.304Z,12.40
2018-10-19T11:40:58.928Z,12.40
2018-10-19T11:43:27.338Z,12.50
2018-10-19T11:45:55.829Z,12.60
2018-10-19T11:48:24.276Z,12.60
2018-10-19T11:50:52.765Z,12.70
2018-10-19T11:53:21.112Z,12.80
2018-10-19T11:55:49.560Z,12.90
2018-10-19T11:58:18.126Z,13.00
2018-10-19T12:00:46.479Z,13.10
2018-10-19T12:03:15.117Z,13.20
2018-10-19T12:05:43.833Z,13.20
2018-10-19T12:08:12.213Z,13.20
2018-10-19T12:10:40.849Z,13.10
2018-10-19T12:13:09.287Z,13.00
2018-10-19T12:15:37.824Z,12.80
2018-10-19T12:18:06.493Z,12.70
2018-10-19T12:20:36.026Z,12.50
2018-10-19T12:23:04.957Z,12.40
2018-10-19T12:25:33.393Z,12.30
2018-10-19T12:28:02.077Z,12.30
2018-10-19T12:30:30.821Z,12.20
2018-10-19T12:32:59.408Z,12.10
2018-10-19T12:35:27.841Z,12.10
2018-10-19T12:37:56.167Z,12.20
2018-10-19T12:40:24.547Z,12.20
2018-10-19T12:42:53.030Z,12.20
2018-10-19T12:46:39.176Z,12.20
2018-10-19T12:49:07.831Z,12.30
2018-10-19T12:51:36.351Z,12.30
2018-10-19T12:54:05.423Z,12.40
2018-10-19T12:56:33.833Z,12.50
2018-10-19T12:59:02.306Z,12.50
2018-10-19T13:01:31.079Z,12.60
2018-10-19T13:03:59.930Z,12.50
2018-10-19T13:06:28.165Z,12.50
2018-10-19T13:08:56.466Z,12.60
2018-10-19T13:11:24.905Z,12.70
2018-10-19T13:13:53.482Z,12.80
2018-10-19T13:16:21.942Z,12.90
2018-10-19T13:18:50.309Z,12.90
2018-10-19T13:21:19.233Z,12.90
2018-10-19T13:23:47.918Z,12.80
2018-10-19T13:26:16.233Z,12.80
2018-10-19T13:28:44.634Z,12.80
2018-10-19T13:31:13.081Z,12.80
2018-10-19T13:33:41.684Z,12.80
2018-10-19T13:36:10.210Z,12.80
2018-10-19T13:38:38.503Z,12.70
2018-10-19T13:41:07.026Z,12.70
2018-10-19T13:43:35.461Z,12.70
2018-10-19T13:46:03.861Z,12.60
2018-10-19T13:48:32.265Z,12.60
2018-10-19T13:51:00.879Z,12.60
2018-10-19T13:53:29.056Z,12.60
2018-10-19T13:55:57.513Z,12.50
2018-10-19T13:58:25.943Z,12.40
2018-10-19T14:00:54.266Z,12.40
2018-10-19T14:03:22.530Z,12.30
2018-10-19T14:05:50.977Z,12.20
2018-10-19T14:08:19.456Z,12.10
2018-10-19T14:10:47.774Z,12.10
2018-10-19T14:13:16.076Z,12.10
2018-10-19T14:15:44.341Z,12.00
2018-10-19T14:18:12.626Z,12.10
2018-10-19T14:20:40.845Z,12.20
2018-10-19T14:23:09.191Z,12.30
2018-10-19T14:25:37.415Z,12.30
2018-10-19T14:28:06.137Z,12.20
2018-10-19T14:30:34.507Z,12.10
2018-10-19T14:33:02.818Z,12.00
2018-10-19T14:35:31.270Z,12.00
2018-10-19T14:37:59.615Z,12.10
2018-10-19T14:40:27.916Z,12.20
2018-10-19T14:42:56.177Z,12.30
2018-10-19T14:45:24.583Z,12.40
2018-10-19T14:47:52.882Z,12.50
2018-10-19T14:50:21.274Z,12.50
2018-10-19T14:52:49.598Z,12.50
2018-10-19T14:55:18.875Z,12.60
2018-10-19T14:57:47.096Z,12.60
2018-10-19T15:00:16.631Z,12.70
2018-10-19T15:02:45.036Z,12.70
2018-10-19T15:05:15.431Z,12.80
2018-10-19T15:07:44.050Z,12.90
2018-10-19T15:10:14.655Z,12.80
2018-10-19T15:12:43.467Z,12.60
2018-10-19T15:15:13.879Z,12.60
2018-10-19T15:17:42.172Z,12.50
2018-10-19T15:20:10.760Z,12.40
2018-10-19T15:22:39.113Z,12.40
2018-10-19T15:25:08.138Z,12.40
2018-10-19T15:27:36.572Z,12.40
2018-10-19T15:30:05.376Z,12.30
2018-10-19T15:32:33.575Z,12.20
2018-10-19T15:35:01.832Z,12.10
2018-10-19T15:37:30.150Z,12.20
2018-10-19T15:39:58.365Z,12.20
2018-10-19T15:42:26.561Z,12.20
2018-10-19T15:44:54.857Z,12.20
2018-10-19T15:47:25.977Z,12.00
2018-10-19T15:49:55.397Z,12.00
2018-10-19T15:52:23.921Z,11.90
2018-10-19T15:54:52.673Z,11.90
2018-10-19T15:57:21.587Z,12.00
2018-10-19T15:59:50.119Z,12.00
2018-10-19T16:02:18.582Z,11.90
2018-10-19T16:04:47.726Z,11.80
2018-10-19T16:07:16.296Z,11.80
2018-10-19T16:09:44.598Z,11.80
2018-10-19T16:12:13.131Z,11.80
2018-10-19T16:14:41.310Z,11.60
2018-10-19T16:17:09.558Z,11.50
2018-10-19T16:19:37.984Z,11.50
2018-10-19T16:22:06.435Z,11.40
2018-10-19T16:24:34.690Z,11.30
2018-10-19T16:27:03.021Z,11.20
2018-10-19T16:29:31.268Z,11.10
2018-10-19T16:31:59.436Z,11.00
2018-10-19T16:34:27.947Z,10.90
2018-10-19T16:36:56.177Z,10.80
2018-10-19T16:39:24.499Z,10.70
2018-10-19T16:41:52.824Z,10.60
2018-10-19T16:44:21.039Z,10.50
2018-10-19T16:46:49.216Z,10.40
2018-10-19T16:49:17.410Z,10.30
2018-10-19T16:51:45.677Z,10.20
2018-10-19T16:54:13.975Z,10.10
2018-10-19T16:56:42.660Z,10.00
2018-10-19T16:59:10.959Z,10.00
2018-10-19T17:01:39.454Z,9.90
2018-10-19T17:04:08.004Z,9.90
2018-10-19T17:06:36.628Z,9.80
2018-10-19T17:09:09.205Z,9.80
2018-10-19T17:11:37.456Z,9.70
2018-10-19T17:14:05.834Z,9.70
2018-10-19T17:16:35.135Z,9.60
2018-10-19T17:19:03.605Z,9.60
2018-10-19T17:21:37.115Z,9.50
2018-10-19T17:24:06.679Z,9.50
2018-10-19T17:30:08.067Z,9.40
2018-10-19T17:32:51.763Z,9.30
2018-10-19T17:35:40.035Z,9.20
2018-10-19T17:38:52.716Z,9.10
2018-10-19T17:41:21.715Z,9.10
2018-10-19T17:43:51.418Z,9.00
2018-10-19T17:46:19.850Z,9.00
2018-10-19T17:48:48.328Z,9.00
2018-10-19T17:54:10.690Z,8.90
2018-10-19T18:01:48.139Z,8.80
2018-10-19T18:08:41.482Z,8.60
2018-10-19T18:13:59.916Z,8.50
2018-10-19T18:16:45.934Z,8.40
2018-10-19T18:19:26.743Z,8.40
2018-10-19T18:24:14.792Z,8.40
2018-10-19T18:26:49.800Z,8.40
2018-10-19T18:54:00.516Z,8.20
2018-10-19T18:56:31.797Z,7.70
2018-10-19T19:23:09.212Z,7.80
2018-10-19T19:29:25.059Z,7.60
2018-10-19T20:01:40.763Z,7.30
2018-10-19T20:04:20.392Z,7.20
2018-10-19T20:07:17.471Z,7.20
2018-10-19T20:09:51.990Z,7.20
2018-10-19T20:18:37.443Z,7.20
2018-10-19T21:21:24.340Z,6.40
2018-10-19T21:24:21.663Z,6.70
2018-10-19T21:26:57.069Z,6.80
2018-10-19T21:29:26.963Z,7.00
2018-10-19T21:31:55.964Z,7.10
2018-10-19T21:34:24.800Z,7.20
2018-10-19T21:36:53.550Z,7.30
2018-10-19T21:39:21.889Z,7.40
2018-10-19T21:41:50.202Z,7.50
2018-10-19T21:44:18.535Z,7.50
2018-10-19T21:46:46.940Z,7.60
2018-10-19T21:49:16.774Z,7.50
2018-10-19T21:51:45.749Z,7.50
2018-10-19T21:54:25.345Z,7.50
2018-10-19T21:56:57.707Z,7.50
2018-10-19T21:59:27.887Z,7.50
2018-10-19T22:01:57.415Z,7.40
2018-10-19T22:04:30.379Z,7.40
2018-10-19T22:06:59.060Z,7.30
2018-10-19T22:09:28.729Z,7.20
2018-10-19T22:11:59.973Z,7.10
2018-10-19T22:14:29.853Z,7.00
2018-10-19T22:17:00.023Z,7.00
2018-10-19T22:19:28.792Z,6.90
2018-10-19T22:21:59.558Z,6.90
2018-10-19T22:24:27.988Z,6.80
2018-10-19T22:26:57.372Z,6.80
2018-10-19T22:29:26.125Z,6.70
2018-10-19T22:31:56.078Z,6.70
2018-10-19T22:34:28.638Z,6.60
2018-10-19T22:37:02.245Z,6.50
2018-10-19T22:39:31.302Z,6.50
2018-10-19T22:41:59.910Z,6.40
2018-10-19T22:44:28.331Z,6.40
2018-10-19T22:47:02.395Z,6.40
2018-10-19T22:49:31.591Z,6.30
2018-10-19T22:52:00.579Z,6.30
2018-10-19T22:54:28.996Z,6.20
2018-10-19T22:56:58.059Z,6.20
2018-10-19T22:59:26.441Z,6.20
2018-10-19T23:01:56.099Z,6.20
2018-10-19T23:04:46.059Z,6.20
2018-10-19T23:07:15.605Z,6.20
2018-10-19T23:09:53.017Z,6.20
2018-10-19T23:12:24.105Z,6.30
2018-10-19T23:14:53.417Z,6.40
2018-10-19T23:17:23.736Z,6.50
2018-10-19T23:19:55.239Z,6.50
2018-10-19T23:22:24.978Z,6.60
2018-10-19T23:24:53.875Z,6.70
2018-10-19T23:27:22.586Z,6.70
2018-10-19T23:29:52.550Z,6.80
2018-10-19T23:35:26.836Z,6.90
2018-10-19T23:41:57.189Z,7.00
2018-10-19T23:44:33.320Z,7.10
2018-10-19T23:47:06.370Z,7.20
2018-10-19T23:49:36.496Z,7.10
2018-10-19T23:52:08.415Z,7.10
2018-10-19T23:54:38.699Z,7.20
2018-10-19T23:57:09.150Z,7.20
2018-10-19T23:59:38.849Z,7.30
