createdAt,value
2018-09-22T00:13:26.107Z,0
2018-09-22T00:23:41.205Z,0
2018-09-22T00:33:56.531Z,0
2018-09-22T00:44:10.953Z,0
2018-09-22T00:54:25.307Z,0
2018-09-22T01:04:39.016Z,0
2018-09-22T01:14:53.730Z,0
2018-09-22T01:25:07.609Z,0
2018-09-22T01:35:22.796Z,0
2018-09-22T01:45:38.085Z,0
2018-09-22T01:55:51.717Z,0
2018-09-22T02:06:05.741Z,0
2018-09-22T02:16:20.466Z,0
2018-09-22T02:26:34.163Z,0
2018-09-22T02:36:47.956Z,0
2018-09-22T02:47:03.202Z,0
2018-09-22T02:57:17.259Z,0
2018-09-22T03:07:33.030Z,0
2018-09-22T03:17:47.486Z,0
2018-09-22T03:28:01.909Z,0
2018-09-22T03:38:17.345Z,0
2018-09-22T03:48:31.945Z,0
2018-09-22T03:58:47.260Z,0
2018-09-22T04:09:02.632Z,0
2018-09-22T04:19:18.068Z,0
2018-09-22T04:29:33.406Z,0
2018-09-22T04:39:48.313Z,0
2018-09-22T04:50:03.121Z,0
2018-09-22T05:00:16.868Z,0
2018-09-22T05:10:32.396Z,10
2018-09-22T05:20:46.376Z,15
2018-09-22T05:31:01.425Z,40
2018-09-22T05:41:15.852Z,50
2018-09-22T05:51:30.592Z,65
2018-09-22T06:01:45.476Z,90
2018-09-22T06:12:00.860Z,115
2018-09-22T06:22:15.933Z,145
2018-09-22T06:32:30.980Z,170
2018-09-22T06:42:44.910Z,225
2018-09-22T06:52:59.123Z,230
2018-09-22T07:03:13.103Z,250
2018-09-22T07:13:26.934Z,305
2018-09-22T07:23:41.505Z,435
2018-09-22T07:33:55.546Z,405
2018-09-22T07:44:09.594Z,410
2018-09-22T07:54:23.985Z,610
2018-09-22T08:04:38.254Z,375
2018-09-22T08:14:53.132Z,585
2018-09-22T08:25:08.723Z,600
2018-09-22T08:35:23.154Z,575
2018-09-22T08:45:38.524Z,930
2018-09-22T08:55:51.497Z,885
2018-09-22T09:06:05.639Z,670
2018-09-22T09:16:19.436Z,680
2018-09-22T09:26:33.411Z,745
2018-09-22T09:36:48.257Z,710
2018-09-22T09:47:03.550Z,645
2018-09-22T09:57:18.691Z,665
2018-09-22T10:07:33.894Z,665
2018-09-22T10:17:48.901Z,1010
2018-09-22T10:28:02.864Z,1145
2018-09-22T10:38:18.390Z,795
2018-09-22T10:48:32.192Z,795
2018-09-22T10:58:46.229Z,845
2018-09-22T11:09:00.093Z,875
2018-09-22T11:19:14.866Z,630
2018-09-22T11:29:30.519Z,660
2018-09-22T11:39:45.535Z,620
2018-09-22T11:49:59.767Z,910
2018-09-22T12:00:13.759Z,710
2018-09-22T12:10:29.358Z,695
2018-09-22T12:20:45.165Z,615
2018-09-22T12:31:00.539Z,380
2018-09-22T12:41:16.276Z,355
2018-09-22T12:51:32.027Z,460
2018-09-22T13:01:46.624Z,525
2018-09-22T13:12:00.500Z,360
2018-09-22T13:22:15.517Z,270
2018-09-22T13:32:29.826Z,405
2018-09-22T13:42:45.045Z,380
2018-09-22T13:53:00.056Z,400
2018-09-22T14:03:15.322Z,320
2018-09-22T14:13:29.008Z,345
2018-09-22T14:23:43.559Z,265
2018-09-22T14:33:58.359Z,170
2018-09-22T14:44:13.154Z,150
2018-09-22T14:54:28.295Z,160
2018-09-22T15:04:43.134Z,40
2018-09-22T15:14:58.580Z,45
2018-09-22T15:25:13.252Z,110
2018-09-22T15:35:27.885Z,90
2018-09-22T15:45:44.082Z,70
2018-09-22T15:55:55.841Z,70
2018-09-22T16:06:11.308Z,80
2018-09-22T16:16:26.117Z,105
2018-09-22T16:26:40.456Z,40
2018-09-22T16:36:54.534Z,30
2018-09-22T16:47:08.443Z,35
2018-09-22T16:57:22.688Z,20
2018-09-22T17:07:37.354Z,15
2018-09-22T17:17:52.072Z,10
2018-09-22T17:28:05.783Z,0
2018-09-22T17:38:20.534Z,0
2018-09-22T17:48:34.541Z,0
2018-09-22T17:58:48.725Z,0
2018-09-22T18:09:04.249Z,0
2018-09-22T18:19:18.607Z,0
2018-09-22T18:29:33.389Z,0
2018-09-22T18:39:48.703Z,0
2018-09-22T18:50:03.019Z,0
2018-09-22T19:00:16.784Z,0
2018-09-22T19:10:31.483Z,0
2018-09-22T19:20:46.171Z,0
2018-09-22T19:31:00.751Z,0
2018-09-22T19:41:14.689Z,0
2018-09-22T19:51:30.348Z,0
2018-09-22T20:01:44.630Z,0
2018-09-22T20:12:00.313Z,0
2018-09-22T20:22:14.433Z,0
2018-09-22T20:32:29.854Z,0
2018-09-22T20:42:44.428Z,0
2018-09-22T20:52:59.198Z,0
2018-09-22T21:03:14.221Z,0
2018-09-22T21:13:29.121Z,0
2018-09-22T21:23:43.938Z,0
2018-09-22T21:33:58.140Z,0
2018-09-22T21:44:12.796Z,0
2018-09-22T21:54:28.253Z,0
2018-09-22T22:04:43.305Z,0
2018-09-22T22:14:57.910Z,0
2018-09-22T22:25:11.826Z,0
2018-09-22T22:35:25.790Z,0
2018-09-22T22:45:40.081Z,0
2018-09-22T22:55:55.633Z,0
2018-09-22T23:06:09.397Z,0
2018-09-22T23:16:23.826Z,0
2018-09-22T23:26:37.189Z,0
2018-09-22T23:36:51.426Z,0
2018-09-22T23:47:05.181Z,0
2018-09-22T23:57:20.522Z,0
