createdAt,value
2022-12-11T00:01:28.444Z,101400.91
2022-12-11T00:03:54.946Z,101394.78
2022-12-11T00:06:22.975Z,101394.00
2022-12-11T00:08:54.066Z,101392.13
2022-12-11T00:11:22.424Z,101400.88
2022-12-11T00:13:51.400Z,101396.44
2022-12-11T00:16:20.364Z,101391.19
2022-12-11T00:18:50.284Z,101398.16
2022-12-11T00:21:16.796Z,101396.31
2022-12-11T00:23:43.601Z,101393.88
2022-12-11T00:26:14.018Z,101392.00
2022-12-11T00:28:40.546Z,101392.94
2022-12-11T00:31:09.104Z,101399.06
2022-12-11T00:33:35.524Z,101398.25
2022-12-11T00:36:02.078Z,101392.09
2022-12-11T00:38:28.780Z,101388.69
2022-12-11T00:40:59.340Z,101387.75
2022-12-11T00:43:25.916Z,101382.56
2022-12-11T00:45:52.536Z,101389.41
2022-12-11T00:48:19.084Z,101386.84
2022-12-11T00:50:46.372Z,101378.22
2022-12-11T00:53:12.852Z,101378.94
2022-12-11T00:55:41.308Z,101380.66
2022-12-11T00:58:09.394Z,101387.63
2022-12-11T01:00:35.951Z,101385.94
2022-12-11T01:03:02.596Z,101390.22
2022-12-11T01:05:29.295Z,101390.22
2022-12-11T01:07:56.037Z,101391.03
2022-12-11T01:10:25.520Z,101389.31
2022-12-11T01:12:58.481Z,101382.41
2022-12-11T01:15:29.691Z,101376.31
2022-12-11T01:17:56.598Z,101383.22
2022-12-11T01:20:24.740Z,101378.84
2022-12-11T01:22:56.277Z,101380.59
2022-12-11T01:25:23.036Z,101381.59
2022-12-11T01:27:54.438Z,101383.22
2022-12-11T01:30:24.349Z,101385.81
2022-12-11T01:32:50.919Z,101379.63
2022-12-11T01:35:18.071Z,101389.09
2022-12-11T01:37:44.889Z,101386.56
2022-12-11T01:40:14.348Z,101378.56
2022-12-11T01:42:40.942Z,101380.44
2022-12-11T01:45:21.324Z,101383.00
2022-12-11T01:47:55.742Z,101374.34
2022-12-11T01:50:22.440Z,101371.78
2022-12-11T01:52:50.214Z,101368.22
2022-12-11T01:55:18.235Z,101364.78
2022-12-11T01:57:47.514Z,101373.50
2022-12-11T02:00:14.529Z,101376.88
2022-12-11T02:02:41.132Z,101376.13
2022-12-11T02:05:08.485Z,101373.47
2022-12-11T02:07:43.335Z,101379.59
2022-12-11T02:10:12.181Z,101370.91
2022-12-11T02:13:07.644Z,101372.53
2022-12-11T02:15:49.955Z,101366.47
2022-12-11T02:18:46.808Z,101375.13
2022-12-11T02:21:16.349Z,101368.25
2022-12-11T02:23:58.164Z,101363.00
2022-12-11T02:26:33.664Z,101368.16
2022-12-11T02:29:06.487Z,101360.22
2022-12-11T02:31:38.140Z,101354.09
2022-12-11T02:34:18.417Z,101347.06
2022-12-11T02:36:49.337Z,101360.09
2022-12-11T02:39:17.373Z,101348.84
2022-12-11T02:41:50.670Z,101353.16
2022-12-11T02:44:22.583Z,101351.34
2022-12-11T02:46:50.547Z,101355.69
2022-12-11T02:49:18.934Z,101346.13
2022-12-11T02:51:45.511Z,101346.78
2022-12-11T02:54:36.223Z,101339.78
2022-12-11T02:57:15.819Z,101345.31
2022-12-11T02:59:44.954Z,101342.56
2022-12-11T03:10:41.128Z,101344.31
2022-12-11T03:13:07.592Z,101342.72
2022-12-11T03:15:39.927Z,101342.63
2022-12-11T03:18:15.878Z,101339.13
2022-12-11T03:20:51.394Z,101333.88
2022-12-11T03:23:26.001Z,101337.28
2022-12-11T03:25:57.080Z,101334.69
2022-12-11T03:28:38.960Z,101330.44
2022-12-11T03:31:09.819Z,101335.59
2022-12-11T03:33:40.461Z,101329.50
2022-12-11T03:36:14.724Z,101333.00
2022-12-11T03:38:49.292Z,101337.44
2022-12-11T03:41:18.667Z,101330.31
2022-12-11T03:43:46.705Z,101334.69
2022-12-11T03:46:16.018Z,101332.97
2022-12-11T03:48:45.019Z,101342.63
2022-12-11T03:51:11.460Z,101338.19
2022-12-11T03:53:39.302Z,101339.97
2022-12-11T03:56:08.614Z,101343.50
2022-12-11T03:58:35.406Z,101337.44
2022-12-11T04:01:02.035Z,101336.44
2022-12-11T04:03:28.630Z,101327.72
2022-12-11T04:05:56.024Z,101337.28
2022-12-11T04:08:23.316Z,101328.66
2022-12-11T04:11:14.291Z,101332.19
2022-12-11T04:13:41.840Z,101334.63
2022-12-11T04:16:08.992Z,101335.63
2022-12-11T04:18:54.242Z,101331.25
2022-12-11T04:21:40.008Z,101328.66
2022-12-11T04:24:16.474Z,101333.91
2022-12-11T04:26:47.458Z,101334.78
2022-12-11T04:29:14.662Z,101338.06
2022-12-11T04:31:41.265Z,101332.06
2022-12-11T04:34:07.675Z,101326.03
2022-12-11T04:36:34.087Z,101326.84
2022-12-11T04:39:00.593Z,101327.69
2022-12-11T04:41:27.013Z,101330.28
2022-12-11T04:43:53.487Z,101328.59
2022-12-11T04:46:22.551Z,101326.09
2022-12-11T04:48:55.424Z,101322.72
2022-12-11T04:51:23.590Z,101317.50
2022-12-11T04:53:50.221Z,101309.50
2022-12-11T04:56:17.036Z,101313.84
2022-12-11T04:58:44.551Z,101309.53
2022-12-11T05:01:16.268Z,101312.09
2022-12-11T05:03:43.097Z,101301.78
2022-12-11T05:06:10.419Z,101300.03
2022-12-11T05:08:40.232Z,101299.94
2022-12-11T05:11:08.763Z,101299.97
2022-12-11T05:13:35.999Z,101300.75
2022-12-11T05:16:07.377Z,101307.75
2022-12-11T05:18:34.230Z,101301.88
2022-12-11T05:21:03.861Z,101307.84
2022-12-11T05:23:30.716Z,101303.47
2022-12-11T05:26:01.861Z,101311.34
2022-12-11T05:28:30.983Z,101307.88
2022-12-11T05:31:03.178Z,101310.50
2022-12-11T05:33:30.480Z,101313.25
2022-12-11T05:35:57.452Z,101307.13
2022-12-11T05:38:24.590Z,101305.28
2022-12-11T05:41:02.970Z,101305.38
2022-12-11T05:43:33.378Z,101304.47
2022-12-11T05:46:17.356Z,101293.88
2022-12-11T05:48:46.156Z,101296.50
2022-12-11T05:51:14.652Z,101287.09
2022-12-11T05:53:42.531Z,101277.53
2022-12-11T05:56:15.439Z,101280.19
2022-12-11T05:58:43.575Z,101280.06
2022-12-11T06:01:16.769Z,101284.34
2022-12-11T06:03:43.517Z,101284.41
2022-12-11T06:06:10.266Z,101277.59
2022-12-11T06:08:36.907Z,101286.38
2022-12-11T06:11:04.138Z,101279.41
2022-12-11T06:13:31.236Z,101278.50
2022-12-11T06:16:02.836Z,101276.72
2022-12-11T06:18:29.501Z,101272.38
2022-12-11T06:20:55.967Z,101285.34
2022-12-11T06:23:22.519Z,101286.25
2022-12-11T06:25:49.251Z,101282.06
2022-12-11T06:28:15.656Z,101291.66
2022-12-11T06:30:42.215Z,101283.84
2022-12-11T06:33:08.669Z,101285.59
2022-12-11T06:35:40.285Z,101285.72
2022-12-11T06:38:08.409Z,101283.97
2022-12-11T06:40:34.847Z,101300.38
2022-12-11T06:43:02.591Z,101292.59
2022-12-11T06:45:29.086Z,101291.75
2022-12-11T06:47:55.688Z,101289.81
2022-12-11T06:50:22.163Z,101289.84
2022-12-11T06:52:50.925Z,101287.31
2022-12-11T06:55:18.583Z,101293.28
2022-12-11T06:57:45.575Z,101302.78
2022-12-11T07:00:12.711Z,101303.81
2022-12-11T07:02:39.362Z,101300.41
2022-12-11T07:05:06.266Z,101305.59
2022-12-11T07:07:32.813Z,101302.16
2022-12-11T07:10:04.237Z,101309.09
2022-12-11T07:12:33.978Z,101315.16
2022-12-11T07:15:00.395Z,101312.53
2022-12-11T07:17:29.336Z,101310.84
2022-12-11T07:19:56.013Z,101315.25
2022-12-11T07:22:22.684Z,101314.25
2022-12-11T07:24:49.171Z,101314.34
2022-12-11T07:27:15.714Z,101321.38
2022-12-11T07:29:42.205Z,101315.31
2022-12-11T07:32:08.715Z,101320.53
2022-12-11T07:34:35.235Z,101315.19
2022-12-11T07:37:01.787Z,101313.53
2022-12-11T07:39:28.285Z,101314.34
2022-12-11T07:41:55.176Z,101310.97
2022-12-11T07:44:21.698Z,101317.06
2022-12-11T07:46:48.194Z,101311.06
2022-12-11T07:49:14.660Z,101319.69
2022-12-11T07:51:42.844Z,101311.97
2022-12-11T07:54:16.687Z,101319.03
2022-12-11T07:56:47.437Z,101319.84
2022-12-11T07:59:16.855Z,101307.69
2022-12-11T08:01:43.424Z,101324.94
2022-12-11T08:04:11.685Z,101319.75
2022-12-11T08:06:40.059Z,101317.03
2022-12-11T08:09:10.026Z,101318.94
2022-12-11T08:11:37.123Z,101312.00
2022-12-11T08:14:03.804Z,101309.41
2022-12-11T08:16:30.492Z,101313.72
2022-12-11T08:18:58.076Z,101313.72
2022-12-11T08:21:26.685Z,101319.00
2022-12-11T08:23:53.622Z,101321.59
2022-12-11T08:26:23.524Z,101319.03
2022-12-11T08:28:50.018Z,101320.63
2022-12-11T08:31:17.830Z,101326.78
2022-12-11T08:33:44.935Z,101330.41
2022-12-11T08:36:15.443Z,101331.22
2022-12-11T08:38:42.785Z,101338.94
2022-12-11T08:41:20.386Z,101341.44
2022-12-11T08:43:47.006Z,101341.41
2022-12-11T08:46:14.907Z,101336.19
2022-12-11T08:48:42.981Z,101336.94
2022-12-11T08:51:13.352Z,101332.50
2022-12-11T08:53:40.493Z,101330.81
2022-12-11T08:56:09.719Z,101329.09
2022-12-11T08:58:36.253Z,101339.38
2022-12-11T09:01:10.725Z,101316.84
2022-12-11T09:03:38.415Z,101323.09
2022-12-11T09:06:06.661Z,101327.38
2022-12-11T09:08:34.039Z,101326.56
2022-12-11T09:11:08.923Z,101318.72
2022-12-11T09:13:35.408Z,101328.06
2022-12-11T09:16:05.389Z,101318.50
2022-12-11T09:18:31.943Z,101321.06
2022-12-11T09:21:03.376Z,101316.69
2022-12-11T09:23:29.820Z,101322.69
2022-12-11T09:25:56.512Z,101312.25
2022-12-11T09:28:23.479Z,101308.78
2022-12-11T09:30:50.642Z,101317.44
2022-12-11T09:33:17.289Z,101317.41
2022-12-11T09:35:43.920Z,101320.88
2022-12-11T09:38:10.449Z,101315.78
2022-12-11T09:40:43.227Z,101317.41
2022-12-11T09:43:27.856Z,101316.38
2022-12-11T09:45:56.245Z,101326.09
2022-12-11T09:48:26.015Z,101317.28
2022-12-11T09:50:55.075Z,101326.09
2022-12-11T09:53:33.869Z,101325.28
2022-12-11T09:56:04.744Z,101326.13
2022-12-11T09:58:51.932Z,101321.84
2022-12-11T10:01:37.816Z,101315.59
2022-12-11T10:04:13.257Z,101316.16
2022-12-11T10:06:55.865Z,101315.41
2022-12-11T10:09:59.765Z,101316.38
2022-12-11T10:12:42.899Z,101325.91
2022-12-11T10:15:26.377Z,101327.69
2022-12-11T10:18:01.294Z,101324.28
2022-12-11T10:20:36.529Z,101322.34
2022-12-11T10:23:06.106Z,101324.03
2022-12-11T10:25:40.974Z,101319.75
2022-12-11T10:28:15.769Z,101322.19
2022-12-11T10:30:57.557Z,101324.94
2022-12-11T10:33:40.246Z,101321.47
2022-12-11T10:36:08.751Z,101317.03
2022-12-11T10:38:42.441Z,101317.63
2022-12-11T10:41:17.417Z,101310.66
2022-12-11T10:43:46.807Z,101310.75
2022-12-11T10:46:26.034Z,101315.88
2022-12-11T10:48:54.143Z,101313.44
2022-12-11T10:51:35.784Z,101304.78
2022-12-11T10:54:30.840Z,101302.03
2022-12-11T10:57:02.564Z,101289.66
2022-12-11T10:59:44.049Z,101293.88
2022-12-11T11:02:41.574Z,101291.25
2022-12-11T11:05:34.184Z,101301.72
2022-12-11T11:08:12.909Z,101287.72
2022-12-11T11:10:51.464Z,101287.63
2022-12-11T11:13:18.195Z,101290.91
2022-12-11T11:15:45.372Z,101279.50
2022-12-11T11:18:27.133Z,101278.72
2022-12-11T11:20:56.227Z,101279.53
2022-12-11T11:23:25.432Z,101268.81
2022-12-11T11:25:55.393Z,101276.78
2022-12-11T11:28:37.437Z,101267.09
2022-12-11T11:31:11.345Z,101276.00
2022-12-11T11:33:49.680Z,101272.38
2022-12-11T11:36:28.267Z,101268.06
2022-12-11T11:39:13.703Z,101266.06
2022-12-11T11:42:01.843Z,101266.13
2022-12-11T11:44:38.916Z,101261.59
2022-12-11T11:47:17.175Z,101257.22
2022-12-11T11:50:06.282Z,101258.13
2022-12-11T11:52:41.841Z,101253.69
2022-12-11T11:55:22.673Z,101255.41
2022-12-11T11:58:01.877Z,101252.75
2022-12-11T12:00:33.546Z,101252.84
2022-12-11T12:03:06.206Z,101263.31
2022-12-11T12:05:42.243Z,101253.25
2022-12-11T12:08:24.442Z,101260.06
2022-12-11T12:11:18.954Z,101257.38
2022-12-11T12:13:51.325Z,101247.13
2022-12-11T12:16:52.353Z,101255.00
2022-12-11T12:19:43.025Z,101257.41
2022-12-11T12:22:36.710Z,101251.91
2022-12-11T12:25:18.745Z,101257.22
2022-12-11T12:27:59.483Z,101254.44
2022-12-11T12:30:30.908Z,101254.69
2022-12-11T12:33:19.576Z,101253.63
2022-12-11T12:36:11.080Z,101256.47
2022-12-11T12:38:55.786Z,101250.59
2022-12-11T12:41:53.232Z,101253.13
2022-12-11T12:44:22.872Z,101254.03
2022-12-11T12:46:57.032Z,101252.03
2022-12-11T12:49:41.065Z,101245.34
2022-12-11T12:52:16.317Z,101248.66
2022-12-11T12:55:05.754Z,101246.88
2022-12-11T12:57:34.036Z,101245.94
2022-12-11T13:00:01.931Z,101250.25
2022-12-11T13:02:30.329Z,101242.63
2022-12-11T13:05:03.385Z,101240.81
2022-12-11T13:07:32.225Z,101238.28
2022-12-11T13:10:09.019Z,101237.31
2022-12-11T13:12:46.568Z,101234.28
2022-12-11T13:15:31.401Z,101232.56
2022-12-11T13:17:59.864Z,101240.16
2022-12-11T13:20:30.314Z,101238.44
2022-12-11T13:23:05.802Z,101239.97
2022-12-11T13:25:44.929Z,101241.66
2022-12-11T13:28:22.344Z,101241.03
2022-12-11T13:31:22.965Z,101241.75
2022-12-11T13:33:52.242Z,101243.47
2022-12-11T13:36:24.116Z,101245.19
2022-12-11T13:38:56.580Z,101250.38
2022-12-11T13:41:23.633Z,101243.53
2022-12-11T13:43:50.913Z,101255.63
2022-12-11T13:46:24.326Z,101253.88
2022-12-11T13:49:00.742Z,101257.28
2022-12-11T13:51:30.299Z,101258.88
2022-12-11T13:54:27.215Z,101251.00
2022-12-11T13:56:59.889Z,101256.94
2022-12-11T13:59:33.234Z,101246.66
2022-12-11T14:02:13.307Z,101246.72
2022-12-11T14:04:40.496Z,101247.56
2022-12-11T14:07:09.863Z,101244.84
2022-12-11T14:09:43.490Z,101234.50
2022-12-11T14:12:30.369Z,101234.63
2022-12-11T14:14:59.505Z,101234.69
2022-12-11T14:17:30.009Z,101239.00
2022-12-11T14:19:59.885Z,101245.13
2022-12-11T14:22:28.262Z,101244.19
2022-12-11T14:25:00.745Z,101249.25
2022-12-11T14:27:27.735Z,101247.81
2022-12-11T14:29:56.193Z,101253.19
2022-12-11T14:32:35.143Z,101243.78
2022-12-11T14:35:06.526Z,101249.81
2022-12-11T14:37:35.432Z,101249.00
2022-12-11T14:40:07.175Z,101248.25
2022-12-11T14:42:48.214Z,101242.84
2022-12-11T14:45:32.588Z,101254.22
2022-12-11T14:48:00.940Z,101257.63
2022-12-11T14:50:43.831Z,101266.50
2022-12-11T14:53:15.863Z,101261.03
2022-12-11T14:55:42.666Z,101258.47
2022-12-11T14:58:20.498Z,101264.75
2022-12-11T15:01:24.576Z,101263.94
2022-12-11T15:04:06.544Z,101252.38
2022-12-11T15:06:44.594Z,101263.78
2022-12-11T15:09:26.601Z,101266.50
2022-12-11T15:12:00.371Z,101263.00
2022-12-11T15:14:27.961Z,101263.25
2022-12-11T15:16:57.586Z,101255.50
2022-12-11T15:19:34.759Z,101264.97
2022-12-11T15:22:04.568Z,101246.84
2022-12-11T15:24:50.360Z,101257.97
2022-12-11T15:27:25.745Z,101259.84
2022-12-11T15:29:52.527Z,101267.69
2022-12-11T15:32:23.631Z,101265.03
2022-12-11T15:34:57.606Z,101266.75
2022-12-11T15:37:32.825Z,101265.03
2022-12-11T15:40:01.804Z,101245.25
2022-12-11T15:42:35.791Z,101270.28
2022-12-11T15:45:05.557Z,101261.94
2022-12-11T15:47:32.256Z,101275.72
2022-12-11T15:50:16.681Z,101256.88
2022-12-11T15:52:44.252Z,101254.53
2022-12-11T15:55:11.509Z,101272.38
2022-12-11T15:57:40.365Z,101275.06
2022-12-11T16:00:07.305Z,101276.81
2022-12-11T16:02:34.351Z,101272.75
2022-12-11T16:05:01.131Z,101258.06
2022-12-11T16:07:28.342Z,101278.34
2022-12-11T16:09:55.200Z,101262.16
2022-12-11T16:12:21.945Z,101262.16
2022-12-11T16:14:48.714Z,101252.66
2022-12-11T16:17:21.254Z,101271.59
2022-12-11T16:19:50.633Z,101272.63
2022-12-11T16:22:17.319Z,101287.13
2022-12-11T16:24:44.299Z,101281.78
2022-12-11T16:27:11.096Z,101274.91
2022-12-11T16:29:39.911Z,101267.97
2022-12-11T16:32:08.378Z,101266.06
2022-12-11T16:34:36.374Z,101253.03
2022-12-11T16:37:04.454Z,101281.59
2022-12-11T16:39:31.136Z,101272.19
2022-12-11T16:41:57.834Z,101262.81
2022-12-11T16:44:26.822Z,101269.75
2022-12-11T16:46:54.182Z,101268.81
2022-12-11T16:49:22.153Z,101255.88
2022-12-11T16:51:51.750Z,101255.94
2022-12-11T16:54:18.753Z,101254.34
2022-12-11T16:56:48.271Z,101254.47
2022-12-11T16:59:14.942Z,101254.31
2022-12-11T17:01:44.466Z,101264.84
2022-12-11T17:04:11.267Z,101268.47
2022-12-11T17:06:38.294Z,101273.63
2022-12-11T17:09:10.770Z,101276.22
2022-12-11T17:11:39.803Z,101284.63
2022-12-11T17:14:12.691Z,101261.44
2022-12-11T17:16:40.148Z,101289.06
2022-12-11T17:19:07.511Z,101283.88
2022-12-11T17:21:39.466Z,101285.72
2022-12-11T17:24:10.529Z,101292.56
2022-12-11T17:26:37.275Z,101264.19
2022-12-11T17:29:03.941Z,101259.81
2022-12-11T17:31:35.779Z,101294.25
2022-12-11T17:34:03.831Z,101272.81
2022-12-11T17:36:31.094Z,101259.66
2022-12-11T17:39:00.767Z,101275.22
2022-12-11T17:41:36.648Z,101271.72
2022-12-11T17:44:03.506Z,101265.72
2022-12-11T17:46:30.503Z,101270.06
2022-12-11T17:49:00.208Z,101265.94
2022-12-11T17:51:29.549Z,101273.84
2022-12-11T17:53:56.605Z,101268.69
2022-12-11T17:56:24.709Z,101260.78
2022-12-11T17:58:54.210Z,101272.78
2022-12-11T18:01:26.346Z,101272.00
2022-12-11T18:03:57.057Z,101294.47
2022-12-11T18:06:23.939Z,101284.88
2022-12-11T18:08:59.897Z,101269.19
2022-12-11T18:11:33.258Z,101269.28
2022-12-11T18:14:02.453Z,101268.38
2022-12-11T18:16:35.462Z,101286.69
2022-12-11T18:19:21.667Z,101298.66
2022-12-11T18:21:48.983Z,101281.69
2022-12-11T18:24:21.156Z,101298.88
2022-12-11T18:26:51.586Z,101293.69
2022-12-11T18:29:26.792Z,101294.50
2022-12-11T18:32:00.292Z,101286.06
2022-12-11T18:34:30.181Z,101276.53
2022-12-11T18:36:57.154Z,101291.28
2022-12-11T18:39:30.542Z,101288.78
2022-12-11T18:42:31.251Z,101279.25
2022-12-11T18:44:54.623Z,101273.16
2022-12-11T18:47:39.463Z,101278.22
2022-12-11T18:50:18.710Z,101272.38
2022-12-11T18:53:05.514Z,101279.50
2022-12-11T18:56:00.342Z,101291.66
2022-12-11T18:58:40.827Z,101282.28
2022-12-11T19:01:27.726Z,101274.41
2022-12-11T19:04:05.345Z,101266.47
2022-12-11T19:07:04.114Z,101278.59
2022-12-11T19:09:38.098Z,101285.50
2022-12-11T19:12:08.300Z,101295.84
2022-12-11T19:14:47.221Z,101297.66
2022-12-11T19:17:14.791Z,101292.53
2022-12-11T19:19:44.224Z,101295.06
2022-12-11T19:22:10.680Z,101295.09
2022-12-11T19:24:37.325Z,101279.66
2022-12-11T19:27:13.047Z,101299.44
2022-12-11T19:29:40.375Z,101295.28
2022-12-11T19:32:06.991Z,101275.31
2022-12-11T19:34:33.672Z,101290.16
2022-12-11T19:37:00.349Z,101296.41
2022-12-11T19:39:27.221Z,101311.06
2022-12-11T19:41:56.706Z,101311.88
2022-12-11T19:44:23.176Z,101306.66
2022-12-11T19:46:49.779Z,101301.44
2022-12-11T19:49:16.535Z,101315.38
2022-12-11T19:51:43.342Z,101311.03
2022-12-11T19:54:13.225Z,101311.00
2022-12-11T19:56:39.860Z,101304.81
2022-12-11T19:59:10.838Z,101308.34
2022-12-11T20:01:38.279Z,101307.47
2022-12-11T20:04:08.748Z,101303.94
2022-12-11T20:06:37.720Z,101313.56
2022-12-11T20:09:07.645Z,101304.88
2022-12-11T20:11:39.467Z,101267.03
2022-12-11T20:14:06.106Z,101310.97
2022-12-11T20:19:28.416Z,101299.81
2022-12-11T20:21:55.898Z,101317.84
2022-12-11T20:24:22.510Z,101309.38
2022-12-11T20:26:49.879Z,101295.59
2022-12-11T20:29:16.509Z,101306.00
2022-12-11T20:31:44.521Z,101318.97
2022-12-11T20:34:11.590Z,101290.47
2022-12-11T20:36:41.481Z,101306.72
2022-12-11T20:39:08.319Z,101323.22
2022-12-11T20:41:34.921Z,101278.53
2022-12-11T20:44:01.442Z,101306.84
2022-12-11T20:46:28.162Z,101317.97
2022-12-11T20:48:58.890Z,101314.72
2022-12-11T20:51:26.728Z,101324.97
2022-12-11T20:53:59.047Z,101268.19
2022-12-11T20:56:29.375Z,101323.16
2022-12-11T20:58:57.230Z,101317.25
2022-12-11T21:01:27.352Z,101277.63
2022-12-11T21:03:54.636Z,101313.72
2022-12-11T21:06:33.649Z,101321.53
2022-12-11T21:09:03.551Z,101329.34
2022-12-11T21:11:30.232Z,101329.34
2022-12-11T21:13:56.806Z,101332.84
2022-12-11T21:16:24.490Z,101319.22
2022-12-11T21:18:52.106Z,101297.78
2022-12-11T21:21:21.372Z,101312.41
2022-12-11T21:23:48.281Z,101326.22
2022-12-11T21:26:15.451Z,101336.69
2022-12-11T21:28:43.124Z,101319.56
2022-12-11T21:31:14.608Z,101296.09
2022-12-11T21:33:41.403Z,101326.19
2022-12-11T21:36:10.984Z,101333.09
2022-12-11T21:38:38.293Z,101296.13
2022-12-11T21:41:14.302Z,101322.78
2022-12-11T21:44:03.225Z,101333.94
2022-12-11T21:46:29.276Z,101327.88
2022-12-11T21:48:56.168Z,101338.38
2022-12-11T21:51:34.144Z,101339.22
2022-12-11T21:54:05.165Z,101327.25
2022-12-11T21:56:32.015Z,101310.81
2022-12-11T21:58:58.566Z,101336.69
2022-12-11T22:01:31.449Z,101318.69
2022-12-11T22:03:58.337Z,101345.16
2022-12-11T22:06:25.372Z,101318.44
2022-12-11T22:08:51.952Z,101306.56
2022-12-11T22:11:20.785Z,101343.34
2022-12-11T22:13:47.597Z,101279.91
2022-12-11T22:16:14.213Z,101330.81
2022-12-11T22:18:40.841Z,101326.38
2022-12-11T22:21:07.406Z,101352.06
2022-12-11T22:23:33.920Z,101326.25
2022-12-11T22:26:00.883Z,101359.81
2022-12-11T22:28:27.614Z,101346.06
2022-12-11T22:30:54.460Z,101348.66
2022-12-11T22:33:21.681Z,101350.69
2022-12-11T22:35:55.904Z,101354.97
2022-12-11T22:38:22.357Z,101293.97
2022-12-11T22:40:52.347Z,101342.03
2022-12-11T22:43:22.181Z,101335.09
2022-12-11T22:45:51.157Z,101323.19
2022-12-11T22:48:18.349Z,101346.34
2022-12-11T22:50:44.872Z,101349.81
2022-12-11T22:53:11.671Z,101333.47
2022-12-11T22:55:40.022Z,101352.44
2022-12-11T22:58:07.192Z,101367.94
2022-12-11T23:00:34.307Z,101363.56
2022-12-11T23:03:02.046Z,101334.41
2022-12-11T23:05:29.023Z,101347.31
2022-12-11T23:07:55.834Z,101363.59
2022-12-11T23:10:22.562Z,101371.31
2022-12-11T23:12:49.296Z,101364.34
2022-12-11T23:15:18.648Z,101360.88
2022-12-11T23:17:45.157Z,101377.38
2022-12-11T23:20:11.986Z,101364.31
2022-12-11T23:22:38.615Z,101341.94
2022-12-11T23:25:05.519Z,101355.63
2022-12-11T23:27:32.103Z,101365.22
2022-12-11T23:29:58.683Z,101353.16
2022-12-11T23:32:25.231Z,101348.81
2022-12-11T23:34:51.926Z,101364.34
2022-12-11T23:37:18.520Z,101360.91
2022-12-11T23:39:45.034Z,101360.09
2022-12-11T23:42:11.666Z,101362.59
2022-12-11T23:44:38.210Z,101364.34
2022-12-11T23:47:04.744Z,101371.13
2022-12-11T23:49:31.232Z,101363.47
2022-12-11T23:51:57.821Z,101315.38
2022-12-11T23:54:24.369Z,101356.56
2022-12-11T23:56:50.978Z,101362.75
2022-12-11T23:59:19.775Z,101300.88
