createdAt,value
2018-11-29T00:02:14.937Z,0.0
2018-11-29T00:12:26.407Z,0.0
2018-11-29T00:22:40.490Z,0.0
2018-11-29T00:32:53.554Z,0.0
2018-11-29T00:43:28.440Z,0.0
2018-11-29T00:53:41.629Z,0.0
2018-11-29T01:03:54.743Z,0.0
2018-11-29T01:14:08.081Z,0.0
2018-11-29T01:24:21.472Z,0.0
2018-11-29T01:34:34.716Z,0.0
2018-11-29T01:44:47.874Z,0.0
2018-11-29T01:55:01.188Z,0.0
2018-11-29T02:05:14.251Z,0.0
2018-11-29T02:15:25.626Z,0.0
2018-11-29T02:25:38.997Z,0.0
2018-11-29T02:36:23.403Z,0.0
2018-11-29T02:47:09.568Z,0.0
2018-11-29T02:57:22.800Z,0.0
2018-11-29T03:07:36.258Z,0.0
2018-11-29T03:18:21.436Z,0.0
2018-11-29T03:29:07.965Z,0.0
2018-11-29T03:39:20.159Z,0.0
2018-11-29T03:49:33.992Z,0.0
2018-11-29T03:59:47.328Z,0.0
2018-11-29T04:12:29.021Z,0.0
2018-11-29T04:22:42.609Z,0.0
2018-11-29T04:35:04.144Z,0.0
2018-11-29T04:45:17.887Z,0.0
2018-11-29T04:56:02.979Z,0.0
2018-11-29T05:06:51.398Z,0.0
2018-11-29T05:19:31.157Z,0.0
2018-11-29T05:29:44.849Z,0.0
2018-11-29T05:39:58.637Z,0.0
2018-11-29T05:50:16.471Z,0.0
2018-11-29T06:01:38.258Z,0.0
2018-11-29T06:11:51.719Z,0.0
2018-11-29T06:22:05.874Z,0.0
2018-11-29T06:48:24.051Z,0.0
2018-11-29T06:59:09.832Z,0.0
2018-11-29T07:09:55.216Z,0.0
2018-11-29T07:20:46.300Z,0.0
2018-11-29T07:31:01.336Z,5.0
2018-11-29T07:41:15.012Z,10.0
2018-11-29T07:51:28.674Z,15.0
2018-11-29T08:03:21.358Z,15.0
2018-11-29T08:13:35.558Z,35.0
2018-11-29T08:25:26.774Z,50.0
2018-11-29T08:35:48.506Z,45.0
2018-11-29T08:46:34.117Z,45.0
2018-11-29T08:56:47.291Z,45.0
2018-11-29T09:07:00.596Z,45.0
2018-11-29T09:17:13.829Z,40.0
2018-11-29T09:27:27.477Z,40.0
2018-11-29T09:37:41.249Z,75.0
2018-11-29T09:47:58.161Z,95.0
2018-11-29T09:58:43.210Z,130.0
2018-11-29T10:09:28.358Z,100.0
2018-11-29T10:20:15.378Z,55.0
2018-11-29T10:31:02.869Z,60.0
2018-11-29T10:41:46.871Z,65.0
2018-11-29T10:52:00.051Z,70.0
2018-11-29T11:02:13.516Z,70.0
2018-11-29T11:12:26.758Z,90.0
2018-11-29T11:22:59.107Z,90.0
2018-11-29T11:33:50.063Z,100.0
2018-11-29T11:44:06.779Z,120.0
2018-11-29T11:54:20.097Z,130.0
2018-11-29T12:05:16.342Z,95.0
2018-11-29T12:15:30.606Z,60.0
2018-11-29T12:26:19.901Z,45.0
2018-11-29T12:36:33.368Z,30.0
2018-11-29T12:46:47.689Z,25.0
2018-11-29T12:57:33.226Z,30.0
2018-11-29T13:08:18.877Z,40.0
2018-11-29T13:19:06.968Z,45.0
2018-11-29T13:29:55.002Z,35.0
2018-11-29T13:40:08.921Z,25.0
2018-11-29T13:51:14.086Z,20.0
2018-11-29T14:01:40.912Z,20.0
2018-11-29T14:11:58.313Z,15.0
2018-11-29T14:22:46.562Z,15.0
2018-11-29T14:32:57.776Z,10.0
2018-11-29T14:43:43.751Z,10.0
2018-11-29T15:10:39.962Z,10.0
2018-11-29T15:20:53.344Z,5.0
2018-11-29T15:31:41.594Z,0.0
2018-11-29T15:41:55.217Z,0.0
2018-11-29T15:52:08.598Z,0.0
2018-11-29T16:02:54.414Z,0.0
2018-11-29T16:13:05.310Z,0.0
2018-11-29T16:23:18.606Z,0.0
2018-11-29T16:33:56.528Z,0.0
2018-11-29T16:44:13.832Z,0.0
2018-11-29T16:54:29.857Z,0.0
2018-11-29T17:04:43.401Z,0.0
2018-11-29T17:14:57.790Z,0.0
2018-11-29T17:25:14.465Z,0.0
2018-11-29T17:35:51.157Z,0.0
2018-11-29T17:46:05.059Z,0.0
2018-11-29T17:56:19.067Z,0.0
2018-11-29T18:06:35.878Z,0.0
2018-11-29T18:17:20.926Z,0.0
2018-11-29T18:27:34.587Z,0.0
2018-11-29T18:38:22.802Z,0.0
2018-11-29T18:48:36.643Z,0.0
2018-11-29T19:13:11.205Z,0.0
2018-11-29T19:38:52.359Z,0.0
2018-11-29T19:52:23.977Z,0.0
2018-11-29T20:18:12.687Z,0.0
2018-11-29T20:31:25.537Z,0.0
2018-11-29T20:43:47.828Z,0.0
2018-11-29T20:55:52.128Z,0.0
2018-11-29T21:07:38.967Z,0.0
2018-11-29T21:18:00.589Z,0.0
2018-11-29T21:28:41.170Z,0.0
2018-11-29T21:39:17.050Z,0.0
2018-11-29T21:51:27.829Z,0.0
2018-11-29T22:01:41.371Z,0.0
2018-11-29T22:11:54.406Z,0.0
2018-11-29T22:22:14.776Z,0.0
2018-11-29T22:32:27.880Z,0.0
2018-11-29T22:42:40.934Z,0.0
2018-11-29T22:52:54.319Z,0.0
2018-11-29T23:03:07.604Z,0.0
2018-11-29T23:13:52.061Z,0.0
2018-11-29T23:24:05.344Z,0.0
2018-11-29T23:34:18.598Z,0.0
2018-11-29T23:44:32.423Z,0.0
2018-11-29T23:55:17.714Z,0.0
