createdAt,value
2019-05-23T00:00:28.787Z,11.20
2019-05-23T00:02:57.292Z,11.20
2019-05-23T00:05:39.824Z,11.20
2019-05-23T00:08:10.134Z,11.20
2019-05-23T00:10:40.420Z,11.10
2019-05-23T00:13:13.861Z,11.10
2019-05-23T00:15:43.940Z,11.10
2019-05-23T00:18:12.815Z,11.00
2019-05-23T00:20:42.613Z,11.00
2019-05-23T00:23:13.120Z,11.00
2019-05-23T00:25:43.912Z,11.00
2019-05-23T00:28:12.821Z,10.90
2019-05-23T00:31:01.319Z,10.90
2019-05-23T00:33:31.416Z,10.80
2019-05-23T00:36:00.409Z,10.80
2019-05-23T00:38:28.788Z,10.80
2019-05-23T00:40:57.460Z,10.70
2019-05-23T00:43:27.490Z,10.70
2019-05-23T00:45:57.030Z,10.70
2019-05-23T00:48:25.557Z,10.60
2019-05-23T00:50:54.231Z,10.60
2019-05-23T00:53:23.360Z,10.60
2019-05-23T00:55:52.130Z,10.50
2019-05-23T00:58:20.793Z,10.40
2019-05-23T01:00:49.576Z,10.40
2019-05-23T01:03:18.891Z,10.40
2019-05-23T01:05:48.110Z,10.40
2019-05-23T01:08:16.504Z,10.40
2019-05-23T01:10:45.362Z,10.30
2019-05-23T01:13:15.286Z,10.30
2019-05-23T01:15:44.247Z,10.30
2019-05-23T01:18:13.189Z,10.20
2019-05-23T01:20:55.410Z,10.10
2019-05-23T01:23:25.455Z,10.10
2019-05-23T01:25:53.924Z,10.10
2019-05-23T01:28:22.924Z,10.00
2019-05-23T01:30:53.479Z,10.00
2019-05-23T01:33:21.567Z,10.00
2019-05-23T01:35:50.334Z,10.00
2019-05-23T01:38:19.552Z,10.00
2019-05-23T01:40:48.128Z,9.90
2019-05-23T01:43:18.845Z,9.90
2019-05-23T01:45:48.082Z,9.90
2019-05-23T01:48:16.952Z,9.90
2019-05-23T01:50:46.481Z,9.90
2019-05-23T01:53:15.896Z,9.80
2019-05-23T01:55:46.824Z,9.70
2019-05-23T01:58:15.950Z,9.80
2019-05-23T02:00:44.408Z,9.80
2019-05-23T02:03:13.758Z,9.80
2019-05-23T02:05:42.789Z,9.70
2019-05-23T02:08:14.441Z,9.80
2019-05-23T02:10:43.614Z,9.70
2019-05-23T02:13:12.572Z,9.70
2019-05-23T02:15:41.507Z,9.70
2019-05-23T02:18:10.178Z,9.80
2019-05-23T02:20:39.135Z,9.80
2019-05-23T02:23:07.608Z,9.70
2019-05-23T02:25:36.636Z,9.80
2019-05-23T02:28:06.295Z,9.70
2019-05-23T02:30:36.522Z,9.80
2019-05-23T02:33:05.369Z,9.80
2019-05-23T02:35:34.407Z,9.70
2019-05-23T02:38:04.730Z,9.70
2019-05-23T02:40:43.753Z,9.70
2019-05-23T02:43:16.655Z,9.70
2019-05-23T02:45:50.202Z,9.60
2019-05-23T02:48:20.285Z,9.60
2019-05-23T02:50:58.367Z,9.60
2019-05-23T02:53:30.418Z,9.60
2019-05-23T02:56:02.470Z,9.50
2019-05-23T02:58:51.918Z,9.50
2019-05-23T03:01:36.993Z,9.40
2019-05-23T03:04:17.158Z,9.40
2019-05-23T03:06:46.012Z,9.40
2019-05-23T03:09:16.503Z,9.30
2019-05-23T03:11:47.119Z,9.30
2019-05-23T03:14:16.802Z,9.20
2019-05-23T03:16:48.433Z,9.10
2019-05-23T03:19:23.895Z,9.10
2019-05-23T03:21:54.591Z,9.10
2019-05-23T03:24:24.795Z,9.00
2019-05-23T03:27:02.785Z,9.10
2019-05-23T03:29:33.289Z,9.00
2019-05-23T03:32:02.879Z,9.10
2019-05-23T03:34:35.731Z,9.10
2019-05-23T03:37:05.538Z,9.10
2019-05-23T03:39:35.133Z,9.10
2019-05-23T03:42:03.934Z,9.00
2019-05-23T03:44:33.784Z,9.10
2019-05-23T03:47:03.649Z,9.10
2019-05-23T03:49:33.764Z,9.10
2019-05-23T03:52:03.868Z,9.10
2019-05-23T03:54:32.736Z,9.10
2019-05-23T03:57:01.159Z,9.10
2019-05-23T03:59:31.281Z,9.10
2019-05-23T04:02:01.388Z,9.10
2019-05-23T04:04:30.258Z,9.20
2019-05-23T04:06:58.828Z,9.20
2019-05-23T04:09:27.942Z,9.20
2019-05-23T04:11:56.443Z,9.20
2019-05-23T04:14:26.625Z,9.20
2019-05-23T04:16:55.469Z,9.30
2019-05-23T04:19:24.202Z,9.20
2019-05-23T04:21:52.956Z,9.30
2019-05-23T04:24:21.445Z,9.30
2019-05-23T04:26:50.497Z,9.30
2019-05-23T04:29:18.960Z,9.30
2019-05-23T04:32:03.791Z,9.30
2019-05-23T04:34:17.677Z,9.30
2019-05-23T04:36:46.342Z,9.40
2019-05-23T04:39:14.997Z,9.40
2019-05-23T04:41:44.055Z,9.40
2019-05-23T04:44:12.692Z,9.40
2019-05-23T04:46:41.102Z,9.40
2019-05-23T04:49:09.557Z,9.40
2019-05-23T04:51:38.629Z,9.40
2019-05-23T04:54:07.773Z,9.50
2019-05-23T04:56:36.447Z,9.50
2019-05-23T04:59:05.293Z,9.70
2019-05-23T05:01:34.206Z,9.80
2019-05-23T05:04:04.089Z,9.90
2019-05-23T05:06:32.548Z,10.00
2019-05-23T05:09:01.107Z,10.00
2019-05-23T05:11:30.621Z,10.10
2019-05-23T05:13:59.551Z,10.30
2019-05-23T05:16:28.230Z,10.40
2019-05-23T05:18:56.900Z,10.60
2019-05-23T05:21:25.384Z,10.70
2019-05-23T05:23:53.780Z,10.80
2019-05-23T05:26:23.144Z,11.00
2019-05-23T05:28:52.040Z,11.10
2019-05-23T05:31:20.809Z,11.20
2019-05-23T05:33:49.268Z,11.30
2019-05-23T05:36:17.698Z,11.50
2019-05-23T05:38:46.443Z,11.60
2019-05-23T05:41:16.346Z,11.70
2019-05-23T05:43:44.917Z,11.80
2019-05-23T05:46:13.800Z,12.00
2019-05-23T05:48:42.951Z,12.10
2019-05-23T05:51:12.187Z,12.20
2019-05-23T05:53:41.098Z,12.20
2019-05-23T05:56:09.512Z,12.30
2019-05-23T05:58:37.933Z,12.30
2019-05-23T06:01:10.690Z,12.40
2019-05-23T06:03:39.847Z,12.60
2019-05-23T06:06:15.907Z,12.80
2019-05-23T06:08:45.940Z,12.90
2019-05-23T06:11:16.068Z,13.10
2019-05-23T06:13:46.076Z,13.30
2019-05-23T06:16:14.933Z,13.60
2019-05-23T06:18:43.348Z,13.70
2019-05-23T06:21:13.469Z,13.80
2019-05-23T06:23:42.264Z,14.00
2019-05-23T06:26:10.840Z,14.30
2019-05-23T06:28:41.179Z,14.60
2019-05-23T06:31:11.220Z,14.70
2019-05-23T06:33:39.934Z,14.90
2019-05-23T06:36:09.458Z,15.10
2019-05-23T06:38:38.864Z,15.20
2019-05-23T06:41:07.933Z,15.40
2019-05-23T06:43:37.165Z,15.60
2019-05-23T06:46:06.971Z,15.70
2019-05-23T06:48:36.133Z,15.90
2019-05-23T06:51:05.018Z,16.20
2019-05-23T06:53:33.796Z,16.40
2019-05-23T06:56:02.243Z,16.60
2019-05-23T06:58:31.074Z,16.80
2019-05-23T07:00:59.592Z,17.10
2019-05-23T07:03:41.454Z,17.50
2019-05-23T07:05:58.655Z,17.60
2019-05-23T07:08:30.138Z,18.00
2019-05-23T07:10:58.858Z,18.30
2019-05-23T07:13:29.937Z,18.50
2019-05-23T07:15:58.418Z,18.90
2019-05-23T07:18:27.355Z,19.00
2019-05-23T07:20:56.342Z,18.80
2019-05-23T07:23:24.755Z,19.20
2019-05-23T07:25:53.177Z,19.40
2019-05-23T07:28:21.601Z,19.80
2019-05-23T07:30:51.079Z,19.80
2019-05-23T07:33:19.484Z,20.00
2019-05-23T07:35:47.875Z,20.00
2019-05-23T07:38:16.554Z,20.10
2019-05-23T07:40:45.638Z,20.70
2019-05-23T07:43:14.564Z,20.50
2019-05-23T07:45:45.075Z,20.50
2019-05-23T07:48:13.244Z,21.00
2019-05-23T07:50:41.920Z,21.40
2019-05-23T07:53:12.252Z,21.70
2019-05-23T07:55:48.687Z,22.10
2019-05-23T07:58:17.265Z,22.20
2019-05-23T08:00:50.286Z,22.00
2019-05-23T08:03:19.737Z,22.10
2019-05-23T08:05:48.680Z,22.00
2019-05-23T08:08:17.531Z,22.60
2019-05-23T08:10:46.495Z,23.00
2019-05-23T08:13:15.264Z,22.80
2019-05-23T08:15:44.947Z,22.80
2019-05-23T08:18:14.658Z,22.90
2019-05-23T08:20:43.117Z,22.60
2019-05-23T08:23:11.613Z,22.80
2019-05-23T08:25:40.005Z,22.90
2019-05-23T08:28:10.931Z,22.90
2019-05-23T08:30:39.745Z,23.40
2019-05-23T08:33:10.028Z,23.60
2019-05-23T08:35:38.741Z,24.20
2019-05-23T08:38:08.012Z,24.40
2019-05-23T08:40:37.668Z,24.20
2019-05-23T08:43:07.070Z,24.20
2019-05-23T08:45:35.546Z,23.60
2019-05-23T08:48:04.820Z,23.50
2019-05-23T08:50:33.586Z,23.30
2019-05-23T08:53:02.809Z,23.90
2019-05-23T08:55:31.692Z,24.30
2019-05-23T08:58:00.541Z,24.40
2019-05-23T09:00:29.762Z,25.10
2019-05-23T09:02:59.284Z,24.90
2019-05-23T09:05:32.554Z,24.10
2019-05-23T09:08:01.961Z,24.40
2019-05-23T09:10:31.060Z,24.00
2019-05-23T09:13:00.012Z,25.10
2019-05-23T09:15:28.544Z,24.70
2019-05-23T09:17:57.283Z,24.60
2019-05-23T09:20:25.956Z,24.70
2019-05-23T09:22:54.614Z,25.10
2019-05-23T09:25:23.841Z,25.70
2019-05-23T09:27:53.768Z,25.50
2019-05-23T09:30:23.680Z,25.90
2019-05-23T09:32:52.535Z,25.50
2019-05-23T09:35:22.376Z,26.30
2019-05-23T09:37:51.044Z,25.70
2019-05-23T09:40:19.624Z,26.60
2019-05-23T09:42:48.017Z,26.80
2019-05-23T09:45:17.989Z,25.60
2019-05-23T09:47:50.930Z,25.00
2019-05-23T09:50:18.360Z,25.30
2019-05-23T09:52:46.815Z,25.60
2019-05-23T09:55:15.392Z,25.80
2019-05-23T09:57:43.869Z,25.50
2019-05-23T10:00:14.544Z,26.10
2019-05-23T10:02:43.091Z,26.30
2019-05-23T10:05:42.636Z,26.60
2019-05-23T10:08:02.569Z,26.80
2019-05-23T10:10:31.735Z,26.10
2019-05-23T10:13:00.167Z,25.90
2019-05-23T10:15:55.592Z,26.40
2019-05-23T10:18:24.271Z,26.80
2019-05-23T10:20:52.957Z,26.80
2019-05-23T10:23:21.345Z,27.10
2019-05-23T10:25:49.758Z,27.40
2019-05-23T10:28:18.185Z,26.30
2019-05-23T10:30:46.880Z,26.40
2019-05-23T10:33:15.751Z,27.10
2019-05-23T10:35:58.942Z,26.40
2019-05-23T10:38:13.583Z,27.10
2019-05-23T10:40:42.601Z,27.60
2019-05-23T10:43:30.361Z,27.70
2019-05-23T10:46:00.502Z,27.20
2019-05-23T10:48:30.738Z,27.00
2019-05-23T10:50:58.362Z,26.90
2019-05-23T10:53:26.760Z,26.50
2019-05-23T10:55:55.177Z,26.70
2019-05-23T10:58:24.627Z,26.90
2019-05-23T11:00:54.368Z,27.00
2019-05-23T11:03:24.768Z,26.70
2019-05-23T11:05:53.201Z,26.40
2019-05-23T11:08:27.629Z,26.20
2019-05-23T11:10:52.621Z,26.70
2019-05-23T11:13:21.500Z,26.80
2019-05-23T11:15:49.912Z,26.70
2019-05-23T11:18:18.566Z,26.70
2019-05-23T11:20:47.047Z,26.90
2019-05-23T11:23:17.149Z,27.60
2019-05-23T11:25:45.624Z,27.30
2019-05-23T11:28:14.027Z,26.30
2019-05-23T11:30:45.705Z,26.90
2019-05-23T11:33:14.767Z,26.60
2019-05-23T11:35:44.090Z,26.20
2019-05-23T11:38:13.081Z,26.30
2019-05-23T11:40:42.343Z,27.40
2019-05-23T11:43:10.737Z,26.30
2019-05-23T11:45:45.919Z,26.30
2019-05-23T11:48:11.908Z,26.60
2019-05-23T11:50:40.465Z,27.20
2019-05-23T11:53:08.856Z,27.50
2019-05-23T11:55:37.358Z,27.90
2019-05-23T11:58:06.417Z,28.30
2019-05-23T12:00:54.763Z,27.90
2019-05-23T12:03:23.361Z,26.40
2019-05-23T12:05:53.283Z,26.80
2019-05-23T12:08:21.949Z,25.80
2019-05-23T12:10:50.428Z,26.70
2019-05-23T12:13:19.214Z,27.70
2019-05-23T12:15:48.596Z,28.00
2019-05-23T12:18:17.200Z,28.50
2019-05-23T12:20:45.593Z,28.10
2019-05-23T12:23:14.018Z,28.60
2019-05-23T12:25:42.432Z,28.90
2019-05-23T12:28:12.354Z,27.80
2019-05-23T12:30:41.072Z,26.20
2019-05-23T12:33:09.509Z,26.90
2019-05-23T12:35:37.900Z,27.30
2019-05-23T12:38:06.469Z,27.60
2019-05-23T12:40:35.000Z,27.60
2019-05-23T12:43:03.568Z,27.70
2019-05-23T12:45:31.994Z,27.50
2019-05-23T12:48:02.048Z,28.10
2019-05-23T12:50:32.091Z,27.90
2019-05-23T12:53:00.478Z,27.70
2019-05-23T12:55:28.871Z,27.80
2019-05-23T12:57:57.291Z,27.90
2019-05-23T13:00:27.434Z,28.10
2019-05-23T13:02:56.440Z,27.00
2019-05-23T13:05:25.228Z,26.50
2019-05-23T13:07:53.729Z,26.20
2019-05-23T13:10:24.825Z,26.50
2019-05-23T13:12:53.098Z,25.90
2019-05-23T13:15:22.330Z,26.40
2019-05-23T13:17:50.957Z,26.60
2019-05-23T13:20:19.648Z,26.50
2019-05-23T13:22:48.357Z,26.40
2019-05-23T13:25:17.461Z,25.80
2019-05-23T13:27:45.947Z,26.50
2019-05-23T13:30:14.775Z,26.50
2019-05-23T13:32:43.209Z,26.30
2019-05-23T13:35:11.802Z,26.40
2019-05-23T13:37:53.282Z,26.40
2019-05-23T13:40:11.042Z,26.30
2019-05-23T13:42:39.439Z,26.20
2019-05-23T13:45:11.117Z,27.00
2019-05-23T13:47:39.839Z,27.40
2019-05-23T13:50:08.789Z,27.30
2019-05-23T13:52:37.515Z,27.40
2019-05-23T13:55:06.662Z,27.40
2019-05-23T13:57:36.214Z,26.00
2019-05-23T14:00:07.994Z,24.80
2019-05-23T14:02:38.314Z,25.20
2019-05-23T14:05:06.605Z,26.60
2019-05-23T14:07:35.838Z,27.00
2019-05-23T14:10:07.501Z,26.60
2019-05-23T14:12:36.053Z,26.60
2019-05-23T14:15:10.293Z,26.10
2019-05-23T14:17:45.914Z,26.10
2019-05-23T14:20:15.584Z,25.60
2019-05-23T14:22:58.449Z,25.00
2019-05-23T14:25:26.854Z,25.50
2019-05-23T14:27:56.900Z,25.70
2019-05-23T14:30:29.892Z,26.20
2019-05-23T14:33:12.487Z,25.90
2019-05-23T14:35:42.877Z,25.70
2019-05-23T14:38:29.229Z,25.90
2019-05-23T14:40:44.414Z,26.40
2019-05-23T14:43:26.215Z,26.30
2019-05-23T14:45:56.257Z,27.80
2019-05-23T14:48:29.311Z,27.90
2019-05-23T14:53:58.183Z,27.70
2019-05-23T14:56:28.381Z,26.30
2019-05-23T14:58:56.791Z,26.10
2019-05-23T15:01:26.909Z,26.60
2019-05-23T15:03:55.473Z,26.70
2019-05-23T15:06:23.876Z,26.70
2019-05-23T15:08:52.443Z,26.70
2019-05-23T15:11:21.207Z,26.80
2019-05-23T15:13:49.969Z,26.40
2019-05-23T15:16:18.734Z,26.90
2019-05-23T15:18:47.212Z,25.90
2019-05-23T15:21:15.752Z,25.80
2019-05-23T15:23:44.136Z,25.20
2019-05-23T15:26:22.239Z,25.40
2019-05-23T15:28:42.674Z,25.60
2019-05-23T15:31:11.482Z,25.30
2019-05-23T15:33:40.118Z,25.50
2019-05-23T15:36:08.763Z,26.00
2019-05-23T15:38:37.151Z,25.90
2019-05-23T15:41:05.971Z,26.20
2019-05-23T15:43:34.645Z,26.60
2019-05-23T15:46:03.121Z,26.70
2019-05-23T15:48:31.514Z,26.40
2019-05-23T15:50:59.986Z,26.30
2019-05-23T15:53:41.952Z,25.70
2019-05-23T15:56:28.883Z,24.70
2019-05-23T15:58:59.312Z,25.10
2019-05-23T16:01:41.448Z,25.00
2019-05-23T16:04:11.476Z,25.00
2019-05-23T16:06:40.126Z,24.90
2019-05-23T16:09:28.003Z,24.80
2019-05-23T16:11:41.403Z,24.70
2019-05-23T16:14:09.926Z,24.90
2019-05-23T16:16:39.100Z,24.90
2019-05-23T16:19:07.767Z,25.00
2019-05-23T16:21:36.250Z,25.00
2019-05-23T16:24:06.227Z,25.10
2019-05-23T16:26:34.909Z,25.80
2019-05-23T16:29:03.897Z,25.50
2019-05-23T16:31:32.560Z,25.10
2019-05-23T16:34:01.033Z,24.80
2019-05-23T16:36:29.444Z,24.70
2019-05-23T16:38:58.115Z,24.70
2019-05-23T16:41:26.535Z,24.50
2019-05-23T16:43:54.929Z,24.40
2019-05-23T16:46:23.472Z,24.40
2019-05-23T16:48:52.120Z,24.00
2019-05-23T16:51:20.528Z,23.80
2019-05-23T16:53:48.886Z,23.80
2019-05-23T16:56:24.784Z,23.50
2019-05-23T16:59:03.354Z,23.50
2019-05-23T17:01:33.189Z,23.50
2019-05-23T17:04:03.251Z,23.50
2019-05-23T17:06:36.079Z,23.50
2019-05-23T17:09:23.796Z,23.30
2019-05-23T17:11:59.756Z,23.20
2019-05-23T17:14:32.588Z,23.20
2019-05-23T17:17:17.743Z,22.80
2019-05-23T17:19:50.523Z,22.90
2019-05-23T17:22:23.544Z,22.90
2019-05-23T17:24:53.565Z,22.90
2019-05-23T17:27:38.750Z,22.80
2019-05-23T17:30:24.165Z,22.90
2019-05-23T17:32:52.903Z,22.90
2019-05-23T17:35:21.285Z,22.70
2019-05-23T17:37:49.757Z,22.60
2019-05-23T17:40:24.828Z,22.50
2019-05-23T17:42:49.026Z,22.50
2019-05-23T17:45:18.168Z,22.40
2019-05-23T17:47:46.569Z,22.40
2019-05-23T17:50:15.019Z,22.30
2019-05-23T17:52:43.484Z,22.30
2019-05-23T17:55:12.319Z,22.20
2019-05-23T17:57:41.306Z,22.20
2019-05-23T18:00:13.314Z,22.20
2019-05-23T18:02:41.781Z,22.10
2019-05-23T18:05:10.617Z,22.00
2019-05-23T18:07:39.635Z,22.00
2019-05-23T18:10:09.823Z,21.90
2019-05-23T18:12:38.318Z,21.90
2019-05-23T18:15:08.387Z,21.90
2019-05-23T18:17:37.435Z,21.90
2019-05-23T18:20:07.133Z,21.80
2019-05-23T18:22:37.289Z,21.70
2019-05-23T18:25:09.127Z,21.70
2019-05-23T18:27:38.154Z,21.70
2019-05-23T18:30:09.806Z,21.50
2019-05-23T18:32:38.396Z,21.50
2019-05-23T18:35:09.483Z,21.40
2019-05-23T18:37:37.978Z,21.40
2019-05-23T18:40:07.090Z,21.30
2019-05-23T18:42:35.596Z,21.40
2019-05-23T18:45:06.604Z,21.30
2019-05-23T18:47:39.625Z,21.30
2019-05-23T18:50:10.052Z,21.20
2019-05-23T18:52:40.596Z,21.20
2019-05-23T18:55:09.321Z,21.20
2019-05-23T18:57:37.897Z,21.10
2019-05-23T19:00:07.353Z,21.10
2019-05-23T19:02:36.665Z,21.00
2019-05-23T19:05:08.566Z,21.00
2019-05-23T19:07:39.064Z,20.80
2019-05-23T19:10:07.245Z,20.80
2019-05-23T19:12:35.870Z,20.70
2019-05-23T19:15:06.315Z,20.70
2019-05-23T19:17:34.445Z,20.60
2019-05-23T19:20:03.407Z,20.60
2019-05-23T19:22:31.869Z,20.50
2019-05-23T19:25:00.277Z,20.40
2019-05-23T19:27:28.760Z,20.30
2019-05-23T19:29:57.740Z,20.30
2019-05-23T19:32:26.400Z,20.20
2019-05-23T19:34:55.674Z,20.20
2019-05-23T19:37:24.071Z,20.10
2019-05-23T19:39:54.020Z,20.00
2019-05-23T19:42:23.355Z,20.00
2019-05-23T19:44:51.754Z,19.90
2019-05-23T19:47:20.159Z,19.80
2019-05-23T19:49:48.573Z,19.70
2019-05-23T19:52:17.297Z,19.70
2019-05-23T19:54:45.747Z,19.60
2019-05-23T19:57:14.160Z,19.50
2019-05-23T19:59:42.641Z,19.40
2019-05-23T20:02:19.428Z,19.30
2019-05-23T20:05:06.013Z,19.20
2019-05-23T20:07:34.496Z,19.10
2019-05-23T20:10:03.656Z,19.10
2019-05-23T20:12:32.065Z,19.10
2019-05-23T20:15:00.550Z,19.00
2019-05-23T20:17:28.949Z,18.90
2019-05-23T20:19:57.429Z,18.80
2019-05-23T20:22:27.186Z,18.60
2019-05-23T20:24:55.594Z,18.60
2019-05-23T20:27:24.152Z,18.60
2019-05-23T20:29:52.783Z,18.50
2019-05-23T20:32:24.513Z,18.40
2019-05-23T20:34:52.986Z,18.30
2019-05-23T20:37:22.559Z,18.30
2019-05-23T20:39:52.348Z,18.20
2019-05-23T20:42:20.809Z,18.10
2019-05-23T20:44:49.221Z,18.00
2019-05-23T20:47:17.612Z,17.90
2019-05-23T20:49:46.007Z,17.80
2019-05-23T20:52:14.540Z,17.80
2019-05-23T20:54:42.962Z,17.70
2019-05-23T20:57:11.685Z,17.70
2019-05-23T20:59:40.405Z,17.60
2019-05-23T21:02:09.222Z,17.50
2019-05-23T21:04:37.735Z,17.50
2019-05-23T21:07:06.121Z,17.40
2019-05-23T21:09:34.508Z,17.40
2019-05-23T21:12:02.921Z,17.30
2019-05-23T21:14:31.308Z,17.30
2019-05-23T21:16:59.705Z,17.10
2019-05-23T21:19:28.177Z,17.00
2019-05-23T21:21:56.581Z,17.00
2019-05-23T21:24:24.973Z,16.90
2019-05-23T21:26:53.390Z,16.80
2019-05-23T21:29:21.778Z,16.80
2019-05-23T21:31:50.880Z,16.80
2019-05-23T21:34:22.075Z,16.60
2019-05-23T21:36:49.527Z,16.60
2019-05-23T21:39:17.975Z,16.50
2019-05-23T21:41:48.187Z,16.50
2019-05-23T21:44:16.577Z,16.40
2019-05-23T21:46:44.963Z,16.40
2019-05-23T21:49:13.423Z,16.30
2019-05-23T21:51:43.360Z,16.20
2019-05-23T21:54:11.758Z,16.10
2019-05-23T21:56:40.523Z,16.00
2019-05-23T21:59:10.440Z,16.00
2019-05-23T22:01:52.718Z,15.90
2019-05-23T22:04:25.748Z,15.90
2019-05-23T22:06:57.393Z,15.70
2019-05-23T22:09:25.947Z,15.70
2019-05-23T22:11:54.746Z,15.70
2019-05-23T22:14:23.246Z,15.70
2019-05-23T22:16:52.051Z,15.60
2019-05-23T22:19:21.853Z,15.60
2019-05-23T22:21:50.329Z,15.50
2019-05-23T22:24:19.626Z,15.40
2019-05-23T22:26:48.527Z,15.40
2019-05-23T22:29:17.091Z,15.30
2019-05-23T22:31:45.648Z,15.30
2019-05-23T22:34:27.646Z,15.20
2019-05-23T22:36:56.446Z,15.20
2019-05-23T22:39:24.912Z,15.10
2019-05-23T22:41:53.968Z,15.10
2019-05-23T22:44:22.431Z,15.10
2019-05-23T22:46:51.255Z,14.90
2019-05-23T22:49:19.643Z,14.90
2019-05-23T22:51:48.053Z,14.90
2019-05-23T22:54:16.448Z,14.80
2019-05-23T22:56:44.873Z,14.80
2019-05-23T22:59:13.237Z,14.70
2019-05-23T23:01:41.636Z,14.70
2019-05-23T23:04:10.760Z,14.60
2019-05-23T23:06:39.154Z,14.60
2019-05-23T23:09:07.828Z,14.60
2019-05-23T23:11:36.246Z,14.50
2019-05-23T23:14:06.265Z,14.40
2019-05-23T23:16:34.674Z,14.40
2019-05-23T23:19:03.574Z,14.40
2019-05-23T23:21:32.097Z,14.30
2019-05-23T23:24:00.500Z,14.30
2019-05-23T23:26:28.896Z,14.30
2019-05-23T23:28:57.304Z,14.20
2019-05-23T23:31:25.684Z,14.10
2019-05-23T23:33:54.165Z,14.00
2019-05-23T23:36:22.565Z,14.00
2019-05-23T23:38:50.985Z,13.90
2019-05-23T23:41:20.717Z,13.90
2019-05-23T23:43:58.904Z,13.90
2019-05-23T23:46:37.275Z,13.80
2019-05-23T23:49:23.871Z,13.80
2019-05-23T23:52:10.190Z,13.80
2019-05-23T23:54:56.675Z,13.70
2019-05-23T23:57:42.905Z,13.60
