createdAt,value
2022-08-11T00:00:43.706Z,2.70
2022-08-11T00:03:17.813Z,3.60
2022-08-11T00:05:54.265Z,3.30
2022-08-11T00:08:32.409Z,3.20
2022-08-11T00:11:08.134Z,2.78
2022-08-11T00:13:45.934Z,3.53
2022-08-11T00:16:22.750Z,3.15
2022-08-11T00:18:58.008Z,3.20
2022-08-11T00:22:03.886Z,2.80
2022-08-11T00:24:33.978Z,3.90
2022-08-11T00:27:26.905Z,3.50
2022-08-11T00:30:02.125Z,3.95
2022-08-11T00:32:36.670Z,3.10
2022-08-11T00:35:53.930Z,2.83
2022-08-11T00:38:10.489Z,3.55
2022-08-11T00:43:25.742Z,2.80
2022-08-11T00:46:12.264Z,3.25
2022-08-11T00:48:46.464Z,3.30
2022-08-11T00:51:27.410Z,3.00
2022-08-11T00:54:35.797Z,3.50
2022-08-11T00:57:42.913Z,3.60
2022-08-11T01:00:20.857Z,3.35
2022-08-11T01:03:10.088Z,3.40
2022-08-11T01:06:08.204Z,3.00
2022-08-11T01:08:42.345Z,2.70
2022-08-11T01:11:31.399Z,2.60
2022-08-11T01:14:44.560Z,3.50
2022-08-11T01:17:48.605Z,2.95
2022-08-11T01:21:10.858Z,3.13
2022-08-11T01:24:16.121Z,3.33
2022-08-11T01:27:20.022Z,2.00
2022-08-11T01:30:18.079Z,3.40
2022-08-11T01:33:24.110Z,3.15
2022-08-11T01:36:28.429Z,3.15
2022-08-11T01:39:01.922Z,3.40
2022-08-11T01:42:03.779Z,3.67
2022-08-11T01:45:04.250Z,3.70
2022-08-11T01:47:54.533Z,3.67
2022-08-11T01:50:37.175Z,3.65
2022-08-11T01:53:23.710Z,2.80
2022-08-11T01:56:02.786Z,2.92
2022-08-11T01:58:51.662Z,2.87
2022-08-11T02:01:37.617Z,3.03
2022-08-11T02:04:20.925Z,3.45
2022-08-11T02:06:58.871Z,3.90
2022-08-11T02:09:51.973Z,2.92
2022-08-11T02:12:42.680Z,3.92
2022-08-11T02:15:34.774Z,3.73
2022-08-11T02:18:09.954Z,2.80
2022-08-11T02:20:59.458Z,2.80
2022-08-11T02:24:04.913Z,3.40
2022-08-11T02:26:40.092Z,3.17
2022-08-11T02:29:19.926Z,3.15
2022-08-11T02:32:28.775Z,3.05
2022-08-11T02:35:13.717Z,3.00
2022-08-11T02:37:53.648Z,3.38
2022-08-11T02:40:34.509Z,2.85
2022-08-11T02:43:12.875Z,3.05
2022-08-11T02:45:55.331Z,2.95
2022-08-11T02:48:54.665Z,2.80
2022-08-11T02:51:39.253Z,3.08
2022-08-11T02:54:18.502Z,4.43
2022-08-11T02:56:55.220Z,3.35
2022-08-11T02:59:49.562Z,3.85
2022-08-11T03:02:34.901Z,4.50
2022-08-11T03:05:21.269Z,3.70
2022-08-11T03:08:10.079Z,4.05
2022-08-11T03:11:09.746Z,3.73
2022-08-11T03:13:59.066Z,3.30
2022-08-11T03:16:50.485Z,3.65
2022-08-11T03:19:31.535Z,3.50
2022-08-11T03:22:25.661Z,3.33
2022-08-11T03:25:12.927Z,3.92
2022-08-11T03:27:53.906Z,4.05
2022-08-11T03:30:31.231Z,3.95
2022-08-11T03:33:31.740Z,3.85
2022-08-11T03:36:13.444Z,4.72
2022-08-11T03:39:09.435Z,4.28
2022-08-11T03:42:03.368Z,3.67
2022-08-11T03:44:45.758Z,3.65
2022-08-11T03:47:33.569Z,3.65
2022-08-11T03:50:11.181Z,4.95
2022-08-11T03:52:52.462Z,4.18
2022-08-11T03:56:15.398Z,4.40
2022-08-11T03:59:25.730Z,4.88
2022-08-11T04:02:31.598Z,4.60
2022-08-11T04:05:00.885Z,4.93
2022-08-11T04:08:05.736Z,4.60
2022-08-11T04:10:59.683Z,5.00
2022-08-11T04:14:30.713Z,4.80
2022-08-11T04:17:35.887Z,4.80
2022-08-11T04:20:49.255Z,4.18
2022-08-11T04:24:35.989Z,3.92
2022-08-11T04:26:45.830Z,4.07
2022-08-11T04:29:16.930Z,3.90
2022-08-11T04:32:04.463Z,4.28
2022-08-11T04:35:03.167Z,3.88
2022-08-11T04:38:02.580Z,3.60
2022-08-11T04:41:15.405Z,4.50
2022-08-11T04:44:17.475Z,4.15
2022-08-11T04:48:01.956Z,5.13
2022-08-11T04:51:03.260Z,5.20
2022-08-11T04:53:59.094Z,3.70
2022-08-11T04:56:45.477Z,3.97
2022-08-11T05:00:07.728Z,4.40
2022-08-11T05:03:25.353Z,4.05
2022-08-11T05:06:28.458Z,4.43
2022-08-11T05:09:17.635Z,4.40
2022-08-11T05:12:14.977Z,4.55
2022-08-11T05:15:06.687Z,3.55
2022-08-11T05:17:57.936Z,3.53
2022-08-11T05:20:45.290Z,4.47
2022-08-11T05:23:31.952Z,4.63
2022-08-11T05:26:47.373Z,4.40
2022-08-11T05:29:54.566Z,4.15
2022-08-11T05:32:46.060Z,3.97
2022-08-11T05:36:01.668Z,3.40
2022-08-11T05:38:29.158Z,3.43
2022-08-11T05:41:17.989Z,4.38
2022-08-11T05:44:19.850Z,2.90
2022-08-11T05:47:09.921Z,3.13
2022-08-11T05:50:05.810Z,3.88
2022-08-11T05:52:55.391Z,2.70
2022-08-11T05:56:02.330Z,3.33
2022-08-11T05:58:42.443Z,3.47
2022-08-11T06:01:25.220Z,3.03
2022-08-11T06:04:12.869Z,3.50
2022-08-11T06:07:00.849Z,2.78
2022-08-11T06:09:37.006Z,3.08
2022-08-11T06:12:15.582Z,2.63
2022-08-11T06:14:50.944Z,2.50
2022-08-11T06:17:39.162Z,2.47
2022-08-11T06:20:15.906Z,2.72
2022-08-11T06:23:04.028Z,1.88
2022-08-11T06:25:39.614Z,2.10
2022-08-11T06:28:19.946Z,1.67
2022-08-11T06:30:56.050Z,1.52
2022-08-11T06:33:34.752Z,1.80
2022-08-11T06:36:12.826Z,1.90
2022-08-11T06:38:58.509Z,2.08
2022-08-11T06:41:35.610Z,1.80
2022-08-11T06:44:26.744Z,1.40
2022-08-11T06:47:08.477Z,1.80
2022-08-11T06:49:58.765Z,1.80
2022-08-11T06:52:36.089Z,1.57
2022-08-11T06:55:56.743Z,2.08
2022-08-11T06:58:44.783Z,1.80
2022-08-11T07:01:25.375Z,1.87
2022-08-11T07:04:05.527Z,2.07
2022-08-11T07:07:14.020Z,1.80
2022-08-11T07:10:34.695Z,2.03
2022-08-11T07:13:07.623Z,1.70
2022-08-11T07:16:08.999Z,1.50
2022-08-11T07:18:54.277Z,1.60
2022-08-11T07:22:02.746Z,2.00
2022-08-11T07:25:02.067Z,2.00
2022-08-11T07:27:59.297Z,1.45
2022-08-11T07:30:36.013Z,1.80
2022-08-11T07:33:11.391Z,1.83
2022-08-11T07:36:06.874Z,1.50
2022-08-11T07:38:47.339Z,1.95
2022-08-11T07:41:22.547Z,2.00
2022-08-11T07:44:09.492Z,2.00
2022-08-11T07:46:56.383Z,2.10
2022-08-11T07:49:44.049Z,1.70
2022-08-11T07:52:34.357Z,3.03
2022-08-11T07:55:10.689Z,2.10
2022-08-11T07:58:16.352Z,2.00
2022-08-11T08:01:03.551Z,2.03
2022-08-11T08:04:01.134Z,1.98
2022-08-11T08:06:48.860Z,1.90
2022-08-11T08:09:36.039Z,1.75
2022-08-11T08:12:23.781Z,1.70
2022-08-11T08:15:10.827Z,1.90
2022-08-11T08:18:20.730Z,1.80
2022-08-11T08:20:55.506Z,1.70
2022-08-11T08:23:36.149Z,1.95
2022-08-11T08:26:32.204Z,1.17
2022-08-11T08:29:21.028Z,1.77
2022-08-11T08:31:56.884Z,1.30
2022-08-11T08:34:33.910Z,1.60
2022-08-11T08:37:15.758Z,2.08
2022-08-11T08:40:08.666Z,1.40
2022-08-11T08:42:48.116Z,1.50
2022-08-11T08:45:22.950Z,1.63
2022-08-11T08:48:02.930Z,1.58
2022-08-11T08:50:53.037Z,1.40
2022-08-11T08:53:33.184Z,1.42
2022-08-11T08:56:08.382Z,1.10
2022-08-11T08:58:44.064Z,1.13
2022-08-11T09:01:20.755Z,1.20
2022-08-11T09:04:05.304Z,1.30
2022-08-11T09:06:48.798Z,1.43
2022-08-11T09:09:30.098Z,1.20
2022-08-11T09:12:05.786Z,1.20
2022-08-11T09:14:54.959Z,1.53
2022-08-11T09:17:30.845Z,1.70
2022-08-11T09:20:08.964Z,1.90
2022-08-11T09:23:35.224Z,1.37
2022-08-11T09:26:12.067Z,1.10
2022-08-11T09:28:49.244Z,1.70
2022-08-11T09:31:23.830Z,1.63
2022-08-11T09:33:58.606Z,1.70
2022-08-11T09:36:45.492Z,1.35
2022-08-11T09:39:32.125Z,1.60
2022-08-11T09:42:11.200Z,1.50
2022-08-11T09:44:52.598Z,1.60
2022-08-11T09:47:26.535Z,1.30
2022-08-11T09:50:03.824Z,1.23
2022-08-11T09:52:52.352Z,1.40
2022-08-11T09:55:39.289Z,1.30
2022-08-11T09:58:42.725Z,1.75
2022-08-11T10:01:27.642Z,1.23
2022-08-11T10:04:04.023Z,1.20
2022-08-11T10:06:54.087Z,1.20
2022-08-11T10:09:30.064Z,1.50
2022-08-11T10:12:06.407Z,1.20
2022-08-11T10:14:58.732Z,0.95
2022-08-11T10:17:34.422Z,0.98
2022-08-11T10:20:14.295Z,1.45
2022-08-11T10:23:01.705Z,1.00
2022-08-11T10:25:48.333Z,1.15
2022-08-11T10:28:36.363Z,1.15
2022-08-11T10:31:46.397Z,1.02
2022-08-11T10:34:33.458Z,1.20
2022-08-11T10:37:14.968Z,0.82
2022-08-11T10:39:50.071Z,1.40
2022-08-11T10:42:57.514Z,3.10
2022-08-11T10:45:42.704Z,1.40
2022-08-11T10:48:21.458Z,1.40
2022-08-11T10:51:08.845Z,1.10
2022-08-11T10:53:55.896Z,1.10
2022-08-11T10:56:45.489Z,1.27
2022-08-11T10:59:20.808Z,1.00
2022-08-11T11:01:55.805Z,1.70
2022-08-11T11:04:36.778Z,1.07
2022-08-11T11:07:15.311Z,1.20
2022-08-11T11:09:51.993Z,1.40
2022-08-11T11:12:41.490Z,1.13
2022-08-11T11:15:28.917Z,1.10
2022-08-11T11:18:09.618Z,1.02
2022-08-11T11:20:47.969Z,1.35
2022-08-11T11:23:26.027Z,1.63
2022-08-11T11:26:33.364Z,0.90
2022-08-11T11:29:25.286Z,0.70
2022-08-11T11:32:12.957Z,0.85
2022-08-11T11:35:18.441Z,0.90
2022-08-11T11:38:05.169Z,1.00
2022-08-11T11:40:40.846Z,1.10
2022-08-11T11:43:15.818Z,0.65
2022-08-11T11:45:52.423Z,0.70
2022-08-11T11:48:29.278Z,1.08
2022-08-11T11:51:03.818Z,0.95
2022-08-11T11:53:40.929Z,0.93
2022-08-11T11:56:15.070Z,0.85
2022-08-11T11:59:05.373Z,1.00
2022-08-11T12:01:44.820Z,0.80
2022-08-11T12:04:26.100Z,0.77
2022-08-11T12:09:59.359Z,0.95
2022-08-11T12:12:46.569Z,1.20
2022-08-11T12:16:04.307Z,0.88
2022-08-11T12:18:16.912Z,0.93
2022-08-11T12:20:52.551Z,0.90
2022-08-11T12:23:39.765Z,0.90
2022-08-11T12:26:29.599Z,0.80
2022-08-11T12:29:05.485Z,0.80
2022-08-11T12:31:41.161Z,0.75
2022-08-11T12:34:17.191Z,0.90
2022-08-11T12:36:54.472Z,0.90
2022-08-11T12:40:15.977Z,0.88
2022-08-11T12:42:55.629Z,0.60
2022-08-11T12:45:31.799Z,0.93
2022-08-11T12:52:11.397Z,0.90
2022-08-11T12:54:47.342Z,0.70
2022-08-11T12:57:47.576Z,0.95
2022-08-11T13:00:37.588Z,0.50
2022-08-11T13:03:25.140Z,0.80
2022-08-11T13:06:02.015Z,0.65
2022-08-11T13:08:37.812Z,0.70
2022-08-11T13:11:24.679Z,0.70
2022-08-11T13:14:19.576Z,0.70
2022-08-11T13:17:09.243Z,0.73
2022-08-11T13:19:48.952Z,0.70
2022-08-11T13:22:25.620Z,0.63
2022-08-11T13:25:00.108Z,0.65
2022-08-11T13:27:34.764Z,1.13
2022-08-11T13:30:23.949Z,0.77
2022-08-11T13:33:01.877Z,1.17
2022-08-11T13:35:36.706Z,2.20
2022-08-11T13:38:27.456Z,0.70
2022-08-11T13:41:00.061Z,0.60
2022-08-11T13:43:34.956Z,0.73
2022-08-11T13:46:29.841Z,0.60
2022-08-11T13:49:09.291Z,0.60
2022-08-11T13:51:43.015Z,0.75
2022-08-11T13:54:21.195Z,0.70
2022-08-11T13:56:57.448Z,0.75
2022-08-11T13:59:31.639Z,1.23
2022-08-11T14:02:21.495Z,1.80
2022-08-11T14:05:19.540Z,3.17
2022-08-11T14:07:55.372Z,3.35
2022-08-11T14:10:33.171Z,2.25
2022-08-11T14:13:23.675Z,2.97
2022-08-11T14:16:02.399Z,1.92
2022-08-11T14:18:37.098Z,1.00
2022-08-11T14:21:26.871Z,1.40
2022-08-11T14:24:01.590Z,0.60
2022-08-11T14:26:39.254Z,0.60
2022-08-11T14:29:16.110Z,2.05
2022-08-11T14:31:52.043Z,0.70
2022-08-11T14:34:28.879Z,0.70
2022-08-11T14:37:08.541Z,0.67
2022-08-11T14:39:45.169Z,1.00
2022-08-11T14:42:33.603Z,0.60
2022-08-11T14:45:58.183Z,0.97
2022-08-11T14:48:24.259Z,0.90
2022-08-11T14:51:02.007Z,0.75
2022-08-11T14:53:39.606Z,0.70
2022-08-11T14:56:37.390Z,0.75
2022-08-11T14:59:11.345Z,1.10
2022-08-11T15:01:59.171Z,0.73
2022-08-11T15:04:36.593Z,0.75
2022-08-11T15:07:17.154Z,0.80
2022-08-11T15:10:12.278Z,0.57
2022-08-11T15:12:46.961Z,0.98
2022-08-11T15:15:34.125Z,0.60
2022-08-11T15:18:10.158Z,0.57
2022-08-11T15:20:57.610Z,0.80
2022-08-11T15:23:44.432Z,1.25
2022-08-11T15:26:43.156Z,1.85
2022-08-11T15:29:30.835Z,1.00
2022-08-11T15:32:18.564Z,0.80
2022-08-11T15:35:08.771Z,0.85
2022-08-11T15:37:43.957Z,0.82
2022-08-11T15:40:33.527Z,0.85
2022-08-11T15:43:29.213Z,0.70
2022-08-11T15:46:10.135Z,0.63
2022-08-11T15:48:49.338Z,1.23
2022-08-11T15:51:25.415Z,0.63
2022-08-11T15:54:05.771Z,1.10
2022-08-11T15:56:44.816Z,0.95
2022-08-11T15:59:42.133Z,0.93
2022-08-11T16:02:31.031Z,1.02
2022-08-11T16:05:07.702Z,0.82
2022-08-11T16:07:42.977Z,0.98
2022-08-11T16:10:22.092Z,0.90
2022-08-11T16:13:25.676Z,0.85
2022-08-11T16:15:59.401Z,0.77
2022-08-11T16:18:43.866Z,0.70
2022-08-11T16:21:26.032Z,0.95
2022-08-11T16:27:05.339Z,0.65
2022-08-11T16:29:50.525Z,1.05
2022-08-11T16:32:27.864Z,1.20
2022-08-11T16:35:17.584Z,0.70
2022-08-11T16:38:05.260Z,0.70
2022-08-11T16:40:42.435Z,1.15
2022-08-11T16:43:31.038Z,0.60
2022-08-11T16:46:17.889Z,1.15
2022-08-11T16:48:53.806Z,0.82
2022-08-11T16:51:31.575Z,1.00
2022-08-11T16:54:06.574Z,0.98
2022-08-11T16:56:45.922Z,1.10
2022-08-11T16:59:21.560Z,0.98
2022-08-11T17:02:04.208Z,0.80
2022-08-11T17:04:53.567Z,0.90
2022-08-11T17:07:44.516Z,0.90
2022-08-11T17:10:50.783Z,0.90
2022-08-11T17:13:34.099Z,0.70
2022-08-11T17:16:13.940Z,1.10
2022-08-11T17:18:51.890Z,0.93
2022-08-11T17:21:30.384Z,0.82
2022-08-11T17:24:09.274Z,0.52
2022-08-11T17:27:00.609Z,0.70
2022-08-11T17:29:54.824Z,0.80
2022-08-11T17:32:56.903Z,1.00
2022-08-11T17:35:40.059Z,0.45
2022-08-11T17:38:19.823Z,0.70
2022-08-11T17:41:10.341Z,0.55
2022-08-11T17:44:06.092Z,0.88
2022-08-11T17:46:54.521Z,0.77
2022-08-11T17:49:31.602Z,0.55
2022-08-11T17:52:18.952Z,0.50
2022-08-11T17:55:06.017Z,0.85
2022-08-11T17:57:54.110Z,0.73
2022-08-11T18:00:32.109Z,0.80
2022-08-11T18:03:21.559Z,0.77
2022-08-11T18:05:56.185Z,0.60
2022-08-11T18:08:44.019Z,1.08
2022-08-11T18:12:07.409Z,0.80
2022-08-11T18:14:41.113Z,0.70
2022-08-11T18:17:31.598Z,0.73
2022-08-11T18:20:17.432Z,0.90
2022-08-11T18:23:04.273Z,0.73
2022-08-11T18:25:54.402Z,0.60
2022-08-11T18:28:43.308Z,1.00
2022-08-11T18:31:31.708Z,1.67
2022-08-11T18:34:22.371Z,0.70
2022-08-11T18:37:20.630Z,0.93
2022-08-11T18:40:12.267Z,0.65
2022-08-11T18:43:00.109Z,0.80
2022-08-11T18:45:52.794Z,0.80
2022-08-11T18:48:54.727Z,0.70
2022-08-11T18:51:44.361Z,0.85
2022-08-11T18:54:31.487Z,0.90
2022-08-11T18:57:18.059Z,1.05
2022-08-11T19:00:06.898Z,0.90
2022-08-11T19:02:51.657Z,0.70
2022-08-11T19:06:37.346Z,0.90
2022-08-11T19:08:47.397Z,0.85
2022-08-11T19:11:43.562Z,0.60
2022-08-11T19:14:31.721Z,0.60
2022-08-11T19:17:43.970Z,0.90
2022-08-11T19:20:28.603Z,0.70
2022-08-11T19:23:15.280Z,1.00
2022-08-11T19:26:02.297Z,0.80
2022-08-11T19:28:52.973Z,0.60
2022-08-11T19:31:44.516Z,0.90
2022-08-11T19:34:33.252Z,0.90
2022-08-11T19:37:24.639Z,0.90
2022-08-11T19:40:16.803Z,0.75
2022-08-11T19:43:03.860Z,1.00
2022-08-11T19:46:06.575Z,0.80
2022-08-11T19:48:54.068Z,0.95
2022-08-11T19:51:41.977Z,0.95
2022-08-11T19:54:29.313Z,1.00
2022-08-11T19:57:16.571Z,0.70
2022-08-11T20:00:03.713Z,1.45
2022-08-11T20:02:55.005Z,1.00
2022-08-11T20:05:55.513Z,0.90
2022-08-11T20:08:46.911Z,1.45
2022-08-11T20:11:32.499Z,1.02
2022-08-11T20:14:20.305Z,1.00
2022-08-11T20:17:06.607Z,0.70
2022-08-11T20:19:57.242Z,0.70
2022-08-11T20:22:45.224Z,0.70
2022-08-11T20:25:32.811Z,0.80
2022-08-11T20:28:19.968Z,0.80
2022-08-11T20:31:06.255Z,1.00
2022-08-11T20:36:53.981Z,1.08
2022-08-11T20:39:41.364Z,0.63
2022-08-11T20:42:30.763Z,0.90
2022-08-11T20:45:23.407Z,0.93
2022-08-11T20:48:14.636Z,0.90
2022-08-11T20:51:02.258Z,0.98
2022-08-11T20:53:57.614Z,1.20
2022-08-11T20:56:45.731Z,0.88
2022-08-11T21:02:44.423Z,0.87
2022-08-11T21:06:08.276Z,1.15
2022-08-11T21:08:41.745Z,1.30
2022-08-11T21:11:32.754Z,0.70
2022-08-11T21:14:22.388Z,0.93
2022-08-11T21:17:27.867Z,0.90
2022-08-11T21:20:20.590Z,1.15
2022-08-11T21:23:13.073Z,0.90
2022-08-11T21:26:11.711Z,0.95
2022-08-11T21:29:02.075Z,0.97
2022-08-11T21:31:48.794Z,0.80
2022-08-11T21:34:35.870Z,0.95
2022-08-11T21:37:22.981Z,0.75
2022-08-11T21:40:13.554Z,1.02
2022-08-11T21:43:03.860Z,1.42
2022-08-11T21:45:54.139Z,1.10
2022-08-11T21:48:42.351Z,1.13
2022-08-11T21:51:29.320Z,1.08
2022-08-11T21:54:16.601Z,1.20
2022-08-11T21:57:03.633Z,1.55
2022-08-11T21:59:57.105Z,1.15
2022-08-11T22:02:48.979Z,1.20
2022-08-11T22:05:41.064Z,1.60
2022-08-11T22:08:28.429Z,0.95
2022-08-11T22:11:31.827Z,1.43
2022-08-11T22:14:20.358Z,1.40
2022-08-11T22:17:08.440Z,1.70
2022-08-11T22:20:00.453Z,1.40
2022-08-11T22:22:52.707Z,1.85
2022-08-11T22:25:51.484Z,1.90
2022-08-11T22:28:41.898Z,1.55
2022-08-11T22:31:29.709Z,1.27
2022-08-11T22:34:16.655Z,1.20
2022-08-11T22:37:02.597Z,1.35
2022-08-11T22:40:01.945Z,1.70
2022-08-11T22:42:49.746Z,1.50
2022-08-11T22:45:37.474Z,1.50
2022-08-11T22:48:24.983Z,1.33
2022-08-11T22:51:11.770Z,1.90
2022-08-11T22:53:59.741Z,1.38
2022-08-11T22:56:50.046Z,1.48
2022-08-11T22:59:36.855Z,1.60
2022-08-11T23:02:21.594Z,2.00
2022-08-11T23:05:10.006Z,1.92
2022-08-11T23:07:58.583Z,2.00
2022-08-11T23:10:46.036Z,2.10
2022-08-11T23:13:35.906Z,2.10
2022-08-11T23:16:23.365Z,2.00
2022-08-11T23:19:11.023Z,1.63
2022-08-11T23:21:59.177Z,1.75
2022-08-11T23:24:47.249Z,1.65
2022-08-11T23:27:34.841Z,1.77
2022-08-11T23:30:28.726Z,1.43
2022-08-11T23:32:57.275Z,2.15
2022-08-11T23:35:53.598Z,2.07
2022-08-11T23:38:44.163Z,1.92
2022-08-11T23:41:32.664Z,1.75
2022-08-11T23:44:21.093Z,1.33
2022-08-11T23:47:11.753Z,1.63
2022-08-11T23:49:58.913Z,1.75
2022-08-11T23:52:46.013Z,1.87
2022-08-11T23:55:32.942Z,1.70
2022-08-11T23:58:19.737Z,1.73
