createdAt,value
2022-08-31T00:00:35.435Z,70803.00
2022-08-31T00:03:21.458Z,70748.59
2022-08-31T00:05:48.563Z,70714.78
2022-08-31T00:08:16.724Z,70718.19
2022-08-31T00:10:46.505Z,70757.69
2022-08-31T00:13:14.929Z,70694.00
2022-08-31T00:15:42.679Z,70743.50
2022-08-31T00:18:10.406Z,70756.47
2022-08-31T00:20:37.910Z,70737.00
2022-08-31T00:23:09.015Z,70726.34
2022-08-31T00:25:40.656Z,70701.84
2022-08-31T00:28:09.398Z,70690.38
2022-08-31T00:30:37.150Z,70690.38
2022-08-31T00:33:05.440Z,70715.19
2022-08-31T00:35:38.629Z,70694.50
2022-08-31T00:38:06.389Z,70673.56
2022-08-31T00:40:44.240Z,70679.22
2022-08-31T00:43:41.091Z,70670.91
2022-08-31T00:46:13.492Z,70720.63
2022-08-31T00:49:01.581Z,70677.44
2022-08-31T00:51:33.823Z,70665.63
2022-08-31T00:54:01.216Z,70686.41
2022-08-31T00:56:28.725Z,70650.75
2022-08-31T00:58:56.037Z,70688.91
2022-08-31T01:01:24.143Z,70683.63
2022-08-31T01:03:51.674Z,70592.94
2022-08-31T01:06:19.032Z,70639.31
2022-08-31T01:08:47.273Z,70624.44
2022-08-31T01:11:16.299Z,70608.00
2022-08-31T01:13:45.073Z,70648.22
2022-08-31T01:16:22.350Z,70630.53
2022-08-31T01:18:54.052Z,70643.66
2022-08-31T01:21:29.395Z,70617.22
2022-08-31T01:24:02.419Z,70658.88
2022-08-31T01:26:33.075Z,70602.50
2022-08-31T01:29:06.265Z,70656.63
2022-08-31T01:31:47.410Z,70588.28
2022-08-31T01:34:15.026Z,70617.59
2022-08-31T01:36:44.975Z,70558.31
2022-08-31T01:39:12.369Z,70636.00
2022-08-31T01:41:44.064Z,70586.38
2022-08-31T01:44:18.200Z,70603.53
2022-08-31T01:46:46.693Z,70609.22
2022-08-31T01:49:16.560Z,70571.38
2022-08-31T01:51:45.396Z,70599.19
2022-08-31T01:54:13.079Z,70575.03
2022-08-31T01:56:47.217Z,70571.16
2022-08-31T01:59:22.925Z,70569.47
2022-08-31T02:02:15.193Z,70539.88
2022-08-31T02:04:42.371Z,70569.22
2022-08-31T02:07:09.472Z,70593.22
2022-08-31T02:09:36.641Z,70586.09
2022-08-31T02:12:05.801Z,70556.78
2022-08-31T02:14:33.692Z,70545.47
2022-08-31T02:17:00.950Z,70593.16
2022-08-31T02:19:28.288Z,70540.66
2022-08-31T02:21:56.858Z,70568.69
2022-08-31T02:24:23.915Z,70550.22
2022-08-31T02:26:53.793Z,70544.84
2022-08-31T02:29:22.302Z,70569.34
2022-08-31T02:31:49.524Z,70528.28
2022-08-31T02:34:17.359Z,70576.19
2022-08-31T02:36:48.159Z,70554.28
2022-08-31T02:39:15.733Z,70534.69
2022-08-31T02:41:44.299Z,70534.25
2022-08-31T02:44:11.674Z,70498.94
2022-08-31T02:46:38.854Z,70538.97
2022-08-31T02:49:33.460Z,70567.06
2022-08-31T02:52:01.520Z,70546.94
2022-08-31T02:54:29.358Z,70553.44
2022-08-31T02:56:56.651Z,70557.91
2022-08-31T02:59:23.924Z,70543.16
2022-08-31T03:01:53.102Z,70524.28
2022-08-31T03:04:20.313Z,70507.25
2022-08-31T03:06:49.203Z,70512.59
2022-08-31T03:09:16.888Z,70486.38
2022-08-31T03:11:44.516Z,70547.56
2022-08-31T03:14:12.698Z,70479.97
2022-08-31T03:16:41.695Z,70508.50
2022-08-31T03:19:10.089Z,70501.72
2022-08-31T03:21:37.211Z,70491.34
2022-08-31T03:24:04.697Z,70498.25
2022-08-31T03:26:31.866Z,70528.88
2022-08-31T03:28:58.953Z,70522.16
2022-08-31T03:31:45.211Z,70502.00
2022-08-31T03:34:12.500Z,70499.78
2022-08-31T03:36:43.577Z,70529.06
2022-08-31T03:39:10.702Z,70528.19
2022-08-31T03:41:38.420Z,70562.50
2022-08-31T03:44:06.897Z,70545.63
2022-08-31T03:46:34.514Z,70530.25
2022-08-31T03:49:03.796Z,70528.47
2022-08-31T03:51:33.374Z,70539.63
2022-08-31T03:54:01.324Z,70563.53
2022-08-31T03:56:28.570Z,70564.97
2022-08-31T03:58:56.343Z,70604.47
2022-08-31T04:01:49.524Z,70533.56
2022-08-31T04:04:37.105Z,70561.47
2022-08-31T04:07:23.018Z,70606.38
2022-08-31T04:10:27.862Z,70571.72
2022-08-31T04:13:13.637Z,70587.59
2022-08-31T04:16:13.929Z,70622.47
2022-08-31T04:18:48.261Z,70571.16
2022-08-31T04:21:25.319Z,70568.66
2022-08-31T04:23:54.464Z,70594.69
2022-08-31T04:26:35.149Z,70568.13
2022-08-31T04:29:12.242Z,70575.41
2022-08-31T04:31:40.732Z,70556.59
2022-08-31T04:34:07.998Z,70574.81
2022-08-31T04:36:35.264Z,70537.81
2022-08-31T04:39:04.129Z,70509.28
2022-08-31T04:41:35.614Z,70504.31
2022-08-31T04:44:04.563Z,70504.41
2022-08-31T04:46:35.422Z,70539.69
2022-08-31T04:49:02.838Z,70532.03
2022-08-31T04:51:34.583Z,70547.66
2022-08-31T04:54:10.649Z,70524.88
2022-08-31T04:56:44.208Z,70547.03
2022-08-31T04:59:15.945Z,70535.28
2022-08-31T05:02:04.117Z,70554.28
2022-08-31T05:04:45.340Z,70585.75
2022-08-31T05:07:12.810Z,70593.66
2022-08-31T05:09:40.286Z,70596.06
2022-08-31T05:12:07.597Z,70607.22
2022-08-31T05:14:35.797Z,70649.00
2022-08-31T05:17:15.087Z,70654.22
2022-08-31T05:19:43.883Z,70634.34
2022-08-31T05:22:14.716Z,70661.81
2022-08-31T05:24:44.704Z,70686.47
2022-08-31T05:27:13.934Z,70622.78
2022-08-31T05:29:41.974Z,70640.88
2022-08-31T05:32:29.554Z,70642.94
2022-08-31T05:35:00.333Z,70606.44
2022-08-31T05:37:31.409Z,70667.81
2022-08-31T05:39:58.646Z,70661.41
2022-08-31T05:42:25.873Z,70686.09
2022-08-31T05:44:52.961Z,70698.53
2022-08-31T05:47:20.478Z,70738.63
2022-08-31T05:49:48.661Z,70745.00
2022-08-31T05:52:19.809Z,70766.84
2022-08-31T05:54:53.235Z,70731.41
2022-08-31T05:57:24.545Z,70781.28
2022-08-31T05:59:55.419Z,70757.34
2022-08-31T06:02:27.643Z,70776.44
2022-08-31T06:04:58.195Z,70742.09
2022-08-31T06:07:26.318Z,70736.69
2022-08-31T06:09:57.782Z,70759.25
2022-08-31T06:12:26.065Z,70777.19
2022-08-31T06:14:55.462Z,70826.00
2022-08-31T06:17:24.385Z,70833.84
2022-08-31T06:19:52.561Z,70814.88
2022-08-31T06:22:20.482Z,70880.19
2022-08-31T06:24:49.183Z,70859.16
2022-08-31T06:27:17.365Z,70878.41
2022-08-31T06:29:45.667Z,70852.63
2022-08-31T06:32:15.667Z,70859.56
2022-08-31T06:34:54.286Z,70878.97
2022-08-31T06:37:39.618Z,70891.63
2022-08-31T06:40:09.995Z,70866.88
2022-08-31T06:42:47.246Z,70859.47
2022-08-31T06:45:48.193Z,70897.22
2022-08-31T06:48:36.470Z,70906.31
2022-08-31T06:51:04.922Z,70964.69
2022-08-31T06:53:35.750Z,70898.97
2022-08-31T06:56:19.710Z,70953.16
2022-08-31T06:59:12.534Z,70918.63
2022-08-31T07:02:01.868Z,70955.38
2022-08-31T07:04:39.123Z,70915.69
2022-08-31T07:07:11.344Z,70976.53
2022-08-31T07:09:41.302Z,70982.25
2022-08-31T07:12:09.755Z,70939.03
2022-08-31T07:14:37.561Z,70977.28
2022-08-31T07:17:07.785Z,71004.38
2022-08-31T07:19:35.092Z,71019.97
2022-08-31T07:22:09.437Z,71088.44
2022-08-31T07:24:44.811Z,71056.31
2022-08-31T07:27:16.622Z,71052.13
2022-08-31T07:30:00.370Z,71022.22
2022-08-31T07:32:32.186Z,71042.19
2022-08-31T07:35:01.065Z,71090.34
2022-08-31T07:37:51.245Z,71094.75
2022-08-31T07:40:42.767Z,71132.94
2022-08-31T07:43:12.444Z,71180.66
2022-08-31T07:45:41.599Z,71110.44
2022-08-31T07:48:09.725Z,71101.56
2022-08-31T07:50:57.433Z,71166.53
2022-08-31T07:53:42.840Z,71208.31
2022-08-31T07:56:34.872Z,71223.03
2022-08-31T07:59:11.365Z,71216.56
2022-08-31T08:01:43.351Z,71226.84
2022-08-31T08:04:18.635Z,71240.72
2022-08-31T08:07:06.059Z,71280.56
2022-08-31T08:09:55.665Z,71247.66
2022-08-31T08:13:04.779Z,71296.63
2022-08-31T08:15:56.295Z,71268.44
2022-08-31T08:18:42.684Z,71264.38
2022-08-31T08:21:11.629Z,71270.81
2022-08-31T08:23:39.212Z,71209.66
2022-08-31T08:26:32.822Z,71266.31
2022-08-31T08:29:20.414Z,71276.66
2022-08-31T08:31:53.054Z,71292.47
2022-08-31T08:34:32.294Z,71265.09
2022-08-31T08:37:01.808Z,71321.44
2022-08-31T08:39:29.553Z,71358.34
2022-08-31T08:42:11.873Z,71369.06
2022-08-31T08:44:41.231Z,71430.84
2022-08-31T08:47:18.947Z,71462.88
2022-08-31T08:50:03.743Z,71506.31
2022-08-31T08:52:44.605Z,71550.31
2022-08-31T08:55:16.312Z,71606.28
2022-08-31T08:57:47.365Z,71598.56
2022-08-31T09:00:20.937Z,71619.31
2022-08-31T09:03:44.357Z,71610.16
2022-08-31T09:06:54.798Z,71565.31
2022-08-31T09:09:59.708Z,71556.59
2022-08-31T09:12:42.130Z,71571.63
2022-08-31T09:16:20.957Z,71654.38
2022-08-31T09:19:02.652Z,71625.13
2022-08-31T09:21:37.085Z,71635.78
2022-08-31T09:24:11.630Z,71608.19
2022-08-31T09:27:20.835Z,71618.19
2022-08-31T09:30:01.688Z,71620.06
2022-08-31T09:32:32.033Z,71723.06
2022-08-31T09:35:02.926Z,71784.88
2022-08-31T09:37:46.299Z,71817.59
2022-08-31T09:40:18.445Z,71770.19
2022-08-31T09:43:23.863Z,71813.94
2022-08-31T09:46:06.272Z,71790.69
2022-08-31T09:48:56.049Z,71667.22
2022-08-31T09:51:37.402Z,71644.53
2022-08-31T09:54:43.125Z,71676.19
2022-08-31T09:57:13.918Z,71664.59
2022-08-31T09:59:49.378Z,71636.84
2022-08-31T10:02:23.166Z,71688.06
2022-08-31T10:05:03.631Z,71670.00
2022-08-31T10:08:04.250Z,71700.44
2022-08-31T10:10:38.450Z,71696.09
2022-08-31T10:13:53.765Z,71720.09
2022-08-31T10:16:37.666Z,71755.22
2022-08-31T10:19:16.195Z,71726.19
2022-08-31T10:21:58.018Z,71742.50
2022-08-31T10:24:48.370Z,71797.25
2022-08-31T10:27:27.988Z,71792.84
2022-08-31T10:30:06.748Z,71722.94
2022-08-31T10:32:47.259Z,71706.03
2022-08-31T10:35:28.488Z,71637.81
2022-08-31T10:38:15.695Z,71693.22
2022-08-31T10:40:59.427Z,71619.00
2022-08-31T10:43:44.706Z,71670.19
2022-08-31T10:46:14.564Z,71682.03
2022-08-31T10:48:47.191Z,71734.13
2022-08-31T10:51:56.537Z,71729.09
2022-08-31T10:55:05.453Z,71723.28
2022-08-31T10:58:13.450Z,71779.63
2022-08-31T11:01:14.682Z,71864.63
2022-08-31T11:04:27.255Z,72019.00
2022-08-31T11:07:34.201Z,72024.38
2022-08-31T11:10:42.525Z,72006.22
2022-08-31T11:13:41.095Z,71986.13
2022-08-31T11:16:38.767Z,71995.88
2022-08-31T11:19:51.470Z,72009.28
2022-08-31T11:23:01.374Z,71997.50
2022-08-31T11:26:31.843Z,72006.69
2022-08-31T11:29:16.405Z,72038.81
2022-08-31T11:31:43.990Z,72058.13
2022-08-31T11:34:25.923Z,72112.22
2022-08-31T11:36:57.727Z,72054.72
2022-08-31T11:39:38.584Z,71995.34
2022-08-31T11:42:32.354Z,71940.53
2022-08-31T11:45:00.996Z,71937.06
2022-08-31T11:47:27.935Z,71892.44
2022-08-31T11:50:05.743Z,71921.88
2022-08-31T11:52:53.527Z,71928.34
2022-08-31T11:55:25.489Z,71976.00
2022-08-31T11:58:32.687Z,71988.28
2022-08-31T12:01:10.116Z,71938.31
2022-08-31T12:04:03.406Z,71853.19
2022-08-31T12:06:33.587Z,71719.38
2022-08-31T12:09:38.036Z,71752.78
2022-08-31T12:12:30.299Z,71772.44
2022-08-31T12:15:18.883Z,71812.75
2022-08-31T12:18:16.931Z,71819.13
2022-08-31T12:21:28.431Z,71800.53
2022-08-31T12:24:15.422Z,71868.59
2022-08-31T12:27:13.403Z,71852.66
2022-08-31T12:29:42.142Z,71873.41
2022-08-31T12:32:27.321Z,71784.75
2022-08-31T12:35:25.318Z,71805.81
2022-08-31T12:38:21.815Z,71767.94
2022-08-31T12:40:55.703Z,71775.47
2022-08-31T12:43:32.288Z,71765.69
2022-08-31T12:46:57.715Z,71774.69
2022-08-31T12:50:11.104Z,71803.38
2022-08-31T12:52:52.058Z,71816.75
2022-08-31T12:55:45.450Z,71798.72
2022-08-31T12:58:43.797Z,71754.50
2022-08-31T13:01:23.272Z,71811.25
2022-08-31T13:03:58.740Z,71872.09
2022-08-31T13:06:34.457Z,71805.72
2022-08-31T13:09:03.472Z,71787.13
2022-08-31T13:11:42.679Z,71835.50
2022-08-31T13:14:31.743Z,71790.47
2022-08-31T13:17:07.052Z,71794.50
2022-08-31T13:19:36.560Z,71776.41
2022-08-31T13:22:07.522Z,71813.50
2022-08-31T13:24:42.819Z,71768.81
2022-08-31T13:27:28.177Z,71827.09
2022-08-31T13:30:10.162Z,71782.50
2022-08-31T13:32:40.824Z,71754.97
2022-08-31T13:35:14.225Z,71743.25
2022-08-31T13:38:04.903Z,71708.03
2022-08-31T13:40:39.377Z,71743.41
2022-08-31T13:43:10.301Z,71745.34
2022-08-31T13:45:58.537Z,71742.81
2022-08-31T13:48:29.950Z,71743.94
2022-08-31T13:51:13.175Z,71757.72
2022-08-31T13:54:07.039Z,71765.16
2022-08-31T13:56:55.383Z,71873.59
2022-08-31T13:59:23.603Z,71752.28
2022-08-31T14:02:01.532Z,71804.56
2022-08-31T14:04:57.708Z,71807.06
2022-08-31T14:07:29.072Z,71798.13
2022-08-31T14:10:20.168Z,71779.56
2022-08-31T14:12:51.590Z,71767.56
2022-08-31T14:16:02.072Z,71780.94
2022-08-31T14:18:40.177Z,71772.38
2022-08-31T14:21:24.215Z,71770.09
2022-08-31T14:24:03.990Z,71799.44
2022-08-31T14:26:41.518Z,71761.50
2022-08-31T14:29:16.160Z,71726.66
2022-08-31T14:31:52.220Z,71769.25
2022-08-31T14:34:30.044Z,71757.19
2022-08-31T14:37:06.874Z,71786.69
2022-08-31T14:39:47.275Z,71801.63
2022-08-31T14:42:19.347Z,71790.25
2022-08-31T14:45:04.462Z,71796.19
2022-08-31T14:47:37.322Z,71796.28
2022-08-31T14:50:06.096Z,71717.69
2022-08-31T14:52:38.461Z,71736.34
2022-08-31T14:55:11.105Z,71689.16
2022-08-31T14:57:45.994Z,71649.00
2022-08-31T15:00:23.349Z,71711.94
2022-08-31T15:02:56.637Z,71694.66
2022-08-31T15:05:25.589Z,71654.16
2022-08-31T15:07:55.433Z,71642.38
2022-08-31T15:10:26.213Z,71555.56
2022-08-31T15:12:53.729Z,71524.59
2022-08-31T15:15:21.431Z,71562.25
2022-08-31T15:17:51.509Z,71566.97
2022-08-31T15:20:22.691Z,71557.19
2022-08-31T15:22:50.437Z,71492.03
2022-08-31T15:25:20.753Z,71527.84
2022-08-31T15:27:49.462Z,71500.41
2022-08-31T15:30:19.962Z,71479.56
2022-08-31T15:32:48.811Z,71486.41
2022-08-31T15:35:24.187Z,71532.53
2022-08-31T15:37:58.988Z,71481.59
2022-08-31T15:40:39.265Z,71497.50
2022-08-31T15:43:12.466Z,71501.38
2022-08-31T15:45:39.582Z,71515.41
2022-08-31T15:48:25.570Z,71508.84
2022-08-31T15:51:00.334Z,71456.22
2022-08-31T15:53:30.675Z,71521.03
2022-08-31T15:56:05.641Z,71515.06
2022-08-31T15:58:34.763Z,71504.06
2022-08-31T16:01:02.080Z,71431.41
2022-08-31T16:03:35.114Z,71481.50
2022-08-31T16:06:04.248Z,71471.13
2022-08-31T16:08:31.561Z,71447.03
2022-08-31T16:10:58.767Z,71465.94
2022-08-31T16:13:25.993Z,71462.00
2022-08-31T16:15:53.487Z,71429.84
2022-08-31T16:18:22.454Z,71463.81
2022-08-31T16:20:51.781Z,71466.78
2022-08-31T16:23:19.794Z,71459.69
2022-08-31T16:25:48.682Z,71437.69
2022-08-31T16:28:20.169Z,71441.53
2022-08-31T16:30:48.179Z,71415.69
2022-08-31T16:33:15.650Z,71426.47
2022-08-31T16:35:45.731Z,71418.09
2022-08-31T16:38:14.301Z,71372.53
2022-08-31T16:40:42.943Z,71424.13
2022-08-31T16:43:11.401Z,71407.69
2022-08-31T16:45:41.252Z,71412.59
2022-08-31T16:48:29.413Z,71419.66
2022-08-31T16:51:01.936Z,71385.38
2022-08-31T16:53:29.924Z,71409.88
2022-08-31T16:55:59.873Z,71395.56
2022-08-31T16:58:50.585Z,71375.94
2022-08-31T17:01:24.490Z,71403.50
2022-08-31T17:03:56.170Z,71379.53
2022-08-31T17:06:31.034Z,71403.47
2022-08-31T17:09:05.824Z,71365.59
2022-08-31T17:11:39.664Z,71390.31
2022-08-31T17:14:09.026Z,71390.38
2022-08-31T17:16:39.500Z,71457.22
2022-08-31T17:19:11.548Z,71349.00
2022-08-31T17:21:49.800Z,71338.13
2022-08-31T17:24:31.151Z,71347.56
2022-08-31T17:27:01.967Z,71366.34
2022-08-31T17:29:39.507Z,71362.16
2022-08-31T17:32:15.296Z,71317.91
2022-08-31T17:34:43.177Z,71318.53
2022-08-31T17:37:15.423Z,71342.56
2022-08-31T17:39:45.075Z,71265.16
2022-08-31T17:42:16.390Z,71336.47
2022-08-31T17:44:48.030Z,71326.44
2022-08-31T17:47:15.315Z,71333.19
2022-08-31T17:49:46.664Z,71332.66
2022-08-31T17:52:14.232Z,71287.41
2022-08-31T17:54:43.379Z,71316.84
2022-08-31T17:57:15.134Z,71298.91
2022-08-31T17:59:48.383Z,71322.19
2022-08-31T18:02:21.549Z,71318.59
2022-08-31T18:04:49.068Z,71296.13
2022-08-31T18:07:17.469Z,71237.06
2022-08-31T18:09:46.784Z,71297.41
2022-08-31T18:12:18.053Z,71262.63
2022-08-31T18:14:45.213Z,71276.06
2022-08-31T18:17:17.917Z,71237.19
2022-08-31T18:19:45.544Z,71192.41
2022-08-31T18:22:14.332Z,71272.63
2022-08-31T18:24:43.313Z,71288.69
2022-08-31T18:27:15.326Z,71261.59
2022-08-31T18:29:44.227Z,71256.81
2022-08-31T18:32:12.378Z,71282.75
2022-08-31T18:34:47.365Z,71237.19
2022-08-31T18:37:22.045Z,71243.16
2022-08-31T18:40:08.710Z,71238.72
2022-08-31T18:42:57.195Z,71289.38
2022-08-31T18:45:26.974Z,71234.00
2022-08-31T18:50:47.756Z,71231.03
2022-08-31T18:53:29.594Z,71261.44
2022-08-31T18:56:06.424Z,71206.66
2022-08-31T18:58:33.730Z,71207.91
2022-08-31T19:01:00.916Z,71189.41
2022-08-31T19:03:28.551Z,71241.53
2022-08-31T19:05:56.794Z,71249.25
2022-08-31T19:08:26.194Z,71193.00
2022-08-31T19:10:56.222Z,71234.94
2022-08-31T19:13:26.198Z,71205.53
2022-08-31T19:15:55.884Z,71222.78
2022-08-31T19:18:26.356Z,71182.19
2022-08-31T19:20:53.389Z,71179.56
2022-08-31T19:23:20.665Z,71178.06
2022-08-31T19:25:48.341Z,71188.19
2022-08-31T19:28:18.474Z,71182.84
2022-08-31T19:30:48.592Z,71191.47
2022-08-31T19:33:16.247Z,71148.28
2022-08-31T19:35:44.231Z,71202.81
2022-08-31T19:38:12.095Z,71195.13
2022-08-31T19:40:40.125Z,71209.41
2022-08-31T19:45:54.565Z,71169.13
2022-08-31T19:48:23.739Z,71122.44
2022-08-31T19:50:52.354Z,71142.34
2022-08-31T19:53:21.527Z,71180.13
2022-08-31T19:55:52.818Z,71153.06
2022-08-31T19:58:25.514Z,71162.25
2022-08-31T20:01:03.438Z,71155.09
2022-08-31T20:03:31.956Z,71151.78
2022-08-31T20:06:05.892Z,71153.91
2022-08-31T20:08:37.274Z,71131.00
2022-08-31T20:11:08.725Z,71171.47
2022-08-31T20:13:38.375Z,71181.09
2022-08-31T20:16:07.515Z,71157.19
2022-08-31T20:18:37.382Z,71138.31
2022-08-31T20:21:15.073Z,71150.56
2022-08-31T20:23:47.887Z,71142.03
2022-08-31T20:26:23.339Z,71118.88
2022-08-31T20:29:00.895Z,71136.16
2022-08-31T20:31:30.962Z,71116.63
2022-08-31T20:33:59.847Z,71069.66
2022-08-31T20:36:31.974Z,71052.72
2022-08-31T20:39:14.482Z,71100.66
2022-08-31T20:41:51.667Z,71067.72
2022-08-31T20:44:31.067Z,71065.72
2022-08-31T20:47:27.054Z,71034.88
2022-08-31T20:50:01.271Z,71077.44
2022-08-31T20:52:32.426Z,71064.69
2022-08-31T20:55:02.941Z,71035.59
2022-08-31T20:57:37.924Z,70993.56
2022-08-31T21:00:10.108Z,71043.72
2022-08-31T21:02:41.837Z,71006.50
2022-08-31T21:07:58.310Z,71011.22
2022-08-31T21:10:36.521Z,71036.47
2022-08-31T21:13:12.507Z,71034.03
2022-08-31T21:15:45.890Z,70973.38
2022-08-31T21:18:19.039Z,71023.84
2022-08-31T21:20:47.024Z,70979.31
2022-08-31T21:23:14.774Z,70963.19
2022-08-31T21:25:45.721Z,70963.09
2022-08-31T21:28:17.168Z,70961.09
2022-08-31T21:30:47.171Z,70904.25
2022-08-31T21:33:14.482Z,70932.44
2022-08-31T21:35:41.666Z,70921.41
2022-08-31T21:38:13.195Z,70909.22
2022-08-31T21:40:50.946Z,70861.63
2022-08-31T21:43:18.619Z,70906.63
2022-08-31T21:45:46.042Z,70874.59
2022-08-31T21:48:13.245Z,70885.28
2022-08-31T21:50:40.236Z,70906.63
2022-08-31T21:53:07.438Z,70934.91
2022-08-31T21:55:38.665Z,70886.84
2022-08-31T21:58:05.722Z,70869.44
2022-08-31T22:00:34.302Z,70851.44
2022-08-31T22:03:02.673Z,70868.38
2022-08-31T22:05:30.953Z,70838.81
2022-08-31T22:07:58.131Z,70825.78
2022-08-31T22:10:25.141Z,70837.47
2022-08-31T22:12:52.346Z,70792.16
2022-08-31T22:15:23.989Z,70804.84
2022-08-31T22:18:25.890Z,70766.94
2022-08-31T22:20:42.361Z,70805.81
2022-08-31T22:23:11.198Z,70848.47
2022-08-31T22:25:38.912Z,70783.50
2022-08-31T22:28:07.291Z,70840.50
2022-08-31T22:30:36.252Z,70823.69
2022-08-31T22:33:04.275Z,70784.66
2022-08-31T22:35:31.954Z,70754.16
2022-08-31T22:37:59.358Z,70798.88
2022-08-31T22:40:27.707Z,70789.16
2022-08-31T22:42:54.978Z,70750.41
2022-08-31T22:45:24.043Z,70762.94
2022-08-31T22:47:51.596Z,70749.97
2022-08-31T22:50:18.949Z,70740.56
2022-08-31T22:52:46.567Z,70709.75
2022-08-31T22:55:13.983Z,70738.16
2022-08-31T22:57:41.585Z,70746.44
2022-08-31T23:00:14.413Z,70712.41
2022-08-31T23:02:45.203Z,70742.06
2022-08-31T23:05:16.501Z,70723.66
2022-08-31T23:07:43.770Z,70708.78
2022-08-31T23:10:16.324Z,70703.94
2022-08-31T23:12:45.216Z,70717.00
2022-08-31T23:15:15.233Z,70721.47
2022-08-31T23:17:47.658Z,70703.44
2022-08-31T23:20:21.016Z,70700.53
2022-08-31T23:22:49.734Z,70687.84
2022-08-31T23:25:20.337Z,70676.34
2022-08-31T23:27:48.659Z,70651.81
2022-08-31T23:30:19.281Z,70704.50
2022-08-31T23:32:48.449Z,70702.47
2022-08-31T23:35:18.457Z,70673.16
2022-08-31T23:37:46.639Z,70679.13
2022-08-31T23:40:16.032Z,70696.63
2022-08-31T23:42:44.052Z,70657.03
2022-08-31T23:45:12.713Z,70649.09
2022-08-31T23:47:40.361Z,70636.16
2022-08-31T23:50:09.867Z,70628.78
2022-08-31T23:52:41.326Z,70629.13
2022-08-31T23:55:11.021Z,70616.44
2022-08-31T23:57:39.538Z,70610.56
